createdAt,value
2022-12-24T06:07:38.097Z,1.07
2022-12-24T06:10:11.665Z,1.22
2022-12-24T06:12:44.864Z,1.33
2022-12-24T13:28:45.536Z,2.22
2022-12-24T13:31:25.217Z,2.38
2022-12-24T13:40:10.619Z,2.26
2022-12-24T13:43:07.592Z,2.42
2022-12-24T13:45:45.114Z,2.51
2022-12-24T13:48:35.213Z,2.58
2022-12-24T13:51:23.801Z,2.60
2022-12-24T13:54:00.822Z,2.62
2022-12-24T13:56:34.365Z,2.67
2022-12-24T13:59:25.505Z,2.67
2022-12-24T14:01:59.090Z,2.69
2022-12-24T14:04:36.196Z,2.67
2022-12-24T14:07:11.073Z,2.66
2022-12-24T14:09:49.054Z,2.63
2022-12-24T14:12:48.282Z,2.60
2022-12-24T14:15:52.203Z,2.60
2022-12-24T14:18:26.576Z,2.60
2022-12-24T14:21:02.331Z,2.62
2022-12-24T14:24:08.687Z,2.60
2022-12-24T14:26:48.717Z,2.60
2022-12-24T14:29:37.206Z,2.59
2022-12-24T14:32:14.444Z,2.57
2022-12-24T14:34:47.714Z,2.57
2022-12-24T14:37:20.475Z,2.57
2022-12-24T14:39:55.334Z,2.58
2022-12-24T14:42:44.603Z,2.56
2022-12-24T14:45:37.535Z,2.56
2022-12-24T14:48:34.791Z,2.55
2022-12-24T14:51:27.535Z,2.51
2022-12-24T14:54:16.697Z,2.48
2022-12-24T14:56:49.628Z,2.46
2022-12-24T14:59:23.153Z,2.44
2022-12-24T15:01:56.860Z,2.42
2022-12-24T15:04:30.032Z,2.40
2022-12-24T15:07:04.676Z,2.38
2022-12-24T15:09:40.056Z,2.38
2022-12-24T15:12:14.707Z,2.35
2022-12-24T15:14:48.336Z,2.29
2022-12-24T15:17:22.926Z,2.29
2022-12-24T15:19:57.756Z,2.29
2022-12-24T15:22:34.231Z,2.29
2022-12-24T15:25:27.166Z,2.30
2022-12-24T15:28:00.885Z,2.29
2022-12-24T15:30:34.411Z,2.32
2022-12-24T15:33:07.616Z,2.27
2022-12-24T15:35:52.411Z,2.18
2022-12-24T15:38:40.380Z,2.14
2022-12-24T15:41:34.036Z,2.14
2022-12-24T15:44:07.577Z,2.14
2022-12-24T15:46:40.847Z,2.16
2022-12-24T15:49:18.399Z,2.17
2022-12-24T15:51:51.611Z,2.15
2022-12-24T15:54:25.164Z,2.14
2022-12-24T15:56:59.046Z,2.10
2022-12-24T15:59:37.160Z,2.12
2022-12-24T16:02:41.385Z,2.10
2022-12-24T16:05:30.488Z,2.10
2022-12-24T16:08:19.534Z,2.07
2022-12-24T16:11:19.678Z,2.03
2022-12-24T16:14:12.634Z,2.04
2022-12-24T16:16:48.941Z,2.03
2022-12-24T16:19:35.858Z,2.06
2022-12-24T16:22:07.607Z,2.07
2022-12-24T16:24:40.735Z,2.03
2022-12-24T16:27:15.570Z,2.01
2022-12-24T16:29:48.738Z,1.96
2022-12-24T16:32:38.970Z,1.97
2022-12-24T16:35:36.797Z,1.96
2022-12-24T16:38:10.042Z,1.97
2022-12-24T16:40:44.026Z,1.98
2022-12-24T16:43:19.011Z,1.96
2022-12-24T16:45:52.671Z,1.95
2022-12-24T16:48:27.290Z,1.95
2022-12-24T16:51:00.286Z,1.94
2022-12-24T16:53:33.731Z,1.96
2022-12-24T16:56:07.577Z,1.99
2022-12-24T16:58:41.678Z,1.97
2022-12-24T17:01:17.041Z,1.91
2022-12-24T17:03:50.472Z,1.90
2022-12-24T17:06:23.554Z,1.89
2022-12-24T17:08:56.947Z,1.86
2022-12-24T17:11:30.411Z,1.85
2022-12-24T17:14:08.326Z,1.87
2022-12-24T17:16:42.192Z,1.86
2022-12-24T17:19:15.147Z,1.84
2022-12-24T17:21:49.587Z,1.83
2022-12-24T17:24:22.599Z,1.86
2022-12-24T17:26:55.668Z,1.93
2022-12-24T17:29:28.842Z,1.95
2022-12-24T17:32:01.805Z,1.92
2022-12-24T17:34:34.855Z,1.90
2022-12-24T17:37:07.997Z,1.89
2022-12-24T17:39:42.428Z,1.89
2022-12-24T17:42:15.703Z,1.90
2022-12-24T17:44:48.754Z,1.90
2022-12-24T17:47:22.480Z,1.91
2022-12-24T17:49:55.622Z,1.93
2022-12-24T17:52:28.569Z,1.90
2022-12-24T17:55:01.607Z,1.89
2022-12-24T17:57:35.427Z,1.86
2022-12-24T18:00:10.590Z,1.88
2022-12-24T18:02:43.769Z,1.84
2022-12-24T18:05:17.659Z,1.83
2022-12-24T18:07:52.227Z,1.81
2022-12-24T18:10:25.900Z,1.80
2022-12-24T18:13:00.778Z,1.76
2022-12-24T18:15:37.664Z,1.76
2022-12-24T18:18:11.532Z,1.80
2022-12-24T18:20:47.088Z,1.83
2022-12-24T18:23:19.201Z,1.84
2022-12-24T18:25:52.465Z,1.84
2022-12-24T18:28:25.401Z,1.81
2022-12-24T18:31:06.952Z,1.79
2022-12-24T18:33:40.921Z,1.76
2022-12-24T18:36:14.534Z,1.69
2022-12-24T18:38:47.962Z,1.67
2022-12-24T18:41:26.369Z,1.68
2022-12-24T18:44:00.861Z,1.71
2022-12-24T18:46:35.957Z,1.75
2022-12-24T18:49:08.120Z,1.76
2022-12-24T18:51:41.052Z,1.73
2022-12-24T18:54:14.239Z,1.71
2022-12-24T18:56:47.464Z,1.72
2022-12-24T18:59:21.490Z,1.65
2022-12-24T19:01:54.946Z,1.53
2022-12-24T19:04:27.950Z,1.51
2022-12-24T19:07:00.878Z,1.54
2022-12-24T19:09:34.074Z,1.57
2022-12-24T19:12:07.916Z,1.63
2022-12-24T19:14:40.840Z,1.64
2022-12-24T19:17:13.994Z,1.64
2022-12-24T19:19:46.928Z,1.65
2022-12-24T19:22:20.132Z,1.66
2022-12-24T19:24:52.969Z,1.67
2022-12-24T19:27:26.025Z,1.67
2022-12-24T19:29:59.075Z,1.62
2022-12-24T19:32:32.265Z,1.63
2022-12-24T19:35:05.570Z,1.65
2022-12-24T19:37:38.460Z,1.69
2022-12-24T19:40:13.053Z,1.72
2022-12-24T19:42:47.958Z,1.71
2022-12-24T19:45:22.421Z,1.69
2022-12-24T19:47:55.310Z,1.66
2022-12-24T19:50:30.326Z,1.64
2022-12-24T19:53:03.060Z,1.61
2022-12-24T19:55:36.094Z,1.60
2022-12-24T19:58:09.352Z,1.60
2022-12-24T20:00:42.754Z,1.57
2022-12-24T20:03:15.562Z,1.57
2022-12-24T20:05:49.404Z,1.59
2022-12-24T20:08:22.355Z,1.56
2022-12-24T20:10:55.182Z,1.56
2022-12-24T20:13:28.164Z,1.59
2022-12-24T20:16:07.581Z,1.63
2022-12-24T20:18:40.620Z,1.68
2022-12-24T20:21:14.574Z,1.71
2022-12-24T20:23:47.970Z,1.72
2022-12-24T20:26:23.384Z,1.70
2022-12-24T20:28:56.371Z,1.75
2022-12-24T20:31:31.532Z,1.75
2022-12-24T20:34:06.880Z,1.75
2022-12-24T20:36:40.895Z,1.74
2022-12-24T20:39:15.166Z,1.75
2022-12-24T20:41:48.563Z,1.77
2022-12-24T20:44:22.200Z,1.75
2022-12-24T20:46:55.418Z,1.72
2022-12-24T20:49:28.381Z,1.71
2022-12-24T20:52:01.852Z,1.65
2022-12-24T20:54:35.046Z,1.58
2022-12-24T20:57:08.268Z,1.56
2022-12-24T20:59:41.251Z,1.55
2022-12-24T21:02:16.728Z,1.56
2022-12-24T21:04:50.116Z,1.59
2022-12-24T21:07:23.599Z,1.60
2022-12-24T21:09:57.151Z,1.62
2022-12-24T21:12:47.932Z,1.64
2022-12-24T21:15:25.203Z,1.67
2022-12-24T21:17:59.161Z,1.70
2022-12-24T21:20:31.908Z,1.70
2022-12-24T21:23:06.662Z,1.69
2022-12-24T21:25:40.157Z,1.66
2022-12-24T21:28:13.290Z,1.66
2022-12-24T21:30:46.949Z,1.67
2022-12-24T21:33:21.135Z,1.66
2022-12-24T21:36:01.268Z,1.66
2022-12-24T21:38:35.789Z,1.67
2022-12-24T21:41:15.978Z,1.68
2022-12-24T21:43:49.192Z,1.72
2022-12-24T21:46:25.543Z,1.74
2022-12-24T21:49:17.117Z,1.73
2022-12-24T21:51:49.948Z,1.71
2022-12-24T21:54:30.336Z,1.64
2022-12-24T21:57:12.105Z,1.60
2022-12-24T21:59:45.063Z,1.60
2022-12-24T22:02:19.083Z,1.61
2022-12-24T22:04:51.928Z,1.66
2022-12-24T22:07:47.503Z,1.67
2022-12-24T22:10:39.057Z,1.67
2022-12-24T22:13:12.155Z,1.66
2022-12-24T22:15:48.966Z,1.64
2022-12-24T22:18:25.160Z,1.65
2022-12-24T22:20:57.938Z,1.65
2022-12-24T22:23:30.851Z,1.64
2022-12-24T22:26:13.561Z,1.63
2022-12-24T22:28:46.489Z,1.62
2022-12-24T22:31:23.519Z,1.58
2022-12-24T22:33:56.745Z,1.55
2022-12-24T22:36:29.635Z,1.54
2022-12-24T22:39:02.374Z,1.53
2022-12-24T22:41:35.858Z,1.53
2022-12-24T22:44:08.748Z,1.47
2022-12-24T22:46:42.161Z,1.44
2022-12-24T22:49:15.360Z,1.38
2022-12-24T22:51:48.132Z,1.34
2022-12-24T22:54:21.528Z,1.30
2022-12-24T22:56:54.539Z,1.35
2022-12-24T22:59:27.928Z,1.35
2022-12-24T23:02:01.005Z,1.34
2022-12-24T23:04:41.115Z,1.38
2022-12-24T23:07:14.845Z,1.43
2022-12-24T23:09:47.651Z,1.43
2022-12-24T23:12:22.359Z,1.44
2022-12-24T23:14:58.296Z,1.46
2022-12-24T23:17:31.036Z,1.49
2022-12-24T23:20:05.062Z,1.51
2022-12-24T23:22:37.308Z,1.52
2022-12-24T23:25:11.009Z,1.54
2022-12-24T23:27:43.919Z,1.53
2022-12-24T23:30:17.352Z,1.49
2022-12-24T23:32:50.321Z,1.49
2022-12-24T23:35:23.255Z,1.48
2022-12-24T23:37:56.661Z,1.40
2022-12-24T23:40:29.540Z,1.38
2022-12-24T23:43:02.507Z,1.40
2022-12-24T23:45:35.820Z,1.45
2022-12-24T23:48:09.311Z,1.52
2022-12-24T23:50:43.155Z,1.51
2022-12-24T23:53:16.894Z,1.50
2022-12-24T23:55:49.621Z,1.51
2022-12-24T23:58:22.852Z,1.51
