createdAt,value
2022-09-09T00:01:21.618Z,99.90
2022-09-09T00:03:54.157Z,99.90
2022-09-09T00:06:36.457Z,99.90
2022-09-09T00:09:07.965Z,99.90
2022-09-09T00:11:41.274Z,99.90
2022-09-09T00:14:12.546Z,99.90
2022-09-09T00:16:42.117Z,99.90
2022-09-09T00:19:14.888Z,99.90
2022-09-09T00:21:47.681Z,99.90
2022-09-09T00:24:26.525Z,99.90
2022-09-09T00:26:56.029Z,99.90
2022-09-09T00:29:26.145Z,99.90
2022-09-09T00:31:57.151Z,99.90
2022-09-09T00:34:25.532Z,99.90
2022-09-09T00:36:53.479Z,99.90
2022-09-09T00:39:26.595Z,99.90
2022-09-09T00:41:53.499Z,99.90
2022-09-09T00:44:20.251Z,99.90
2022-09-09T00:47:05.419Z,99.90
2022-09-09T00:49:50.596Z,99.90
2022-09-09T00:52:19.362Z,99.90
2022-09-09T00:54:53.174Z,99.90
2022-09-09T00:57:20.523Z,99.90
2022-09-09T00:59:58.213Z,99.90
2022-09-09T01:02:30.259Z,99.90
2022-09-09T01:05:11.605Z,99.90
2022-09-09T01:07:39.573Z,99.90
2022-09-09T01:10:18.509Z,99.90
2022-09-09T01:12:48.128Z,99.90
2022-09-09T01:15:22.502Z,99.90
2022-09-09T01:17:54.636Z,99.90
2022-09-09T01:20:31.233Z,99.90
2022-09-09T01:23:20.043Z,99.90
2022-09-09T01:26:04.663Z,99.90
2022-09-09T01:28:32.897Z,99.90
2022-09-09T01:31:05.214Z,99.90
2022-09-09T01:33:38.535Z,99.90
2022-09-09T01:36:09.083Z,99.90
2022-09-09T01:38:46.567Z,99.90
2022-09-09T01:41:13.514Z,99.90
2022-09-09T01:43:48.658Z,99.90
2022-09-09T01:46:15.743Z,99.90
2022-09-09T01:48:43.967Z,99.90
2022-09-09T01:51:11.684Z,99.90
2022-09-09T01:53:40.421Z,99.90
2022-09-09T01:56:17.949Z,99.90
2022-09-09T01:58:51.995Z,99.90
2022-09-09T02:01:37.498Z,99.90
2022-09-09T02:04:11.066Z,99.90
2022-09-09T02:06:40.511Z,99.90
2022-09-09T02:09:27.211Z,99.90
2022-09-09T02:12:13.118Z,99.90
2022-09-09T02:14:51.794Z,99.90
2022-09-09T02:17:23.838Z,99.90
2022-09-09T02:20:03.215Z,99.90
2022-09-09T02:22:42.556Z,99.90
2022-09-09T02:25:11.626Z,99.90
2022-09-09T02:27:39.331Z,99.90
2022-09-09T02:30:06.649Z,99.90
2022-09-09T02:32:40.588Z,99.90
2022-09-09T02:35:12.815Z,99.90
2022-09-09T02:37:42.915Z,99.90
2022-09-09T02:40:12.084Z,99.90
2022-09-09T02:42:44.327Z,99.90
2022-09-09T02:45:12.879Z,99.90
2022-09-09T02:47:45.712Z,99.90
2022-09-09T02:50:16.642Z,99.90
2022-09-09T02:52:43.514Z,99.90
2022-09-09T02:55:29.788Z,99.90
2022-09-09T02:57:59.770Z,99.90
2022-09-09T03:00:29.729Z,99.90
2022-09-09T03:03:00.939Z,99.90
2022-09-09T03:05:28.982Z,99.90
2022-09-09T03:07:56.078Z,99.90
2022-09-09T03:10:23.048Z,99.90
2022-09-09T03:12:49.922Z,99.90
2022-09-09T03:15:17.688Z,99.90
2022-09-09T03:17:45.034Z,99.90
2022-09-09T03:20:12.638Z,99.90
2022-09-09T03:22:39.685Z,99.90
2022-09-09T03:25:06.870Z,99.90
2022-09-09T03:27:36.360Z,99.90
2022-09-09T03:30:04.818Z,99.90
2022-09-09T03:32:32.374Z,99.90
2022-09-09T03:34:59.391Z,99.90
2022-09-09T03:37:26.581Z,99.90
2022-09-09T03:39:55.627Z,99.90
2022-09-09T03:42:23.474Z,99.90
2022-09-09T03:44:53.521Z,99.90
2022-09-09T03:47:23.889Z,99.90
2022-09-09T03:49:55.084Z,99.90
2022-09-09T03:52:26.157Z,99.90
2022-09-09T03:54:54.382Z,99.90
2022-09-09T03:57:22.668Z,99.90
2022-09-09T03:59:50.278Z,99.90
2022-09-09T04:02:17.252Z,99.90
2022-09-09T04:04:44.280Z,99.90
2022-09-09T04:07:13.074Z,99.90
2022-09-09T04:09:41.069Z,99.90
2022-09-09T04:12:08.561Z,99.90
2022-09-09T04:14:36.483Z,99.90
2022-09-09T04:17:07.246Z,99.90
2022-09-09T04:19:34.646Z,99.90
2022-09-09T04:22:02.590Z,99.90
2022-09-09T04:24:30.272Z,99.90
2022-09-09T04:26:59.712Z,99.90
2022-09-09T04:29:27.847Z,99.90
2022-09-09T04:31:54.757Z,99.90
2022-09-09T04:34:22.194Z,99.90
2022-09-09T04:36:49.357Z,99.90
2022-09-09T04:39:16.291Z,99.90
2022-09-09T04:41:43.173Z,99.90
2022-09-09T04:44:11.296Z,99.90
2022-09-09T04:46:38.634Z,99.90
2022-09-09T04:49:06.370Z,99.90
2022-09-09T04:51:34.355Z,99.90
2022-09-09T04:54:01.266Z,99.90
2022-09-09T04:56:28.139Z,99.90
2022-09-09T04:58:59.398Z,99.90
2022-09-09T05:01:37.599Z,99.90
2022-09-09T05:04:05.858Z,99.90
2022-09-09T05:06:34.712Z,99.90
2022-09-09T05:09:02.323Z,99.90
2022-09-09T05:11:33.103Z,99.90
2022-09-09T05:14:29.135Z,99.90
2022-09-09T05:16:57.149Z,99.90
2022-09-09T05:19:24.950Z,99.90
2022-09-09T05:21:53.432Z,99.90
2022-09-09T05:24:26.242Z,99.90
2022-09-09T05:26:59.148Z,99.90
2022-09-09T05:29:27.625Z,99.90
2022-09-09T05:31:56.152Z,99.90
2022-09-09T05:34:23.474Z,99.90
2022-09-09T05:36:52.668Z,99.90
2022-09-09T05:39:21.831Z,99.90
2022-09-09T05:41:49.260Z,99.90
2022-09-09T05:44:16.455Z,99.90
2022-09-09T05:46:45.769Z,99.90
2022-09-09T05:49:13.744Z,99.90
2022-09-09T05:51:41.704Z,99.90
2022-09-09T05:54:11.965Z,99.90
2022-09-09T05:56:43.838Z,99.90
2022-09-09T05:59:10.811Z,99.90
2022-09-09T06:01:42.142Z,99.90
2022-09-09T06:04:16.508Z,99.90
2022-09-09T06:06:44.152Z,99.90
2022-09-09T06:09:14.660Z,99.90
2022-09-09T06:11:43.279Z,99.90
2022-09-09T06:14:11.876Z,99.90
2022-09-09T06:16:40.578Z,99.90
2022-09-09T06:19:16.024Z,99.90
2022-09-09T06:21:45.502Z,99.90
2022-09-09T06:24:14.859Z,99.90
2022-09-09T06:26:42.338Z,99.90
2022-09-09T06:29:12.032Z,99.90
2022-09-09T06:31:39.842Z,99.90
2022-09-09T06:34:14.234Z,99.90
2022-09-09T06:36:46.923Z,99.90
2022-09-09T06:39:15.247Z,99.90
2022-09-09T06:41:43.773Z,99.90
2022-09-09T06:44:35.282Z,99.90
2022-09-09T06:47:03.779Z,99.90
2022-09-09T06:49:31.963Z,99.90
2022-09-09T06:51:59.256Z,99.90
2022-09-09T06:54:27.142Z,99.90
2022-09-09T06:56:54.543Z,99.90
2022-09-09T06:59:24.149Z,99.90
2022-09-09T07:01:56.684Z,99.90
2022-09-09T07:04:27.320Z,99.90
2022-09-09T07:06:54.290Z,99.90
2022-09-09T07:09:26.910Z,99.90
2022-09-09T07:11:55.062Z,99.90
2022-09-09T07:14:24.139Z,99.90
2022-09-09T07:16:59.763Z,99.90
2022-09-09T07:19:29.635Z,99.90
2022-09-09T07:21:57.892Z,99.90
2022-09-09T07:24:31.547Z,99.90
2022-09-09T07:27:00.687Z,99.90
2022-09-09T07:29:29.412Z,99.90
2022-09-09T07:31:58.383Z,99.90
2022-09-09T07:34:31.639Z,99.90
2022-09-09T07:36:59.144Z,99.90
2022-09-09T07:39:25.931Z,99.90
2022-09-09T07:41:55.652Z,99.90
2022-09-09T07:44:25.851Z,99.90
2022-09-09T07:47:09.859Z,99.90
2022-09-09T07:49:44.264Z,99.90
2022-09-09T07:52:13.204Z,99.90
2022-09-09T07:54:46.666Z,99.90
2022-09-09T07:57:14.499Z,99.90
2022-09-09T07:59:42.072Z,99.90
2022-09-09T08:02:10.570Z,99.90
2022-09-09T08:04:39.074Z,99.90
2022-09-09T08:07:06.205Z,99.90
2022-09-09T08:09:39.982Z,99.90
2022-09-09T08:12:14.151Z,99.90
2022-09-09T08:14:41.432Z,99.90
2022-09-09T08:17:08.359Z,99.90
2022-09-09T08:19:36.887Z,99.90
2022-09-09T08:22:08.793Z,99.90
2022-09-09T08:24:37.302Z,99.90
2022-09-09T08:27:04.260Z,99.90
2022-09-09T08:29:32.307Z,99.90
2022-09-09T08:31:59.597Z,99.90
2022-09-09T08:34:28.099Z,99.90
2022-09-09T08:36:57.131Z,99.90
2022-09-09T08:39:30.538Z,99.90
2022-09-09T08:42:01.450Z,99.90
2022-09-09T08:44:49.319Z,99.90
2022-09-09T08:47:21.739Z,99.90
2022-09-09T08:49:49.174Z,99.90
2022-09-09T08:52:33.671Z,99.90
2022-09-09T08:55:13.546Z,99.90
2022-09-09T08:57:40.703Z,99.90
2022-09-09T09:00:10.289Z,99.90
2022-09-09T09:02:55.821Z,99.90
2022-09-09T09:05:37.316Z,99.90
2022-09-09T09:08:05.335Z,99.90
2022-09-09T09:10:50.386Z,99.90
2022-09-09T09:13:43.827Z,99.90
2022-09-09T09:16:13.871Z,99.90
2022-09-09T09:18:40.992Z,99.90
2022-09-09T09:21:26.047Z,99.90
2022-09-09T09:23:53.104Z,99.90
2022-09-09T09:26:20.732Z,99.90
2022-09-09T09:28:48.143Z,99.90
2022-09-09T09:31:18.646Z,99.90
2022-09-09T09:33:50.634Z,99.90
2022-09-09T09:36:19.987Z,99.90
2022-09-09T09:41:47.084Z,99.90
2022-09-09T09:44:31.849Z,99.90
2022-09-09T09:47:15.499Z,99.90
2022-09-09T09:49:52.975Z,99.90
2022-09-09T09:52:24.993Z,99.90
2022-09-09T09:54:53.382Z,99.90
2022-09-09T09:57:25.446Z,99.90
2022-09-09T10:00:02.822Z,99.90
2022-09-09T10:02:38.385Z,99.90
2022-09-09T10:05:26.753Z,99.90
2022-09-09T10:08:25.135Z,99.90
2022-09-09T10:11:04.376Z,99.90
2022-09-09T10:13:32.255Z,99.90
2022-09-09T10:16:05.202Z,99.90
2022-09-09T10:18:39.044Z,99.90
2022-09-09T10:21:09.057Z,99.90
2022-09-09T10:23:51.254Z,99.90
2022-09-09T10:26:40.944Z,99.90
2022-09-09T10:29:13.517Z,99.90
2022-09-09T10:32:06.917Z,99.90
2022-09-09T10:34:43.079Z,99.90
2022-09-09T10:37:26.486Z,99.90
2022-09-09T10:40:06.282Z,99.90
2022-09-09T10:42:33.651Z,99.90
2022-09-09T10:45:21.212Z,99.90
2022-09-09T10:48:10.988Z,99.90
2022-09-09T10:51:03.843Z,99.90
2022-09-09T10:53:46.811Z,99.90
2022-09-09T10:56:17.633Z,99.90
2022-09-09T10:58:50.338Z,99.90
2022-09-09T11:01:19.835Z,99.90
2022-09-09T11:03:53.811Z,99.90
2022-09-09T11:06:25.753Z,99.90
2022-09-09T11:08:56.529Z,99.90
2022-09-09T11:11:33.160Z,99.90
2022-09-09T11:14:06.616Z,99.90
2022-09-09T11:16:53.649Z,99.90
2022-09-09T11:19:37.012Z,99.90
2022-09-09T11:22:16.587Z,99.90
2022-09-09T11:24:51.759Z,99.90
2022-09-09T11:27:28.219Z,99.90
2022-09-09T11:30:32.321Z,99.90
2022-09-09T11:33:40.227Z,99.90
2022-09-09T11:36:26.185Z,99.90
2022-09-09T11:38:59.779Z,99.90
2022-09-09T11:41:38.551Z,99.90
2022-09-09T11:44:14.812Z,99.90
2022-09-09T11:46:42.815Z,99.90
2022-09-09T11:49:29.653Z,99.90
2022-09-09T11:51:56.715Z,99.90
2022-09-09T11:54:34.485Z,99.90
2022-09-09T11:57:03.043Z,99.90
2022-09-09T11:59:32.568Z,99.90
2022-09-09T12:02:27.725Z,99.90
2022-09-09T12:05:13.464Z,99.90
2022-09-09T12:07:47.327Z,99.90
2022-09-09T12:10:23.487Z,99.90
2022-09-09T12:12:50.699Z,99.90
2022-09-09T12:15:30.184Z,99.90
2022-09-09T12:18:03.910Z,99.90
2022-09-09T12:20:32.446Z,99.90
2022-09-09T12:23:32.404Z,99.90
2022-09-09T12:26:35.321Z,99.90
2022-09-09T12:29:34.990Z,99.90
2022-09-09T12:32:12.606Z,99.90
2022-09-09T12:34:50.090Z,99.90
2022-09-09T12:37:35.618Z,99.90
2022-09-09T12:40:08.593Z,99.90
2022-09-09T12:42:42.984Z,99.90
2022-09-09T12:45:23.193Z,99.90
2022-09-09T12:47:55.788Z,99.90
2022-09-09T12:50:30.108Z,99.90
2022-09-09T12:53:47.227Z,99.90
2022-09-09T12:56:35.424Z,99.70
2022-09-09T12:59:02.816Z,96.70
2022-09-09T13:01:37.579Z,95.70
2022-09-09T13:04:25.757Z,95.30
2022-09-09T13:06:54.222Z,94.60
2022-09-09T13:09:22.929Z,94.50
2022-09-09T13:11:56.356Z,93.90
2022-09-09T13:14:35.827Z,93.20
2022-09-09T13:17:07.169Z,91.40
2022-09-09T13:19:41.138Z,91.30
2022-09-09T13:22:22.938Z,91.40
2022-09-09T13:25:19.947Z,91.70
2022-09-09T13:27:59.839Z,91.30
2022-09-09T13:30:28.600Z,92.60
2022-09-09T13:33:14.006Z,93.80
2022-09-09T13:36:03.925Z,94.40
2022-09-09T13:38:33.603Z,97.30
2022-09-09T13:41:09.454Z,99.40
2022-09-09T13:43:42.980Z,99.90
2022-09-09T13:46:36.615Z,99.90
2022-09-09T13:49:23.892Z,99.90
2022-09-09T13:52:05.290Z,99.90
2022-09-09T13:54:32.331Z,99.90
2022-09-09T13:56:59.299Z,99.90
2022-09-09T13:59:42.446Z,99.90
2022-09-09T14:02:14.789Z,99.90
2022-09-09T14:04:44.510Z,99.90
2022-09-09T14:07:16.154Z,99.90
2022-09-09T14:09:43.526Z,99.90
2022-09-09T14:12:14.865Z,99.90
2022-09-09T14:14:43.131Z,99.90
2022-09-09T14:17:10.489Z,99.90
2022-09-09T14:19:38.185Z,99.90
2022-09-09T14:22:05.305Z,99.90
2022-09-09T14:24:32.211Z,99.90
2022-09-09T14:26:59.160Z,99.90
2022-09-09T14:29:27.819Z,99.90
2022-09-09T14:31:54.766Z,99.90
2022-09-09T14:34:21.730Z,99.90
2022-09-09T14:36:48.794Z,99.90
2022-09-09T14:39:15.676Z,99.90
2022-09-09T14:41:42.579Z,99.90
2022-09-09T14:44:09.684Z,99.90
2022-09-09T14:46:36.947Z,99.90
2022-09-09T14:49:03.964Z,99.90
2022-09-09T14:51:30.959Z,99.90
2022-09-09T14:54:00.475Z,99.90
2022-09-09T14:56:30.613Z,99.90
2022-09-09T14:58:59.577Z,99.90
2022-09-09T15:01:28.371Z,99.90
2022-09-09T15:03:56.654Z,99.90
2022-09-09T15:06:24.774Z,99.90
2022-09-09T15:08:53.502Z,99.90
2022-09-09T15:11:21.565Z,99.90
2022-09-09T15:13:53.092Z,99.90
2022-09-09T15:16:21.065Z,99.90
2022-09-09T15:18:51.602Z,99.90
2022-09-09T15:21:20.636Z,99.90
2022-09-09T15:23:48.578Z,99.90
2022-09-09T15:26:16.616Z,99.90
2022-09-09T15:28:45.401Z,99.90
2022-09-09T15:31:18.759Z,99.90
2022-09-09T15:34:03.079Z,99.90
2022-09-09T15:36:38.285Z,99.90
2022-09-09T15:39:07.625Z,99.90
2022-09-09T15:41:34.892Z,99.90
2022-09-09T15:44:02.984Z,99.90
2022-09-09T15:46:31.748Z,99.90
2022-09-09T15:49:13.957Z,99.90
2022-09-09T15:51:45.796Z,99.90
2022-09-09T15:54:15.108Z,99.90
2022-09-09T15:56:42.683Z,99.90
2022-09-09T15:59:10.085Z,99.90
2022-09-09T16:01:37.320Z,99.90
2022-09-09T16:04:04.973Z,99.90
2022-09-09T16:06:32.230Z,99.90
2022-09-09T16:09:01.965Z,99.90
2022-09-09T16:11:36.019Z,99.90
2022-09-09T16:14:05.270Z,99.90
2022-09-09T16:16:32.380Z,99.90
2022-09-09T16:19:03.299Z,99.90
2022-09-09T16:21:36.680Z,99.90
2022-09-09T16:24:05.105Z,99.90
2022-09-09T16:26:34.858Z,99.90
2022-09-09T16:29:03.090Z,99.90
2022-09-09T16:31:31.037Z,99.90
2022-09-09T16:33:58.924Z,99.90
2022-09-09T16:36:28.692Z,99.90
2022-09-09T16:38:58.446Z,99.90
2022-09-09T16:41:26.976Z,99.90
2022-09-09T16:44:08.350Z,99.90
2022-09-09T16:46:39.814Z,99.90
2022-09-09T16:49:09.803Z,99.90
2022-09-09T16:51:48.452Z,99.90
2022-09-09T16:54:18.247Z,99.90
2022-09-09T16:56:47.340Z,99.90
2022-09-09T16:59:16.937Z,99.90
2022-09-09T17:01:46.649Z,99.90
2022-09-09T17:04:21.195Z,99.90
2022-09-09T17:06:52.527Z,99.90
2022-09-09T17:09:20.842Z,99.90
2022-09-09T17:11:48.946Z,99.90
2022-09-09T17:14:18.600Z,99.90
2022-09-09T17:16:45.951Z,99.90
2022-09-09T17:19:13.993Z,99.90
2022-09-09T17:21:55.001Z,99.90
2022-09-09T17:24:30.036Z,99.90
2022-09-09T17:26:58.481Z,99.90
2022-09-09T17:29:26.038Z,99.90
2022-09-09T17:31:53.372Z,99.90
2022-09-09T17:34:20.369Z,99.90
2022-09-09T17:36:47.948Z,99.90
2022-09-09T17:39:14.923Z,99.90
2022-09-09T17:41:42.371Z,99.90
2022-09-09T17:44:10.759Z,99.90
2022-09-09T17:46:44.031Z,99.90
2022-09-09T17:49:13.959Z,99.90
2022-09-09T17:51:42.875Z,99.90
2022-09-09T17:54:15.716Z,99.90
2022-09-09T17:56:43.048Z,99.90
2022-09-09T17:59:14.023Z,99.90
2022-09-09T18:01:45.027Z,99.90
2022-09-09T18:04:14.299Z,99.90
2022-09-09T18:06:47.071Z,99.90
2022-09-09T18:09:17.967Z,99.90
2022-09-09T18:11:47.513Z,99.90
2022-09-09T18:14:18.124Z,99.90
2022-09-09T18:16:46.029Z,99.90
2022-09-09T18:19:16.403Z,99.90
2022-09-09T18:21:44.666Z,99.90
2022-09-09T18:24:13.315Z,99.90
2022-09-09T18:26:41.108Z,99.90
2022-09-09T18:29:11.330Z,99.90
2022-09-09T18:31:38.928Z,99.90
2022-09-09T18:34:09.270Z,99.90
2022-09-09T18:36:44.506Z,99.90
2022-09-09T18:39:13.747Z,99.90
2022-09-09T18:41:46.516Z,99.90
2022-09-09T18:44:16.664Z,99.90
2022-09-09T18:46:44.486Z,99.90
2022-09-09T18:49:12.639Z,99.90
2022-09-09T18:51:41.319Z,99.90
2022-09-09T18:54:13.492Z,99.90
2022-09-09T18:56:41.388Z,99.90
2022-09-09T18:59:11.187Z,99.90
2022-09-09T19:01:38.326Z,99.90
2022-09-09T19:04:07.119Z,99.90
2022-09-09T19:06:38.063Z,99.90
2022-09-09T19:09:05.985Z,99.90
2022-09-09T19:11:33.741Z,99.90
2022-09-09T19:14:03.005Z,99.90
2022-09-09T19:16:33.829Z,99.90
2022-09-09T19:19:04.388Z,99.90
2022-09-09T19:21:34.053Z,99.90
2022-09-09T19:24:15.717Z,99.90
2022-09-09T19:26:45.756Z,99.90
2022-09-09T19:29:16.335Z,99.90
2022-09-09T19:32:01.999Z,99.90
2022-09-09T19:34:31.793Z,99.90
2022-09-09T19:36:58.800Z,99.90
2022-09-09T19:39:26.606Z,99.90
2022-09-09T19:41:53.506Z,99.90
2022-09-09T19:44:20.515Z,99.90
2022-09-09T19:46:47.413Z,99.90
2022-09-09T19:49:18.139Z,99.90
2022-09-09T19:51:46.881Z,99.90
2022-09-09T19:54:14.197Z,99.90
2022-09-09T19:56:42.832Z,99.90
2022-09-09T19:59:11.768Z,99.90
2022-09-09T20:01:41.978Z,99.90
2022-09-09T20:04:09.343Z,99.90
2022-09-09T20:06:39.792Z,99.90
2022-09-09T20:09:08.484Z,99.90
2022-09-09T20:11:35.455Z,99.90
2022-09-09T20:14:02.482Z,99.90
2022-09-09T20:16:31.034Z,99.90
2022-09-09T20:19:01.918Z,99.90
2022-09-09T20:21:35.152Z,99.90
2022-09-09T20:24:05.890Z,99.90
2022-09-09T20:26:35.234Z,99.90
2022-09-09T20:29:07.684Z,99.90
2022-09-09T20:31:37.112Z,99.90
2022-09-09T20:34:06.156Z,99.90
2022-09-09T20:36:35.544Z,99.90
2022-09-09T20:39:16.999Z,99.90
2022-09-09T20:41:47.360Z,99.90
2022-09-09T20:44:23.603Z,99.90
2022-09-09T20:46:55.524Z,99.90
2022-09-09T20:49:24.385Z,99.90
2022-09-09T20:51:53.574Z,99.90
2022-09-09T20:54:26.771Z,99.90
2022-09-09T20:56:55.455Z,99.90
2022-09-09T20:59:26.319Z,99.90
2022-09-09T21:01:55.244Z,99.90
2022-09-09T21:04:25.043Z,99.90
2022-09-09T21:06:52.269Z,99.90
2022-09-09T21:09:23.210Z,99.90
2022-09-09T21:11:50.760Z,99.90
2022-09-09T21:14:17.719Z,99.90
2022-09-09T21:16:45.828Z,99.90
2022-09-09T21:19:13.083Z,99.90
2022-09-09T21:21:40.134Z,99.90
2022-09-09T21:24:07.291Z,99.90
2022-09-09T21:26:35.568Z,99.90
2022-09-09T21:29:02.752Z,99.90
2022-09-09T21:31:29.831Z,99.90
2022-09-09T21:33:58.143Z,99.90
2022-09-09T21:36:27.239Z,99.90
2022-09-09T21:38:54.166Z,99.90
2022-09-09T21:41:21.625Z,99.90
2022-09-09T21:43:52.600Z,99.90
2022-09-09T21:46:20.229Z,99.90
2022-09-09T21:48:47.235Z,99.90
2022-09-09T21:51:16.534Z,99.90
2022-09-09T21:53:43.976Z,99.90
2022-09-09T21:56:16.440Z,99.90
2022-09-09T21:58:43.769Z,99.90
2022-09-09T22:01:16.417Z,99.90
2022-09-09T22:03:44.340Z,99.90
2022-09-09T22:06:14.628Z,99.90
2022-09-09T22:08:42.798Z,99.90
2022-09-09T22:11:18.936Z,99.90
2022-09-09T22:13:46.251Z,99.90
2022-09-09T22:16:15.509Z,99.90
2022-09-09T22:18:43.001Z,99.90
2022-09-09T22:21:18.277Z,99.90
2022-09-09T22:23:50.359Z,99.90
2022-09-09T22:26:17.506Z,99.90
2022-09-09T22:28:44.437Z,99.90
2022-09-09T22:31:11.652Z,99.90
2022-09-09T22:33:38.580Z,99.90
2022-09-09T22:36:05.899Z,99.90
2022-09-09T22:38:36.520Z,99.90
2022-09-09T22:41:04.350Z,99.90
2022-09-09T22:43:35.117Z,99.90
2022-09-09T22:46:02.547Z,99.90
2022-09-09T22:48:33.711Z,99.90
2022-09-09T22:51:05.287Z,99.90
2022-09-09T22:53:36.156Z,99.90
2022-09-09T22:56:07.703Z,99.90
2022-09-09T22:58:36.927Z,99.90
2022-09-09T23:01:19.340Z,99.90
2022-09-09T23:03:47.131Z,99.90
2022-09-09T23:06:22.207Z,99.90
2022-09-09T23:08:58.593Z,99.90
2022-09-09T23:11:31.526Z,99.90
2022-09-09T23:14:00.846Z,99.90
2022-09-09T23:16:32.970Z,99.90
2022-09-09T23:19:03.056Z,99.90
2022-09-09T23:21:31.006Z,99.90
2022-09-09T23:23:59.635Z,99.90
2022-09-09T23:26:29.815Z,99.90
2022-09-09T23:28:58.564Z,99.90
2022-09-09T23:31:29.288Z,99.90
2022-09-09T23:33:58.084Z,99.90
2022-09-09T23:36:25.838Z,99.90
2022-09-09T23:38:56.217Z,99.90
2022-09-09T23:41:23.519Z,99.90
2022-09-09T23:43:52.699Z,99.90
2022-09-09T23:46:22.481Z,99.90
2022-09-09T23:48:52.195Z,99.90
2022-09-09T23:51:24.163Z,99.90
2022-09-09T23:53:57.119Z,99.90
2022-09-09T23:56:28.279Z,99.90
2022-09-09T23:58:55.639Z,99.90
