createdAt,value
2022-09-17T00:00:18.997Z,92.54
2022-09-17T00:01:47.907Z,92.54
2022-09-17T00:04:19.535Z,92.54
2022-09-17T00:06:45.485Z,92.33
2022-09-17T00:09:04.088Z,92.43
2022-09-17T00:11:03.171Z,92.64
2022-09-17T00:14:47.641Z,92.43
2022-09-17T00:16:45.553Z,92.43
2022-09-17T00:22:45.392Z,92.17
2022-09-17T00:25:44.087Z,92.17
2022-09-17T00:28:31.405Z,92.17
2022-09-17T00:32:30.031Z,92.27
2022-09-17T00:33:59.893Z,91.96
2022-09-17T00:41:11.893Z,91.86
2022-09-17T00:51:51.109Z,91.80
2022-09-17T00:53:21.025Z,91.80
2022-09-17T00:55:49.943Z,91.80
2022-09-17T00:57:19.731Z,91.80
2022-09-17T01:02:34.009Z,91.39
2022-09-17T01:04:04.847Z,91.29
2022-09-17T01:07:48.786Z,91.29
2022-09-17T01:17:04.145Z,91.29
2022-09-17T01:18:32.202Z,91.50
2022-09-17T01:20:59.100Z,91.39
2022-09-17T01:23:46.605Z,91.19
2022-09-17T01:26:14.308Z,91.09
2022-09-17T01:28:14.546Z,90.88
2022-09-17T01:30:03.949Z,90.88
2022-09-17T01:31:32.696Z,90.78
2022-09-17T01:33:02.622Z,90.68
2022-09-17T01:36:30.873Z,90.58
2022-09-17T01:41:54.910Z,90.58
2022-09-17T01:43:24.833Z,90.47
2022-09-17T01:44:53.654Z,90.58
2022-09-17T01:46:22.559Z,90.47
2022-09-17T01:49:20.164Z,90.47
2022-09-17T01:51:49.114Z,90.47
2022-09-17T02:00:31.713Z,90.17
2022-09-17T02:02:56.695Z,90.17
2022-09-17T02:06:15.001Z,90.21
2022-09-17T02:09:01.754Z,90.21
2022-09-17T02:10:31.596Z,90.21
2022-09-17T02:12:01.500Z,90.00
2022-09-17T02:13:33.281Z,89.80
2022-09-17T02:16:29.529Z,89.90
2022-09-17T02:31:04.982Z,89.29
2022-09-17T02:44:04.815Z,89.18
2022-09-17T02:49:11.393Z,88.82
2022-09-17T02:57:34.006Z,88.71
2022-09-17T03:00:21.816Z,88.51
2022-09-17T03:11:25.325Z,88.41
2022-09-17T03:14:43.026Z,88.31
2022-09-17T03:20:07.357Z,88.00
2022-09-17T03:21:37.406Z,88.10
2022-09-17T03:23:08.056Z,88.10
2022-09-17T03:24:37.107Z,87.90
2022-09-17T03:27:03.359Z,87.79
2022-09-17T03:28:33.226Z,87.90
2022-09-17T03:33:09.942Z,87.90
2022-09-17T03:35:38.195Z,88.00
2022-09-17T03:43:22.642Z,88.00
2022-09-17T03:47:37.867Z,87.90
2022-09-17T03:52:43.236Z,88.00
2022-09-17T04:01:34.157Z,88.00
2022-09-17T04:04:28.882Z,87.90
2022-09-17T04:07:18.264Z,88.00
2022-09-17T04:08:46.385Z,88.00
2022-09-17T04:12:06.845Z,88.04
2022-09-17T04:25:04.100Z,88.24
2022-09-17T04:27:03.829Z,88.35
2022-09-17T04:29:02.201Z,88.35
2022-09-17T04:31:02.531Z,88.45
2022-09-17T04:33:01.035Z,88.35
2022-09-17T04:37:45.422Z,88.45
2022-09-17T04:40:15.802Z,88.45
2022-09-17T04:43:13.344Z,88.35
2022-09-17T04:45:11.400Z,88.24
2022-09-17T04:46:40.293Z,88.24
2022-09-17T04:49:09.755Z,88.24
2022-09-17T04:54:12.869Z,88.24
2022-09-17T05:01:25.361Z,88.14
2022-09-17T05:09:20.034Z,87.73
2022-09-17T05:11:46.856Z,87.53
2022-09-17T05:13:16.748Z,87.53
2022-09-17T05:14:45.705Z,87.32
2022-09-17T05:18:11.877Z,87.12
2022-09-17T05:20:29.992Z,87.22
2022-09-17T05:24:06.222Z,87.22
2022-09-17T05:26:04.110Z,87.22
2022-09-17T05:28:02.141Z,87.32
2022-09-17T05:30:00.100Z,87.32
2022-09-17T05:35:37.519Z,87.73
2022-09-17T05:46:31.050Z,88.04
2022-09-17T05:48:49.835Z,88.04
2022-09-17T05:52:36.452Z,88.24
2022-09-17T05:54:34.380Z,88.14
2022-09-17T05:57:32.464Z,88.24
2022-09-17T06:06:13.077Z,88.14
2022-09-17T06:11:02.470Z,87.59
2022-09-17T06:15:29.785Z,87.49
2022-09-17T06:17:47.487Z,87.38
2022-09-17T06:20:14.525Z,87.38
2022-09-17T06:21:44.215Z,87.08
2022-09-17T06:24:08.824Z,86.63
2022-09-17T06:25:40.070Z,86.12
2022-09-17T06:28:37.867Z,86.02
2022-09-17T06:30:04.316Z,85.81
2022-09-17T06:35:49.490Z,85.40
2022-09-17T06:37:18.408Z,85.40
2022-09-17T06:44:54.610Z,85.16
2022-09-17T06:49:39.870Z,85.16
2022-09-17T06:51:37.674Z,84.65
2022-09-17T06:53:08.810Z,84.55
2022-09-17T06:54:37.216Z,84.14
2022-09-17T06:58:23.683Z,83.89
2022-09-17T06:59:52.632Z,83.89
2022-09-17T07:04:11.442Z,83.79
2022-09-17T07:09:11.083Z,83.07
2022-09-17T07:12:06.581Z,82.93
2022-09-17T07:15:04.278Z,82.93
2022-09-17T07:19:08.295Z,82.53
2022-09-17T07:23:21.659Z,82.28
2022-09-17T07:25:48.335Z,82.59
2022-09-17T07:28:07.940Z,82.28
2022-09-17T07:30:05.861Z,81.87
2022-09-17T07:35:04.612Z,80.91
2022-09-17T07:36:33.439Z,80.91
2022-09-17T07:38:05.293Z,80.91
2022-09-17T07:39:32.211Z,80.82
2022-09-17T07:41:01.110Z,80.57
2022-09-17T07:44:08.582Z,79.35
2022-09-17T07:48:34.783Z,79.11
2022-09-17T07:54:18.828Z,78.09
2022-09-17T07:58:35.435Z,77.17
2022-09-17T08:02:24.504Z,76.53
2022-09-17T08:04:46.282Z,76.62
2022-09-17T08:09:10.969Z,75.47
2022-09-17T08:10:39.570Z,75.67
2022-09-17T08:12:08.559Z,75.67
2022-09-17T08:13:40.441Z,75.57
2022-09-17T08:17:30.885Z,74.04
2022-09-17T08:20:20.578Z,73.74
2022-09-17T08:22:07.321Z,74.32
2022-09-17T08:34:10.921Z,74.08
2022-09-17T08:40:41.322Z,74.15
2022-09-17T08:42:28.077Z,71.40
2022-09-17T08:45:45.197Z,71.30
2022-09-17T08:47:15.392Z,70.58
2022-09-17T08:49:26.825Z,70.48
2022-09-17T08:53:50.448Z,69.13
2022-09-17T08:56:21.633Z,70.25
2022-09-17T08:58:24.820Z,68.79
2022-09-17T09:03:47.845Z,67.47
2022-09-17T09:05:18.187Z,67.47
2022-09-17T09:06:49.649Z,66.15
2022-09-17T09:09:29.007Z,66.76
2022-09-17T09:18:18.837Z,63.98
2022-09-17T09:20:18.897Z,65.71
2022-09-17T09:24:50.267Z,65.13
2022-09-17T09:26:20.229Z,65.13
2022-09-17T09:27:49.157Z,64.32
2022-09-17T09:31:30.711Z,66.35
2022-09-17T09:32:59.873Z,67.36
2022-09-17T09:34:28.869Z,67.77
2022-09-17T09:36:28.717Z,68.08
2022-09-17T09:37:56.918Z,67.57
2022-09-17T09:39:56.739Z,67.03
2022-09-17T09:42:57.131Z,67.24
2022-09-17T09:44:24.409Z,66.32
2022-09-17T09:47:12.420Z,66.60
2022-09-17T09:50:14.452Z,65.07
2022-09-17T09:58:05.251Z,64.33
2022-09-17T09:59:35.220Z,65.55
2022-09-17T10:01:04.067Z,64.73
2022-09-17T10:02:33.523Z,65.04
2022-09-17T10:04:03.822Z,64.73
2022-09-17T10:09:52.290Z,64.23
2022-09-17T10:14:20.016Z,63.92
2022-09-17T10:17:17.901Z,64.50
2022-09-17T10:22:06.689Z,62.75
2022-09-17T10:25:35.738Z,62.98
2022-09-17T10:27:04.640Z,64.20
2022-09-17T10:29:21.701Z,64.27
2022-09-17T10:32:34.141Z,61.91
2022-09-17T10:34:49.034Z,61.91
2022-09-17T10:42:00.295Z,61.88
2022-09-17T10:50:22.338Z,61.55
2022-09-17T10:58:59.605Z,60.68
2022-09-17T11:00:59.121Z,60.85
2022-09-17T11:02:56.772Z,59.81
2022-09-17T11:04:26.672Z,61.53
2022-09-17T11:08:40.902Z,57.29
2022-09-17T11:11:11.198Z,56.81
2022-09-17T11:13:40.214Z,58.43
2022-09-17T11:20:13.390Z,59.05
2022-09-17T11:22:04.941Z,57.14
2022-09-17T11:26:51.679Z,58.72
2022-09-17T11:29:37.967Z,55.09
2022-09-17T11:31:06.914Z,56.12
2022-09-17T11:32:35.858Z,56.63
2022-09-17T11:34:05.807Z,56.65
2022-09-17T11:36:43.278Z,57.21
2022-09-17T11:56:18.586Z,76.75
2022-09-17T11:59:12.247Z,77.22
2022-09-17T12:03:12.466Z,77.59
2022-09-17T12:05:03.072Z,73.36
2022-09-17T12:07:00.239Z,73.43
2022-09-17T12:08:30.109Z,71.06
2022-09-17T12:13:29.468Z,66.78
2022-09-17T12:17:08.256Z,65.84
2022-09-17T12:19:26.015Z,65.07
2022-09-17T12:20:57.275Z,64.79
2022-09-17T12:22:27.063Z,65.40
2022-09-17T12:24:01.114Z,65.87
2022-09-17T12:32:36.812Z,67.00
2022-09-17T12:36:03.660Z,69.37
2022-09-17T12:37:14.142Z,68.23
2022-09-17T12:39:13.142Z,63.64
2022-09-17T12:44:06.378Z,63.38
2022-09-17T12:48:04.867Z,62.48
2022-09-17T12:51:51.428Z,60.61
2022-09-17T12:57:14.087Z,58.97
2022-09-17T12:59:21.981Z,59.30
2022-09-17T13:03:48.713Z,61.27
2022-09-17T13:05:46.662Z,61.10
2022-09-17T13:07:16.549Z,61.43
2022-09-17T13:11:29.856Z,61.62
2022-09-17T13:13:57.659Z,62.05
2022-09-17T13:17:13.631Z,62.29
2022-09-17T13:18:53.891Z,64.14
2022-09-17T13:20:12.491Z,65.18
2022-09-17T13:27:01.834Z,68.70
2022-09-17T13:35:20.097Z,70.68
2022-09-17T13:37:18.985Z,70.48
2022-09-17T13:40:44.631Z,70.59
2022-09-17T13:49:23.603Z,68.12
2022-09-17T13:51:50.347Z,67.48
2022-09-17T13:58:40.600Z,66.30
2022-09-17T14:00:09.422Z,66.30
2022-09-17T14:03:05.268Z,66.27
2022-09-17T14:05:32.072Z,65.67
2022-09-17T14:09:54.547Z,66.24
2022-09-17T14:14:46.907Z,65.81
2022-09-17T14:16:16.840Z,65.81
2022-09-17T14:19:33.195Z,66.82
2022-09-17T14:22:02.290Z,66.41
2022-09-17T14:24:19.856Z,65.40
2022-09-17T14:28:33.332Z,64.87
2022-09-17T14:31:01.583Z,65.17
2022-09-17T14:32:31.399Z,64.97
2022-09-17T14:37:25.949Z,70.22
2022-09-17T14:38:54.879Z,74.20
2022-09-17T14:42:22.788Z,72.25
2022-09-17T14:43:51.544Z,74.10
2022-09-17T14:48:15.807Z,77.83
2022-09-17T14:51:13.395Z,77.26
2022-09-17T14:52:43.411Z,77.77
2022-09-17T14:55:40.096Z,77.47
2022-09-17T14:58:36.841Z,77.97
2022-09-17T15:00:10.179Z,77.36
2022-09-17T15:02:35.186Z,78.38
2022-09-17T15:07:02.129Z,78.01
2022-09-17T15:10:17.828Z,78.82
2022-09-17T15:11:46.718Z,79.33
2022-09-17T15:16:41.148Z,79.60
2022-09-17T15:18:11.031Z,79.50
2022-09-17T15:23:56.685Z,76.45
2022-09-17T15:25:26.694Z,76.04
2022-09-17T15:26:56.584Z,76.01
2022-09-17T15:28:25.447Z,76.51
2022-09-17T15:34:21.346Z,75.49
2022-09-17T15:35:50.259Z,76.61
2022-09-17T15:41:10.205Z,74.58
2022-09-17T15:42:40.462Z,76.10
2022-09-17T15:44:29.184Z,75.09
2022-09-17T15:50:33.709Z,74.14
2022-09-17T15:54:28.404Z,74.14
2022-09-17T15:55:57.479Z,73.53
2022-09-17T15:57:26.429Z,74.55
2022-09-17T16:00:23.709Z,71.80
2022-09-17T16:05:02.241Z,68.99
2022-09-17T16:07:30.972Z,70.01
2022-09-17T16:13:52.361Z,70.92
2022-09-17T16:15:21.239Z,70.92
2022-09-17T16:17:20.506Z,70.82
2022-09-17T16:26:40.687Z,69.50
2022-09-17T16:31:45.087Z,69.91
2022-09-17T16:36:35.870Z,69.50
2022-09-17T16:41:23.488Z,69.33
2022-09-17T16:45:15.927Z,69.02
2022-09-17T16:47:48.192Z,68.92
2022-09-17T16:49:18.110Z,69.43
2022-09-17T16:51:10.990Z,69.67
2022-09-17T16:52:47.213Z,69.67
2022-09-17T16:54:19.723Z,70.18
2022-09-17T16:58:08.675Z,69.97
2022-09-17T16:59:40.050Z,70.58
2022-09-17T17:03:38.440Z,71.30
2022-09-17T17:06:59.531Z,71.43
2022-09-17T17:08:25.597Z,71.64
2022-09-17T17:12:37.849Z,72.04
2022-09-17T17:14:25.457Z,72.34
2022-09-17T17:17:12.097Z,72.45
2022-09-17T17:21:20.507Z,72.99
2022-09-17T17:22:52.381Z,72.99
2022-09-17T17:24:19.278Z,73.10
2022-09-17T17:26:08.972Z,73.40
2022-09-17T17:28:48.680Z,73.40
2022-09-17T17:33:54.733Z,74.01
2022-09-17T17:38:29.779Z,74.45
2022-09-17T17:42:30.421Z,74.96
2022-09-17T17:43:57.762Z,74.96
2022-09-17T17:46:28.294Z,74.96
2022-09-17T17:50:23.880Z,75.67
2022-09-17T17:54:04.230Z,75.37
2022-09-17T17:57:32.139Z,75.60
2022-09-17T17:59:51.747Z,75.92
2022-09-17T18:02:38.504Z,76.12
2022-09-17T18:05:10.108Z,76.22
2022-09-17T18:08:09.146Z,76.46
2022-09-17T18:10:28.152Z,76.76
2022-09-17T18:14:14.556Z,77.17
2022-09-17T18:16:55.754Z,77.48
2022-09-17T18:19:55.814Z,77.48
2022-09-17T18:21:26.479Z,77.48
2022-09-17T18:22:55.566Z,77.68
2022-09-17T18:28:34.391Z,78.30
2022-09-17T18:30:24.048Z,78.30
2022-09-17T18:34:31.542Z,78.50
2022-09-17T18:39:58.584Z,78.80
2022-09-17T18:41:39.010Z,78.80
2022-09-17T18:48:15.827Z,78.80
2022-09-17T18:50:43.644Z,78.91
2022-09-17T18:52:14.249Z,78.91
2022-09-17T18:56:22.230Z,79.00
2022-09-17T18:58:40.038Z,78.70
2022-09-17T19:00:09.014Z,78.91
2022-09-17T19:10:42.298Z,79.62
2022-09-17T19:13:27.008Z,79.72
2022-09-17T19:15:28.858Z,79.72
2022-09-17T19:18:51.506Z,79.93
2022-09-17T19:21:50.851Z,80.02
2022-09-17T19:23:21.285Z,80.07
2022-09-17T19:30:17.264Z,80.47
2022-09-17T19:33:54.823Z,80.68
2022-09-17T19:36:24.084Z,80.88
2022-09-17T19:37:55.394Z,80.88
2022-09-17T19:39:25.802Z,80.98
2022-09-17T19:42:14.412Z,81.39
2022-09-17T19:43:43.409Z,81.70
2022-09-17T19:49:52.814Z,82.31
2022-09-17T19:52:24.337Z,82.51
2022-09-17T19:55:33.886Z,82.75
2022-09-17T20:00:20.393Z,83.16
2022-09-17T20:02:37.245Z,83.26
2022-09-17T20:05:49.456Z,83.37
2022-09-17T20:08:35.887Z,83.78
2022-09-17T20:11:23.538Z,83.87
2022-09-17T20:14:15.156Z,83.98
2022-09-17T20:16:04.084Z,83.98
2022-09-17T20:24:27.246Z,84.18
2022-09-17T20:26:25.994Z,84.28
2022-09-17T20:28:24.117Z,84.33
2022-09-17T20:30:22.705Z,84.39
2022-09-17T20:35:55.545Z,84.22
2022-09-17T20:47:48.060Z,84.22
2022-09-17T20:49:17.639Z,84.22
2022-09-17T20:55:53.788Z,84.33
2022-09-17T20:58:10.833Z,84.42
2022-09-17T21:00:59.336Z,84.42
2022-09-17T21:02:57.324Z,84.42
2022-09-17T21:04:56.901Z,84.42
2022-09-17T21:07:24.892Z,84.42
2022-09-17T21:09:53.557Z,84.42
2022-09-17T21:12:27.403Z,84.42
2022-09-17T21:14:20.584Z,84.42
2022-09-17T21:18:44.950Z,84.53
2022-09-17T21:20:44.725Z,84.53
2022-09-17T21:22:16.548Z,84.53
2022-09-17T21:23:43.664Z,84.63
2022-09-17T21:25:42.452Z,84.63
2022-09-17T21:29:09.205Z,84.74
2022-09-17T21:34:52.582Z,85.14
2022-09-17T21:40:21.640Z,85.59
2022-09-17T21:43:19.248Z,85.69
2022-09-17T21:47:44.140Z,85.79
2022-09-17T21:52:38.607Z,85.89
2022-09-17T21:54:07.510Z,85.89
2022-09-17T21:55:37.379Z,85.89
2022-09-17T21:58:27.811Z,86.00
2022-09-17T22:02:13.600Z,86.00
2022-09-17T22:04:35.445Z,86.41
2022-09-17T22:07:23.580Z,87.32
2022-09-17T22:11:43.538Z,88.65
2022-09-17T22:15:12.459Z,89.17
2022-09-17T22:21:23.844Z,89.61
2022-09-17T22:23:11.748Z,89.92
2022-09-17T22:25:10.760Z,90.12
2022-09-17T22:27:10.534Z,90.33
2022-09-17T22:29:11.426Z,90.33
2022-09-17T22:32:32.688Z,90.53
2022-09-17T22:35:19.340Z,90.53
2022-09-17T22:36:49.649Z,90.43
2022-09-17T22:47:00.691Z,90.84
2022-09-17T22:49:58.593Z,90.84
2022-09-17T22:51:28.562Z,90.84
2022-09-17T22:55:08.154Z,91.05
2022-09-17T23:02:10.678Z,91.46
2022-09-17T23:03:15.867Z,91.50
2022-09-17T23:04:10.323Z,91.56
2022-09-17T23:10:08.925Z,92.07
2022-09-17T23:12:31.505Z,92.17
2022-09-17T23:16:31.945Z,92.17
2022-09-17T23:18:20.417Z,92.17
2022-09-17T23:22:07.895Z,92.37
2022-09-17T23:25:47.774Z,92.68
2022-09-17T23:29:44.764Z,92.78
2022-09-17T23:39:32.672Z,93.03
2022-09-17T23:42:06.710Z,93.03
2022-09-17T23:45:55.318Z,93.13
2022-09-17T23:50:05.347Z,93.03
2022-09-17T23:51:32.638Z,92.99
2022-09-17T23:56:14.650Z,93.29
2022-09-17T23:57:42.618Z,93.29
2022-09-17T23:59:12.464Z,93.24
