createdAt,value
2022-10-31T00:00:58.455Z,1014.35
2022-10-31T00:01:58.387Z,1014.35
2022-10-31T00:02:58.778Z,1014.32
2022-10-31T00:03:58.334Z,1014.37
2022-10-31T00:04:58.345Z,1014.35
2022-10-31T00:05:58.306Z,1014.31
2022-10-31T00:06:58.327Z,1014.39
2022-10-31T00:07:58.288Z,1014.37
2022-10-31T00:08:58.290Z,1014.40
2022-10-31T00:09:58.268Z,1014.40
2022-10-31T00:10:58.277Z,1014.40
2022-10-31T00:11:58.266Z,1014.37
2022-10-31T00:12:58.589Z,1014.41
2022-10-31T00:13:58.218Z,1014.45
2022-10-31T00:14:58.209Z,1014.47
2022-10-31T00:15:58.198Z,1014.44
2022-10-31T00:16:58.218Z,1014.49
2022-10-31T00:17:58.508Z,1014.50
2022-10-31T00:18:58.175Z,1014.49
2022-10-31T00:19:58.156Z,1014.47
2022-10-31T00:20:58.154Z,1014.43
2022-10-31T00:21:58.165Z,1014.46
2022-10-31T00:22:58.147Z,1014.47
2022-10-31T00:23:58.137Z,1014.46
2022-10-31T00:24:58.106Z,1014.49
2022-10-31T00:25:58.096Z,1014.50
2022-10-31T00:26:58.086Z,1014.51
2022-10-31T00:27:58.281Z,1014.54
2022-10-31T00:28:58.063Z,1014.52
2022-10-31T00:29:58.051Z,1014.54
2022-10-31T00:30:58.038Z,1014.54
2022-10-31T00:31:58.029Z,1014.55
2022-10-31T00:32:58.334Z,1014.52
2022-10-31T00:33:58.008Z,1014.51
2022-10-31T00:34:57.998Z,1014.52
2022-10-31T00:35:57.979Z,1014.50
2022-10-31T00:36:57.971Z,1014.49
2022-10-31T00:37:57.959Z,1014.52
2022-10-31T00:38:57.970Z,1014.51
2022-10-31T00:39:57.939Z,1014.55
2022-10-31T00:40:57.937Z,1014.61
2022-10-31T00:41:57.919Z,1014.58
2022-10-31T00:42:58.316Z,1014.57
2022-10-31T00:43:57.940Z,1014.54
2022-10-31T00:44:57.889Z,1014.56
2022-10-31T00:45:57.869Z,1014.56
2022-10-31T00:46:57.861Z,1014.57
2022-10-31T00:47:58.090Z,1014.59
2022-10-31T00:48:57.841Z,1014.61
2022-10-31T00:49:57.850Z,1014.53
2022-10-31T00:50:57.822Z,1014.57
2022-10-31T00:51:57.831Z,1014.50
2022-10-31T00:52:57.801Z,1014.55
2022-10-31T00:53:57.789Z,1014.54
2022-10-31T00:54:57.784Z,1014.53
2022-10-31T00:55:57.760Z,1014.56
2022-10-31T00:56:57.753Z,1014.52
2022-10-31T00:57:58.058Z,1014.54
2022-10-31T00:58:57.761Z,1014.52
2022-10-31T00:59:57.719Z,1014.51
2022-10-31T01:00:57.797Z,1014.54
2022-10-31T01:01:57.834Z,1014.60
2022-10-31T01:02:58.100Z,1014.59
2022-10-31T01:03:57.724Z,1014.56
2022-10-31T01:04:57.664Z,1014.54
2022-10-31T01:05:57.653Z,1014.49
2022-10-31T01:06:57.643Z,1014.54
2022-10-31T01:07:57.633Z,1014.47
2022-10-31T01:08:57.645Z,1014.50
2022-10-31T01:09:57.614Z,1014.52
2022-10-31T01:10:57.612Z,1014.48
2022-10-31T01:11:57.605Z,1014.55
2022-10-31T01:12:57.928Z,1014.56
2022-10-31T01:13:57.577Z,1014.60
2022-10-31T01:14:57.561Z,1014.57
2022-10-31T01:15:57.563Z,1014.56
2022-10-31T01:16:57.566Z,1014.58
2022-10-31T01:17:57.828Z,1014.55
2022-10-31T01:18:57.514Z,1014.49
2022-10-31T01:19:57.525Z,1014.55
2022-10-31T01:20:57.495Z,1014.54
2022-10-31T01:21:57.504Z,1014.52
2022-10-31T01:22:57.471Z,1014.53
2022-10-31T01:23:57.455Z,1014.51
2022-10-31T01:24:57.452Z,1014.53
2022-10-31T01:25:57.435Z,1014.54
2022-10-31T01:26:57.426Z,1014.55
2022-10-31T01:27:57.664Z,1014.55
2022-10-31T01:28:57.407Z,1014.58
2022-10-31T01:29:57.393Z,1014.54
2022-10-31T01:30:57.385Z,1014.58
2022-10-31T01:31:57.368Z,1014.61
2022-10-31T01:32:57.499Z,1014.64
2022-10-31T01:33:57.392Z,1014.62
2022-10-31T01:34:57.345Z,1014.67
2022-10-31T01:35:57.325Z,1014.69
2022-10-31T01:36:57.322Z,1014.76
2022-10-31T01:37:57.306Z,1014.76
2022-10-31T01:38:57.331Z,1014.74
2022-10-31T01:39:57.288Z,1014.71
2022-10-31T01:40:57.278Z,1014.68
2022-10-31T01:41:57.260Z,1014.63
2022-10-31T01:42:57.586Z,1014.69
2022-10-31T01:43:57.265Z,1014.69
2022-10-31T01:44:57.236Z,1014.69
2022-10-31T01:45:57.220Z,1014.64
2022-10-31T01:46:57.208Z,1014.66
2022-10-31T01:47:57.542Z,1014.64
2022-10-31T01:48:57.239Z,1014.67
2022-10-31T01:49:57.176Z,1014.69
2022-10-31T01:50:57.190Z,1014.70
2022-10-31T01:51:57.150Z,1014.68
2022-10-31T01:52:57.146Z,1014.68
2022-10-31T01:53:57.130Z,1014.62
2022-10-31T01:54:57.148Z,1014.66
2022-10-31T01:55:57.119Z,1014.69
2022-10-31T01:56:57.141Z,1014.72
2022-10-31T01:57:57.302Z,1014.73
2022-10-31T01:58:57.081Z,1014.70
2022-10-31T01:59:57.091Z,1014.71
2022-10-31T02:00:58.072Z,1014.64
2022-10-31T02:01:57.136Z,1014.65
2022-10-31T02:02:57.420Z,1014.63
2022-10-31T02:03:57.022Z,1014.58
2022-10-31T02:04:57.031Z,1014.51
2022-10-31T02:05:57.037Z,1014.57
2022-10-31T02:06:56.995Z,1014.58
2022-10-31T02:07:56.982Z,1014.52
2022-10-31T02:08:56.962Z,1014.51
2022-10-31T02:09:56.960Z,1014.48
2022-10-31T02:10:56.968Z,1014.50
2022-10-31T02:11:56.961Z,1014.54
2022-10-31T02:12:57.154Z,1014.63
2022-10-31T02:13:56.918Z,1014.59
2022-10-31T02:14:56.903Z,1014.66
2022-10-31T02:15:56.895Z,1014.65
2022-10-31T02:16:56.903Z,1014.66
2022-10-31T02:17:57.115Z,1014.67
2022-10-31T02:18:56.861Z,1014.73
2022-10-31T02:19:56.854Z,1014.82
2022-10-31T02:20:56.840Z,1014.82
2022-10-31T02:21:56.855Z,1014.75
2022-10-31T02:22:56.823Z,1014.78
2022-10-31T02:23:56.813Z,1014.83
2022-10-31T02:24:56.793Z,1014.90
2022-10-31T02:25:56.785Z,1014.88
2022-10-31T02:26:56.809Z,1014.88
2022-10-31T02:27:56.949Z,1014.87
2022-10-31T02:28:56.752Z,1014.87
2022-10-31T02:29:56.744Z,1014.89
2022-10-31T02:30:56.736Z,1014.88
2022-10-31T02:31:56.723Z,1014.88
2022-10-31T02:32:56.809Z,1014.87
2022-10-31T02:33:56.703Z,1014.85
2022-10-31T02:34:56.683Z,1014.86
2022-10-31T02:35:56.677Z,1014.86
2022-10-31T02:36:56.678Z,1014.83
2022-10-31T02:37:56.684Z,1014.83
2022-10-31T02:38:56.664Z,1014.81
2022-10-31T02:39:56.644Z,1014.84
2022-10-31T02:40:56.626Z,1014.86
2022-10-31T02:41:56.617Z,1014.89
2022-10-31T02:42:56.797Z,1014.90
2022-10-31T02:43:56.600Z,1014.87
2022-10-31T02:44:56.578Z,1014.85
2022-10-31T02:45:56.578Z,1014.88
2022-10-31T02:46:56.557Z,1014.84
2022-10-31T02:47:56.655Z,1014.83
2022-10-31T02:48:56.555Z,1014.89
2022-10-31T02:49:56.527Z,1014.88
2022-10-31T02:50:56.517Z,1014.93
2022-10-31T02:51:56.508Z,1014.95
2022-10-31T02:52:56.494Z,1014.92
2022-10-31T02:53:56.525Z,1014.90
2022-10-31T02:54:56.467Z,1014.87
2022-10-31T02:55:56.458Z,1014.81
2022-10-31T02:56:56.448Z,1014.78
2022-10-31T02:57:56.602Z,1014.76
2022-10-31T02:58:56.428Z,1014.77
2022-10-31T02:59:56.449Z,1014.73
2022-10-31T03:00:56.519Z,1014.74
2022-10-31T03:01:56.502Z,1014.75
2022-10-31T03:02:56.472Z,1014.67
2022-10-31T03:03:56.400Z,1014.71
2022-10-31T03:04:56.362Z,1014.71
2022-10-31T03:05:56.359Z,1014.71
2022-10-31T03:06:56.349Z,1014.73
2022-10-31T03:07:56.333Z,1014.72
2022-10-31T03:08:56.328Z,1014.70
2022-10-31T03:09:56.341Z,1014.68
2022-10-31T03:10:56.302Z,1014.66
2022-10-31T03:11:56.292Z,1014.70
2022-10-31T03:12:56.295Z,1014.71
2022-10-31T03:13:56.284Z,1014.68
2022-10-31T03:14:56.277Z,1014.67
2022-10-31T03:15:56.259Z,1014.73
2022-10-31T03:16:56.229Z,1014.74
2022-10-31T03:17:56.338Z,1014.73
2022-10-31T03:18:56.209Z,1014.78
2022-10-31T03:19:56.228Z,1014.76
2022-10-31T03:20:56.189Z,1014.77
2022-10-31T03:21:56.189Z,1014.74
2022-10-31T03:22:56.168Z,1014.77
2022-10-31T03:23:56.159Z,1014.76
2022-10-31T03:24:56.169Z,1014.80
2022-10-31T03:25:56.149Z,1014.79
2022-10-31T03:26:56.130Z,1014.78
2022-10-31T03:27:56.204Z,1014.82
2022-10-31T03:28:56.101Z,1014.80
2022-10-31T03:29:56.120Z,1014.79
2022-10-31T03:30:56.083Z,1014.79
2022-10-31T03:31:56.076Z,1014.84
2022-10-31T03:32:56.070Z,1014.78
2022-10-31T03:33:56.050Z,1014.82
2022-10-31T03:34:56.038Z,1014.80
2022-10-31T03:35:56.052Z,1014.81
2022-10-31T03:36:56.014Z,1014.85
2022-10-31T03:37:56.003Z,1014.83
2022-10-31T03:38:56.002Z,1014.80
2022-10-31T03:39:55.983Z,1014.82
2022-10-31T03:40:55.997Z,1014.76
2022-10-31T03:41:55.964Z,1014.72
2022-10-31T03:42:55.952Z,1014.74
2022-10-31T03:43:55.952Z,1014.79
2022-10-31T03:44:55.932Z,1014.80
2022-10-31T03:45:55.942Z,1014.75
2022-10-31T03:46:55.903Z,1014.75
2022-10-31T03:47:55.909Z,1014.75
2022-10-31T03:48:55.884Z,1014.73
2022-10-31T03:49:55.884Z,1014.70
2022-10-31T03:50:55.882Z,1014.72
2022-10-31T03:51:55.864Z,1014.72
2022-10-31T03:52:55.845Z,1014.72
2022-10-31T03:53:55.833Z,1014.74
2022-10-31T03:54:55.824Z,1014.76
2022-10-31T03:55:55.839Z,1014.75
2022-10-31T03:56:55.815Z,1014.72
2022-10-31T03:57:55.790Z,1014.77
2022-10-31T03:58:55.784Z,1014.77
2022-10-31T03:59:55.766Z,1014.78
2022-10-31T04:00:56.050Z,1014.76
2022-10-31T04:01:55.847Z,1014.80
2022-10-31T04:02:55.755Z,1014.83
2022-10-31T04:03:55.723Z,1014.83
2022-10-31T04:04:55.713Z,1014.84
2022-10-31T04:05:55.724Z,1014.84
2022-10-31T04:06:55.687Z,1014.80
2022-10-31T04:07:55.676Z,1014.82
2022-10-31T04:08:55.664Z,1014.84
2022-10-31T04:09:55.654Z,1014.85
2022-10-31T04:10:55.669Z,1014.89
2022-10-31T04:11:55.636Z,1014.91
2022-10-31T04:12:55.616Z,1014.92
2022-10-31T04:13:55.615Z,1014.91
2022-10-31T04:14:55.595Z,1014.86
2022-10-31T04:15:55.616Z,1014.86
2022-10-31T04:16:55.575Z,1014.83
2022-10-31T04:17:55.566Z,1014.87
2022-10-31T04:18:55.575Z,1014.89
2022-10-31T04:19:55.546Z,1014.92
2022-10-31T04:20:55.543Z,1014.86
2022-10-31T04:21:55.547Z,1014.90
2022-10-31T04:22:55.517Z,1014.83
2022-10-31T04:23:55.504Z,1014.85
2022-10-31T04:24:55.494Z,1014.80
2022-10-31T04:25:55.506Z,1014.77
2022-10-31T04:26:55.466Z,1014.80
2022-10-31T04:27:55.457Z,1014.77
2022-10-31T04:28:55.447Z,1014.75
2022-10-31T04:29:55.435Z,1014.69
2022-10-31T04:30:55.426Z,1014.71
2022-10-31T04:31:55.438Z,1014.73
2022-10-31T04:32:55.404Z,1014.76
2022-10-31T04:33:55.397Z,1014.83
2022-10-31T04:34:55.379Z,1014.82
2022-10-31T04:35:56.319Z,1014.82
2022-10-31T04:36:55.357Z,1014.83
2022-10-31T04:37:55.368Z,1014.84
2022-10-31T04:38:55.337Z,1014.86
2022-10-31T04:39:55.331Z,1014.92
2022-10-31T04:40:55.309Z,1014.90
2022-10-31T04:41:55.327Z,1014.93
2022-10-31T04:42:55.354Z,1014.94
2022-10-31T04:43:55.279Z,1014.92
2022-10-31T04:44:55.260Z,1014.90
2022-10-31T04:45:55.268Z,1014.88
2022-10-31T04:46:55.240Z,1014.87
2022-10-31T04:47:55.258Z,1014.87
2022-10-31T04:48:55.240Z,1014.84
2022-10-31T04:49:55.225Z,1014.83
2022-10-31T04:50:55.198Z,1014.78
2022-10-31T04:51:55.197Z,1014.80
2022-10-31T04:52:55.181Z,1014.76
2022-10-31T04:53:55.167Z,1014.74
2022-10-31T04:54:55.181Z,1014.74
2022-10-31T04:55:55.152Z,1014.76
2022-10-31T04:56:55.147Z,1014.78
2022-10-31T04:57:55.247Z,1014.77
2022-10-31T04:58:55.108Z,1014.81
2022-10-31T04:59:55.108Z,1014.80
2022-10-31T05:00:55.147Z,1014.75
2022-10-31T05:01:55.251Z,1014.79
2022-10-31T05:02:55.070Z,1014.73
2022-10-31T05:05:05.285Z,1014.80
2022-10-31T05:06:05.243Z,1014.77
2022-10-31T05:07:05.254Z,1014.77
2022-10-31T05:08:05.225Z,1014.83
2022-10-31T05:09:05.242Z,1014.81
2022-10-31T05:10:05.223Z,1014.80
2022-10-31T05:11:05.200Z,1014.81
2022-10-31T05:12:05.183Z,1014.80
2022-10-31T05:13:05.610Z,1014.73
2022-10-31T05:14:05.163Z,1014.76
2022-10-31T05:15:05.197Z,1014.71
2022-10-31T05:16:05.142Z,1014.70
2022-10-31T05:17:05.134Z,1014.67
2022-10-31T05:18:05.113Z,1014.64
2022-10-31T05:19:12.893Z,1014.66
2022-10-31T05:20:05.091Z,1014.66
2022-10-31T05:21:05.108Z,1014.70
2022-10-31T05:22:05.071Z,1014.76
2022-10-31T05:23:05.067Z,1014.73
2022-10-31T05:24:05.049Z,1014.68
2022-10-31T05:25:05.038Z,1014.69
2022-10-31T05:26:05.048Z,1014.74
2022-10-31T05:27:05.020Z,1014.73
2022-10-31T05:28:05.002Z,1014.72
2022-10-31T05:29:04.990Z,1014.62
2022-10-31T05:30:05.032Z,1014.61
2022-10-31T05:31:04.969Z,1014.62
2022-10-31T05:32:04.980Z,1014.57
2022-10-31T05:33:04.951Z,1014.61
2022-10-31T05:34:04.939Z,1014.58
2022-10-31T05:35:04.929Z,1014.61
2022-10-31T05:36:04.919Z,1014.63
2022-10-31T05:37:04.910Z,1014.59
2022-10-31T05:38:04.911Z,1014.61
2022-10-31T05:39:04.890Z,1014.64
2022-10-31T05:40:08.064Z,1014.68
2022-10-31T05:41:04.864Z,1014.68
2022-10-31T05:42:04.842Z,1014.71
2022-10-31T05:43:04.864Z,1014.71
2022-10-31T05:44:04.860Z,1014.69
2022-10-31T05:45:04.812Z,1014.71
2022-10-31T05:46:04.810Z,1014.71
2022-10-31T05:47:04.789Z,1014.71
2022-10-31T05:48:05.250Z,1014.64
2022-10-31T05:49:04.773Z,1014.73
2022-10-31T05:50:04.763Z,1014.70
2022-10-31T05:51:04.742Z,1014.74
2022-10-31T05:52:04.733Z,1014.64
2022-10-31T05:53:04.750Z,1014.62
2022-10-31T05:54:04.715Z,1014.62
2022-10-31T05:55:04.721Z,1014.67
2022-10-31T05:56:04.691Z,1014.67
2022-10-31T05:57:04.673Z,1014.65
2022-10-31T05:58:04.768Z,1014.63
2022-10-31T05:59:04.659Z,1014.70
2022-10-31T06:00:04.644Z,1014.66
2022-10-31T06:01:04.740Z,1014.71
2022-10-31T06:02:04.622Z,1014.73
2022-10-31T06:03:04.665Z,1014.71
2022-10-31T06:04:04.607Z,1014.69
2022-10-31T06:05:04.684Z,1014.65
2022-10-31T06:06:04.583Z,1014.65
2022-10-31T06:07:04.593Z,1014.64
2022-10-31T06:08:04.868Z,1014.63
2022-10-31T06:09:04.543Z,1014.66
2022-10-31T06:10:04.534Z,1014.62
2022-10-31T06:11:04.552Z,1014.67
2022-10-31T06:12:04.514Z,1014.70
2022-10-31T06:13:04.503Z,1014.66
2022-10-31T06:14:04.496Z,1014.64
2022-10-31T06:15:04.473Z,1014.65
2022-10-31T06:16:04.463Z,1014.68
2022-10-31T06:17:04.474Z,1014.65
2022-10-31T06:18:04.598Z,1014.68
2022-10-31T06:19:04.435Z,1014.72
2022-10-31T06:20:04.422Z,1014.75
2022-10-31T06:21:04.408Z,1014.69
2022-10-31T06:22:04.424Z,1014.67
2022-10-31T06:23:04.874Z,1014.67
2022-10-31T06:24:04.382Z,1014.67
2022-10-31T06:25:04.367Z,1014.69
2022-10-31T06:26:04.355Z,1014.68
2022-10-31T06:27:04.347Z,1014.72
2022-10-31T06:28:04.355Z,1014.70
2022-10-31T06:29:04.414Z,1014.64
2022-10-31T06:30:04.313Z,1014.64
2022-10-31T06:31:04.295Z,1014.64
2022-10-31T06:32:04.305Z,1014.65
2022-10-31T06:33:04.298Z,1014.65
2022-10-31T06:34:04.266Z,1014.66
2022-10-31T06:35:04.255Z,1014.71
2022-10-31T06:36:04.243Z,1014.71
2022-10-31T06:37:04.261Z,1014.71
2022-10-31T06:38:04.803Z,1014.72
2022-10-31T06:39:04.205Z,1014.74
2022-10-31T06:40:04.195Z,1014.76
2022-10-31T06:41:04.184Z,1014.74
2022-10-31T06:42:04.178Z,1014.71
2022-10-31T06:43:04.177Z,1014.74
2022-10-31T06:44:06.590Z,1014.72
2022-10-31T06:45:04.135Z,1014.74
2022-10-31T06:46:04.128Z,1014.75
2022-10-31T06:47:04.116Z,1014.81
2022-10-31T06:48:16.604Z,1014.82
2022-10-31T06:49:05.087Z,1014.80
2022-10-31T06:50:04.094Z,1014.79
2022-10-31T06:51:04.070Z,1014.76
2022-10-31T06:52:04.066Z,1014.79
2022-10-31T06:53:04.107Z,1014.73
2022-10-31T06:54:04.041Z,1014.80
2022-10-31T06:55:04.030Z,1014.83
2022-10-31T06:56:04.018Z,1014.74
2022-10-31T06:57:04.000Z,1014.76
2022-10-31T06:58:04.379Z,1014.77
2022-10-31T06:59:03.978Z,1014.75
2022-10-31T07:00:03.976Z,1014.78
2022-10-31T07:01:04.059Z,1014.83
2022-10-31T07:02:04.058Z,1014.86
2022-10-31T07:03:03.937Z,1014.87
2022-10-31T07:04:03.948Z,1014.89
2022-10-31T07:05:03.912Z,1014.94
2022-10-31T07:06:03.908Z,1014.89
2022-10-31T07:07:03.888Z,1014.91
2022-10-31T07:08:04.003Z,1014.94
2022-10-31T07:09:03.889Z,1014.94
2022-10-31T07:10:03.908Z,1014.91
2022-10-31T07:11:03.840Z,1014.89
2022-10-31T07:12:03.840Z,1014.88
2022-10-31T07:13:03.822Z,1014.90
2022-10-31T07:14:03.840Z,1014.95
2022-10-31T07:15:03.809Z,1014.97
2022-10-31T07:16:03.790Z,1014.98
2022-10-31T07:17:03.781Z,1014.97
2022-10-31T07:18:03.789Z,1014.97
2022-10-31T07:19:03.761Z,1014.97
2022-10-31T07:20:03.784Z,1015.03
2022-10-31T07:21:03.741Z,1015.00
2022-10-31T07:22:03.721Z,1015.00
2022-10-31T07:23:04.118Z,1015.01
2022-10-31T07:24:03.708Z,1014.98
2022-10-31T07:25:03.713Z,1014.96
2022-10-31T07:26:03.681Z,1014.93
2022-10-31T07:27:03.673Z,1014.92
2022-10-31T07:28:04.042Z,1014.89
2022-10-31T07:29:03.672Z,1014.89
2022-10-31T07:30:03.643Z,1014.81
2022-10-31T07:31:03.655Z,1014.84
2022-10-31T07:32:03.621Z,1014.82
2022-10-31T07:33:03.603Z,1014.84
2022-10-31T07:34:03.596Z,1014.90
2022-10-31T07:35:03.583Z,1014.88
2022-10-31T07:36:03.581Z,1014.89
2022-10-31T07:37:03.592Z,1014.93
2022-10-31T07:38:03.627Z,1014.87
2022-10-31T07:39:03.538Z,1014.90
2022-10-31T07:40:03.532Z,1014.89
2022-10-31T07:41:03.543Z,1014.85
2022-10-31T07:42:03.504Z,1014.84
2022-10-31T07:43:03.492Z,1014.90
2022-10-31T07:44:03.493Z,1014.89
2022-10-31T07:45:03.498Z,1014.90
2022-10-31T07:46:03.492Z,1014.98
2022-10-31T07:47:03.453Z,1014.96
2022-10-31T07:48:03.675Z,1014.96
2022-10-31T07:49:03.430Z,1014.98
2022-10-31T07:50:03.422Z,1014.97
2022-10-31T07:51:03.404Z,1014.95
2022-10-31T07:52:03.423Z,1014.93
2022-10-31T07:53:03.391Z,1014.96
2022-10-31T07:54:03.384Z,1014.98
2022-10-31T07:55:03.379Z,1015.01
2022-10-31T07:56:03.363Z,1015.00
2022-10-31T07:57:03.365Z,1015.02
2022-10-31T07:58:03.742Z,1015.02
2022-10-31T07:59:03.343Z,1014.98
2022-10-31T08:00:03.323Z,1014.96
2022-10-31T08:01:03.424Z,1014.95
2022-10-31T08:02:03.316Z,1014.94
2022-10-31T08:03:03.498Z,1014.94
2022-10-31T08:04:03.277Z,1014.94
2022-10-31T08:05:03.254Z,1014.94
2022-10-31T08:06:03.254Z,1014.95
2022-10-31T08:07:03.265Z,1014.92
2022-10-31T08:08:03.617Z,1014.91
2022-10-31T08:09:03.218Z,1014.87
2022-10-31T08:10:03.207Z,1014.85
2022-10-31T08:11:03.195Z,1014.84
2022-10-31T08:12:03.215Z,1014.85
2022-10-31T08:13:03.196Z,1014.84
2022-10-31T08:14:03.174Z,1014.84
2022-10-31T08:15:03.160Z,1014.86
2022-10-31T08:16:03.137Z,1014.84
2022-10-31T08:17:03.128Z,1014.82
2022-10-31T08:18:03.395Z,1014.78
2022-10-31T08:19:03.131Z,1014.79
2022-10-31T08:20:03.099Z,1014.73
2022-10-31T08:21:03.089Z,1014.69
2022-10-31T08:22:03.080Z,1014.74
2022-10-31T08:23:03.064Z,1014.73
2022-10-31T08:24:03.062Z,1014.81
2022-10-31T08:25:03.070Z,1014.83
2022-10-31T08:26:03.071Z,1014.81
2022-10-31T08:27:03.019Z,1014.79
2022-10-31T08:28:03.309Z,1014.80
2022-10-31T08:29:03.001Z,1014.79
2022-10-31T08:30:02.989Z,1014.69
2022-10-31T08:31:02.999Z,1014.71
2022-10-31T08:32:02.971Z,1014.69
2022-10-31T08:33:02.951Z,1014.71
2022-10-31T08:34:02.941Z,1014.67
2022-10-31T08:35:02.929Z,1014.69
2022-10-31T08:36:02.940Z,1014.66
2022-10-31T08:37:02.909Z,1014.68
2022-10-31T08:38:03.171Z,1014.67
2022-10-31T08:39:02.881Z,1014.60
2022-10-31T08:40:02.890Z,1014.58
2022-10-31T08:41:02.886Z,1014.60
2022-10-31T08:42:02.859Z,1014.56
2022-10-31T08:43:02.853Z,1014.55
2022-10-31T08:44:02.832Z,1014.54
2022-10-31T08:45:02.820Z,1014.47
2022-10-31T08:46:02.831Z,1014.54
2022-10-31T08:47:02.804Z,1014.51
2022-10-31T08:48:03.249Z,1014.53
2022-10-31T08:49:02.780Z,1014.51
2022-10-31T08:50:02.781Z,1014.56
2022-10-31T08:51:02.781Z,1014.54
2022-10-31T08:52:02.750Z,1014.56
2022-10-31T08:53:05.707Z,1014.56
2022-10-31T08:54:02.726Z,1014.55
2022-10-31T08:55:02.713Z,1014.57
2022-10-31T08:56:02.732Z,1014.52
2022-10-31T08:57:02.694Z,1014.55
2022-10-31T08:58:03.049Z,1014.52
2022-10-31T08:59:02.663Z,1014.56
2022-10-31T09:00:02.663Z,1014.56
2022-10-31T09:01:02.745Z,1014.54
2022-10-31T09:02:02.742Z,1014.55
2022-10-31T09:03:02.640Z,1014.52
2022-10-31T09:04:02.614Z,1014.56
2022-10-31T09:05:02.602Z,1014.49
2022-10-31T09:06:02.723Z,1014.53
2022-10-31T09:07:20.123Z,1014.44
2022-10-31T09:08:03.882Z,1014.43
2022-10-31T09:09:02.566Z,1014.41
2022-10-31T09:10:02.546Z,1014.42
2022-10-31T09:11:02.534Z,1014.42
2022-10-31T09:12:02.525Z,1014.42
2022-10-31T09:13:02.534Z,1014.44
2022-10-31T09:14:02.505Z,1014.46
2022-10-31T09:15:02.498Z,1014.51
2022-10-31T09:16:02.483Z,1014.50
2022-10-31T09:17:02.468Z,1014.49
2022-10-31T09:18:02.910Z,1014.48
2022-10-31T09:19:05.157Z,1014.55
2022-10-31T09:20:03.435Z,1014.55
2022-10-31T09:21:02.452Z,1014.54
2022-10-31T09:22:02.418Z,1014.54
2022-10-31T09:23:02.404Z,1014.54
2022-10-31T09:24:02.398Z,1014.57
2022-10-31T09:25:02.379Z,1014.54
2022-10-31T09:26:02.400Z,1014.61
2022-10-31T09:27:02.378Z,1014.59
2022-10-31T09:28:02.776Z,1014.62
2022-10-31T09:29:02.337Z,1014.59
2022-10-31T09:30:02.342Z,1014.55
2022-10-31T09:31:02.337Z,1014.53
2022-10-31T09:32:02.309Z,1014.53
2022-10-31T09:33:02.320Z,1014.53
2022-10-31T09:34:02.281Z,1014.52
2022-10-31T09:35:02.316Z,1014.46
2022-10-31T09:36:02.288Z,1014.46
2022-10-31T09:37:02.272Z,1014.45
2022-10-31T09:38:02.449Z,1014.48
2022-10-31T09:39:02.249Z,1014.44
2022-10-31T09:40:02.225Z,1014.39
2022-10-31T09:41:02.206Z,1014.40
2022-10-31T09:42:02.201Z,1014.39
2022-10-31T09:43:02.181Z,1014.36
2022-10-31T09:44:02.201Z,1014.30
2022-10-31T09:45:02.167Z,1014.32
2022-10-31T09:46:02.155Z,1014.27
2022-10-31T09:47:02.142Z,1014.31
2022-10-31T09:48:02.493Z,1014.28
2022-10-31T09:49:02.112Z,1014.26
2022-10-31T09:50:02.155Z,1014.22
2022-10-31T09:51:02.095Z,1014.17
2022-10-31T09:52:02.123Z,1014.23
2022-10-31T09:53:02.382Z,1014.18
2022-10-31T09:54:02.097Z,1014.25
2022-10-31T09:55:02.052Z,1014.27
2022-10-31T09:56:02.043Z,1014.27
2022-10-31T09:57:02.034Z,1014.22
2022-10-31T09:58:02.027Z,1014.22
2022-10-31T09:59:02.036Z,1014.25
2022-10-31T10:00:02.002Z,1014.17
2022-10-31T10:01:02.031Z,1014.18
2022-10-31T10:02:02.107Z,1014.22
2022-10-31T10:03:02.243Z,1014.20
2022-10-31T10:04:01.954Z,1014.19
2022-10-31T10:05:01.966Z,1014.19
2022-10-31T10:06:01.935Z,1014.18
2022-10-31T10:07:01.925Z,1014.18
2022-10-31T10:08:01.907Z,1014.16
2022-10-31T10:09:01.905Z,1014.18
2022-10-31T10:10:02.039Z,1014.14
2022-10-31T10:11:01.879Z,1014.15
2022-10-31T10:12:01.868Z,1014.14
2022-10-31T10:13:03.592Z,1014.14
2022-10-31T10:14:01.865Z,1014.14
2022-10-31T10:15:01.858Z,1014.10
2022-10-31T10:16:01.819Z,1014.11
2022-10-31T10:17:01.817Z,1014.13
2022-10-31T10:18:01.814Z,1014.07
2022-10-31T10:19:01.818Z,1014.08
2022-10-31T10:20:01.801Z,1014.05
2022-10-31T10:21:01.770Z,1014.02
2022-10-31T10:22:01.759Z,1013.99
2022-10-31T10:23:01.965Z,1014.00
2022-10-31T10:24:01.740Z,1013.94
2022-10-31T10:25:01.751Z,1013.95
2022-10-31T10:26:01.718Z,1013.96
2022-10-31T10:27:01.715Z,1013.96
2022-10-31T10:28:02.116Z,1013.94
2022-10-31T10:29:01.696Z,1013.91
2022-10-31T10:30:01.670Z,1013.95
2022-10-31T10:31:01.690Z,1013.91
2022-10-31T10:32:01.654Z,1013.95
2022-10-31T10:33:01.641Z,1013.95
2022-10-31T10:34:01.632Z,1013.89
2022-10-31T10:35:01.624Z,1013.88
2022-10-31T10:36:01.624Z,1013.86
2022-10-31T10:37:01.593Z,1013.79
2022-10-31T10:38:01.875Z,1013.84
2022-10-31T10:39:01.582Z,1013.79
2022-10-31T10:40:01.563Z,1013.77
2022-10-31T10:41:01.575Z,1013.78
2022-10-31T10:42:01.547Z,1013.81
2022-10-31T10:43:01.533Z,1013.79
2022-10-31T10:44:01.561Z,1013.74
2022-10-31T10:45:01.506Z,1013.78
2022-10-31T10:46:01.529Z,1013.73
2022-10-31T10:47:01.513Z,1013.81
2022-10-31T10:48:01.898Z,1013.80
2022-10-31T10:49:01.469Z,1013.80
2022-10-31T10:50:01.454Z,1013.79
2022-10-31T10:51:01.446Z,1013.77
2022-10-31T10:52:19.386Z,1013.76
2022-10-31T10:53:02.418Z,1013.78
2022-10-31T10:54:04.180Z,1013.75
2022-10-31T10:55:02.405Z,1013.70
2022-10-31T10:56:01.386Z,1013.74
2022-10-31T10:57:01.407Z,1013.70
2022-10-31T10:58:01.622Z,1013.68
2022-10-31T10:59:01.357Z,1013.65
2022-10-31T11:00:01.338Z,1013.62
2022-10-31T11:01:01.451Z,1013.57
2022-10-31T11:02:01.320Z,1013.57
2022-10-31T11:03:01.793Z,1013.52
2022-10-31T11:04:01.299Z,1013.47
2022-10-31T11:05:01.300Z,1013.44
2022-10-31T11:06:01.280Z,1013.47
2022-10-31T11:07:01.270Z,1013.43
2022-10-31T11:08:01.285Z,1013.43
2022-10-31T11:09:01.269Z,1013.41
2022-10-31T11:10:01.239Z,1013.39
2022-10-31T11:11:01.222Z,1013.35
2022-10-31T11:12:01.214Z,1013.33
2022-10-31T11:13:01.560Z,1013.26
2022-10-31T11:14:01.190Z,1013.26
2022-10-31T11:15:01.182Z,1013.25
2022-10-31T11:16:01.172Z,1013.19
2022-10-31T11:17:01.163Z,1013.25
2022-10-31T11:18:01.170Z,1013.23
2022-10-31T11:19:01.143Z,1013.28
2022-10-31T11:20:08.215Z,1013.23
2022-10-31T11:21:01.121Z,1013.20
2022-10-31T11:22:01.116Z,1013.19
2022-10-31T11:23:01.096Z,1013.14
2022-10-31T11:24:01.111Z,1013.10
2022-10-31T11:25:01.072Z,1013.08
2022-10-31T11:26:01.065Z,1013.05
2022-10-31T11:27:01.053Z,1013.02
2022-10-31T11:28:01.043Z,1012.98
2022-10-31T11:29:01.065Z,1012.97
2022-10-31T11:30:01.143Z,1012.97
2022-10-31T11:31:01.007Z,1012.97
2022-10-31T11:32:00.997Z,1012.98
2022-10-31T11:33:01.355Z,1012.92
2022-10-31T11:34:00.980Z,1012.93
2022-10-31T11:35:00.988Z,1012.97
2022-10-31T11:36:00.956Z,1012.90
2022-10-31T11:37:00.947Z,1012.85
2022-10-31T11:38:01.320Z,1012.85
2022-10-31T11:39:00.918Z,1012.81
2022-10-31T11:40:00.910Z,1012.78
2022-10-31T11:41:00.935Z,1012.80
2022-10-31T11:42:04.870Z,1012.76
2022-10-31T11:43:01.878Z,1012.74
2022-10-31T11:44:00.862Z,1012.77
2022-10-31T11:45:00.861Z,1012.78
2022-10-31T11:46:00.863Z,1012.70
2022-10-31T11:47:00.831Z,1012.72
2022-10-31T11:48:01.183Z,1012.65
2022-10-31T11:49:00.811Z,1012.59
2022-10-31T11:50:00.805Z,1012.61
2022-10-31T11:51:00.810Z,1012.49
2022-10-31T11:52:00.788Z,1012.50
2022-10-31T11:53:00.778Z,1012.47
2022-10-31T11:54:02.991Z,1012.50
2022-10-31T11:55:00.761Z,1012.46
2022-10-31T11:56:00.764Z,1012.43
2022-10-31T11:57:00.733Z,1012.47
2022-10-31T11:58:01.330Z,1012.46
2022-10-31T11:59:00.712Z,1012.38
2022-10-31T12:00:00.700Z,1012.39
2022-10-31T12:01:00.685Z,1012.38
2022-10-31T12:02:00.817Z,1012.37
2022-10-31T12:03:00.910Z,1012.26
2022-10-31T12:04:00.655Z,1012.27
2022-10-31T12:05:00.654Z,1012.33
2022-10-31T12:06:00.634Z,1012.27
2022-10-31T12:07:00.698Z,1012.29