createdAt,value
2022-08-29T00:00:44.055Z,0.00
2022-08-29T00:01:44.348Z,0.00
2022-08-29T00:02:44.607Z,0.00
2022-08-29T00:03:44.864Z,0.00
2022-08-29T00:04:45.191Z,0.00
2022-08-29T00:05:49.943Z,0.00
2022-08-29T00:06:45.836Z,0.00
2022-08-29T00:07:46.120Z,0.00
2022-08-29T00:08:46.400Z,0.00
2022-08-29T00:09:46.663Z,0.00
2022-08-29T00:10:46.950Z,0.00
2022-08-29T00:11:47.266Z,0.00
2022-08-29T00:12:47.561Z,0.00
2022-08-29T00:13:47.780Z,0.00
2022-08-29T00:14:48.093Z,0.00
2022-08-29T00:15:48.421Z,0.00
2022-08-29T00:16:48.927Z,0.00
2022-08-29T00:17:49.000Z,0.00
2022-08-29T00:18:49.261Z,0.00
2022-08-29T00:19:49.512Z,0.00
2022-08-29T00:20:49.791Z,0.00
2022-08-29T00:21:50.032Z,0.00
2022-08-29T00:22:50.304Z,0.00
2022-08-29T00:23:50.543Z,0.00
2022-08-29T00:24:50.834Z,0.00
2022-08-29T00:25:51.057Z,0.00
2022-08-29T00:26:51.376Z,0.00
2022-08-29T00:27:51.698Z,0.00
2022-08-29T00:28:51.967Z,0.00
2022-08-29T00:29:52.215Z,0.00
2022-08-29T00:30:52.426Z,0.00
2022-08-29T00:31:52.871Z,0.00
2022-08-29T00:32:53.114Z,0.00
2022-08-29T00:33:53.346Z,0.00
2022-08-29T00:34:53.653Z,0.00
2022-08-29T00:35:53.893Z,0.00
2022-08-29T00:36:54.199Z,0.00
2022-08-29T00:37:54.507Z,0.00
2022-08-29T00:38:54.838Z,0.00
2022-08-29T00:39:55.105Z,0.00
2022-08-29T00:40:55.482Z,0.00
2022-08-29T00:41:55.670Z,0.00
2022-08-29T00:42:55.980Z,0.00
2022-08-29T00:43:56.205Z,0.00
2022-08-29T00:44:56.553Z,0.00
2022-08-29T00:45:56.922Z,0.00
2022-08-29T00:46:57.148Z,0.00
2022-08-29T00:47:57.391Z,0.00
2022-08-29T00:48:57.646Z,0.00
2022-08-29T00:49:57.882Z,0.00
2022-08-29T00:50:58.128Z,0.00
2022-08-29T00:51:58.405Z,0.00
2022-08-29T00:52:58.634Z,0.00
2022-08-29T00:53:59.009Z,0.00
2022-08-29T00:54:59.258Z,0.00
2022-08-29T00:55:59.515Z,0.00
2022-08-29T00:56:59.787Z,0.00
2022-08-29T00:58:00.085Z,0.00
2022-08-29T00:59:00.396Z,0.00
2022-08-29T01:00:00.664Z,0.00
2022-08-29T01:01:00.987Z,0.00
2022-08-29T01:02:01.380Z,0.00
2022-08-29T01:03:01.549Z,0.00
2022-08-29T01:04:01.790Z,0.00
2022-08-29T01:05:02.048Z,0.00
2022-08-29T01:06:02.411Z,0.00
2022-08-29T01:07:02.688Z,0.00
2022-08-29T01:08:03.013Z,0.00
2022-08-29T01:09:03.311Z,0.00
2022-08-29T01:10:12.736Z,0.00
2022-08-29T01:11:04.861Z,0.00
2022-08-29T01:12:04.207Z,0.00
2022-08-29T01:13:04.498Z,0.00
2022-08-29T01:14:04.782Z,0.00
2022-08-29T01:15:05.052Z,0.00
2022-08-29T01:16:05.332Z,0.00
2022-08-29T01:17:05.680Z,0.00
2022-08-29T01:19:42.648Z,0.00
2022-08-29T01:20:32.202Z,0.00
2022-08-29T01:21:32.676Z,0.00
2022-08-29T01:22:32.756Z,0.00
2022-08-29T01:23:33.064Z,0.00
2022-08-29T01:24:33.291Z,0.00
2022-08-29T01:25:33.705Z,0.00
2022-08-29T01:26:33.932Z,0.00
2022-08-29T01:27:34.140Z,0.00
2022-08-29T01:28:34.455Z,0.00
2022-08-29T01:29:34.798Z,0.00
2022-08-29T01:30:35.166Z,0.00
2022-08-29T01:31:38.561Z,0.00
2022-08-29T01:32:36.615Z,0.00
2022-08-29T01:33:35.877Z,0.00
2022-08-29T01:34:36.278Z,0.00
2022-08-29T01:35:36.458Z,0.00
2022-08-29T01:36:36.928Z,0.00
2022-08-29T01:37:37.098Z,0.00
2022-08-29T01:38:37.426Z,0.00
2022-08-29T01:39:37.747Z,0.00
2022-08-29T01:40:38.259Z,0.00
2022-08-29T01:41:38.339Z,0.00
2022-08-29T01:42:38.671Z,0.00
2022-08-29T01:43:38.965Z,0.00
2022-08-29T01:44:39.251Z,0.00
2022-08-29T01:45:39.622Z,0.00
2022-08-29T01:46:39.788Z,0.00
2022-08-29T01:47:40.160Z,0.00
2022-08-29T01:48:40.352Z,0.00
2022-08-29T01:49:41.063Z,0.00
2022-08-29T01:50:41.022Z,0.00
2022-08-29T01:51:41.394Z,0.00
2022-08-29T01:52:41.587Z,0.00
2022-08-29T01:53:41.950Z,0.00
2022-08-29T01:54:42.143Z,0.00
2022-08-29T01:55:42.475Z,0.00
2022-08-29T01:56:42.912Z,0.00
2022-08-29T01:57:43.123Z,0.00
2022-08-29T01:58:43.454Z,0.00
2022-08-29T01:59:43.780Z,0.00
2022-08-29T02:00:44.323Z,0.00
2022-08-29T02:01:44.456Z,0.00
2022-08-29T02:02:44.685Z,0.00
2022-08-29T02:03:44.919Z,0.00
2022-08-29T02:04:45.341Z,0.00
2022-08-29T02:05:45.600Z,0.00
2022-08-29T02:06:45.826Z,0.00
2022-08-29T02:07:46.249Z,0.00
2022-08-29T02:08:46.462Z,0.00
2022-08-29T02:09:46.809Z,0.00
2022-08-29T02:10:47.018Z,0.00
2022-08-29T02:11:47.360Z,0.00
2022-08-29T02:12:47.679Z,0.00
2022-08-29T02:13:48.019Z,0.00
2022-08-29T02:14:48.400Z,0.00
2022-08-29T02:15:48.621Z,0.00
2022-08-29T02:16:48.993Z,0.00
2022-08-29T02:17:49.110Z,0.00
2022-08-29T02:18:49.591Z,0.00
2022-08-29T02:19:49.807Z,0.00
2022-08-29T02:20:50.124Z,0.00
2022-08-29T02:21:50.386Z,0.00
2022-08-29T02:22:50.592Z,0.00
2022-08-29T02:23:51.280Z,0.00
2022-08-29T02:24:51.285Z,0.00
2022-08-29T02:25:51.554Z,0.00
2022-08-29T02:26:51.824Z,0.00
2022-08-29T02:27:52.166Z,0.00
2022-08-29T02:28:52.356Z,0.00
2022-08-29T02:29:52.564Z,0.00
2022-08-29T02:30:56.633Z,0.00
2022-08-29T02:31:53.267Z,0.00
2022-08-29T02:32:53.517Z,0.00
2022-08-29T02:33:53.759Z,0.00
2022-08-29T02:34:54.136Z,0.00
2022-08-29T02:35:54.409Z,0.00
2022-08-29T02:36:54.658Z,0.00
2022-08-29T02:37:55.075Z,0.00
2022-08-29T02:38:55.299Z,0.00
2022-08-29T02:39:55.818Z,0.00
2022-08-29T02:40:55.841Z,0.00
2022-08-29T02:41:56.303Z,0.00
2022-08-29T02:42:56.533Z,0.00
2022-08-29T02:43:56.829Z,0.00
2022-08-29T02:44:57.185Z,0.00
2022-08-29T02:45:57.388Z,0.00
2022-08-29T02:46:57.697Z,0.00
2022-08-29T02:47:57.851Z,0.00
2022-08-29T02:49:01.307Z,0.00
2022-08-29T02:49:58.461Z,0.00
2022-08-29T02:50:58.660Z,0.00
2022-08-29T02:51:59.088Z,0.00
2022-08-29T02:52:59.323Z,0.00
2022-08-29T02:53:59.653Z,0.00
2022-08-29T02:54:59.958Z,0.00
2022-08-29T02:56:00.233Z,0.00
2022-08-29T02:57:00.435Z,0.00
2022-08-29T02:58:00.796Z,0.00
2022-08-29T02:59:01.074Z,0.00
2022-08-29T03:00:01.316Z,0.00
2022-08-29T03:01:01.574Z,0.00
2022-08-29T03:02:01.909Z,0.00
2022-08-29T03:03:02.120Z,0.00
2022-08-29T03:04:02.446Z,0.00
2022-08-29T03:05:02.946Z,0.00
2022-08-29T03:06:03.139Z,0.00
2022-08-29T03:07:06.979Z,0.00
2022-08-29T03:08:03.738Z,0.00
2022-08-29T03:09:03.979Z,0.00
2022-08-29T03:10:04.307Z,0.00
2022-08-29T03:11:04.621Z,0.00
2022-08-29T03:12:05.210Z,0.00
2022-08-29T03:13:05.297Z,0.00
2022-08-29T03:14:05.510Z,0.00
2022-08-29T03:15:05.917Z,0.00
2022-08-29T03:16:06.251Z,0.00
2022-08-29T03:17:15.393Z,0.00
2022-08-29T03:18:06.784Z,0.00
2022-08-29T03:19:07.094Z,0.00
2022-08-29T03:20:07.423Z,0.00
2022-08-29T03:21:07.744Z,0.00
2022-08-29T03:22:08.088Z,0.00
2022-08-29T03:23:08.415Z,0.00
2022-08-29T03:24:08.658Z,0.00
2022-08-29T03:25:08.967Z,0.00
2022-08-29T03:26:09.306Z,0.00
2022-08-29T03:27:09.616Z,0.00
2022-08-29T03:28:09.938Z,0.00
2022-08-29T03:29:10.264Z,0.00
2022-08-29T03:30:11.024Z,0.00
2022-08-29T03:31:10.987Z,0.00
2022-08-29T03:32:11.218Z,0.00
2022-08-29T03:33:12.078Z,0.00
2022-08-29T03:34:11.858Z,0.00
2022-08-29T03:35:12.179Z,0.00
2022-08-29T03:36:13.926Z,0.00
2022-08-29T03:37:12.789Z,4.00
2022-08-29T03:38:13.300Z,4.00
2022-08-29T03:39:13.410Z,4.00
2022-08-29T03:40:13.820Z,0.00
2022-08-29T03:41:14.049Z,4.00
2022-08-29T03:42:14.376Z,8.00
2022-08-29T03:43:14.703Z,4.00
2022-08-29T03:44:15.012Z,4.00
2022-08-29T03:45:15.333Z,8.00
2022-08-29T03:46:15.721Z,12.00
2022-08-29T03:47:15.953Z,12.00
2022-08-29T03:48:16.153Z,12.00
2022-08-29T03:49:16.554Z,12.00
2022-08-29T03:50:16.804Z,20.00
2022-08-29T03:51:17.029Z,20.00
2022-08-29T03:52:17.364Z,28.00
2022-08-29T03:53:17.707Z,28.00
2022-08-29T03:54:18.055Z,32.00
2022-08-29T03:55:18.294Z,40.00
2022-08-29T03:56:19.185Z,44.00
2022-08-29T03:57:18.717Z,52.00
2022-08-29T03:58:19.056Z,60.00
2022-08-29T03:59:19.385Z,64.00
2022-08-29T04:00:19.736Z,68.00
2022-08-29T04:01:19.999Z,68.00
2022-08-29T04:02:20.197Z,68.00
2022-08-29T04:03:22.772Z,72.00
2022-08-29T04:04:21.853Z,84.00
2022-08-29T04:05:21.112Z,92.00
2022-08-29T04:06:21.458Z,100.00
2022-08-29T04:07:21.789Z,108.00
2022-08-29T04:08:22.159Z,120.00
2022-08-29T04:09:22.380Z,136.00
2022-08-29T04:10:22.635Z,152.00
2022-08-29T04:11:22.850Z,164.00
2022-08-29T04:12:23.190Z,184.00
2022-08-29T04:13:23.565Z,196.00
2022-08-29T04:14:23.781Z,204.00
2022-08-29T04:15:24.027Z,204.00
2022-08-29T04:16:24.308Z,204.00
2022-08-29T04:17:24.524Z,208.00
2022-08-29T04:18:24.884Z,232.00
2022-08-29T04:19:25.102Z,240.00
2022-08-29T04:20:25.863Z,232.00
2022-08-29T04:21:25.714Z,232.00
2022-08-29T04:22:25.934Z,228.00
2022-08-29T04:23:26.276Z,220.00
2022-08-29T04:24:26.625Z,220.00
2022-08-29T04:25:26.864Z,236.00
2022-08-29T04:26:42.508Z,244.00
2022-08-29T04:27:28.405Z,248.00
2022-08-29T04:28:27.698Z,252.00
2022-08-29T04:29:28.019Z,260.00
2022-08-29T04:30:28.382Z,260.00
2022-08-29T04:31:28.661Z,264.00
2022-08-29T04:32:28.950Z,268.00
2022-08-29T04:33:29.168Z,292.00
2022-08-29T04:34:29.518Z,308.00
2022-08-29T04:35:29.869Z,312.00
2022-08-29T04:36:30.098Z,328.00
2022-08-29T04:37:30.437Z,324.00
2022-08-29T04:38:30.779Z,352.00
2022-08-29T04:39:31.121Z,372.00
2022-08-29T04:40:31.528Z,368.00
2022-08-29T04:41:33.145Z,352.00
2022-08-29T04:42:32.064Z,376.00
2022-08-29T04:43:32.393Z,384.00
2022-08-29T04:44:32.682Z,384.00
2022-08-29T04:45:32.785Z,408.00
2022-08-29T04:46:33.053Z,428.00
2022-08-29T04:47:33.269Z,440.00
2022-08-29T04:48:33.502Z,516.00
2022-08-29T04:49:33.852Z,544.00
2022-08-29T04:50:34.072Z,632.00
2022-08-29T04:51:34.595Z,700.00
2022-08-29T04:52:34.728Z,764.00
2022-08-29T04:53:34.944Z,760.00
2022-08-29T04:54:35.343Z,848.00
2022-08-29T04:55:35.566Z,868.00
2022-08-29T04:56:35.852Z,924.00
2022-08-29T04:57:36.153Z,948.00
2022-08-29T04:58:36.386Z,908.00
2022-08-29T04:59:36.629Z,784.00
2022-08-29T05:00:36.857Z,900.00
2022-08-29T05:01:37.144Z,992.00
2022-08-29T05:02:37.439Z,788.00
2022-08-29T05:03:37.679Z,880.00
2022-08-29T05:04:38.048Z,940.00
2022-08-29T05:05:38.287Z,972.00
2022-08-29T05:06:38.646Z,908.00
2022-08-29T05:07:38.867Z,1032.00
2022-08-29T05:08:39.127Z,960.00
2022-08-29T05:09:39.370Z,1204.00
2022-08-29T05:10:39.618Z,1092.00
2022-08-29T05:11:39.870Z,1232.00
2022-08-29T05:12:40.110Z,1180.00
2022-08-29T05:13:42.706Z,1392.00
2022-08-29T05:14:40.660Z,1264.00
2022-08-29T05:15:40.942Z,1348.00
2022-08-29T05:16:41.248Z,1564.00
2022-08-29T05:17:41.482Z,1312.00
2022-08-29T05:18:42.692Z,1240.00
2022-08-29T05:19:42.835Z,1124.00
2022-08-29T05:20:42.262Z,1144.00
2022-08-29T05:21:42.526Z,1204.00
2022-08-29T05:22:42.766Z,1280.00
2022-08-29T05:23:43.002Z,1284.00
2022-08-29T05:24:43.265Z,1316.00
2022-08-29T05:25:43.516Z,1264.00
2022-08-29T05:26:44.664Z,1264.00
2022-08-29T05:27:44.093Z,1312.00
2022-08-29T05:28:44.345Z,1348.00
2022-08-29T05:29:44.604Z,1384.00
2022-08-29T05:30:44.918Z,1436.00
2022-08-29T05:31:45.605Z,1360.00
2022-08-29T05:32:45.429Z,1448.00
2022-08-29T05:33:45.666Z,1556.00
2022-08-29T05:34:45.917Z,1480.00
2022-08-29T05:35:46.155Z,1408.00
2022-08-29T05:36:46.400Z,1212.00
2022-08-29T05:37:46.659Z,916.00
2022-08-29T05:38:46.908Z,920.00
2022-08-29T05:39:47.148Z,1120.00
2022-08-29T05:40:47.392Z,1368.00
2022-08-29T05:41:47.627Z,1316.00
2022-08-29T05:42:47.862Z,1260.00
2022-08-29T05:43:48.192Z,1172.00
2022-08-29T05:44:48.460Z,1160.00
2022-08-29T05:45:48.869Z,1296.00
2022-08-29T05:46:48.984Z,1248.00
2022-08-29T05:47:49.216Z,1416.00
2022-08-29T05:48:49.461Z,1752.00
2022-08-29T05:49:49.715Z,1636.00
2022-08-29T05:50:49.963Z,1528.00
2022-08-29T05:51:50.204Z,1700.00
2022-08-29T05:52:50.448Z,1452.00
2022-08-29T05:53:50.684Z,1936.00
2022-08-29T05:54:50.960Z,2096.00
2022-08-29T05:55:51.190Z,1868.00
2022-08-29T05:56:51.456Z,1976.00
2022-08-29T05:57:51.715Z,2160.00
2022-08-29T05:58:51.950Z,2440.00
2022-08-29T05:59:52.206Z,2372.00
2022-08-29T06:00:52.455Z,2664.00
2022-08-29T06:01:52.699Z,2720.00
2022-08-29T06:02:53.068Z,3156.00
2022-08-29T06:03:53.273Z,3672.00
2022-08-29T06:04:53.447Z,3452.00
2022-08-29T06:05:53.709Z,2980.00
2022-08-29T06:06:53.998Z,2488.00
2022-08-29T06:07:54.249Z,2672.00
2022-08-29T06:08:54.488Z,3696.00
2022-08-29T06:09:54.750Z,3596.00
2022-08-29T06:10:56.098Z,3400.00
2022-08-29T06:11:55.401Z,2748.00
2022-08-29T06:12:55.652Z,3188.00
2022-08-29T06:13:55.901Z,3424.00
2022-08-29T06:14:56.158Z,3848.00
2022-08-29T06:15:56.473Z,3624.00
2022-08-29T06:16:56.751Z,3196.00
2022-08-29T06:17:57.052Z,4732.00
2022-08-29T06:18:57.340Z,5376.00
2022-08-29T06:19:57.666Z,5104.00
2022-08-29T06:20:57.962Z,4400.00
2022-08-29T06:21:58.226Z,5084.00
2022-08-29T06:22:58.496Z,5040.00
2022-08-29T06:23:59.165Z,3300.00
2022-08-29T06:24:59.035Z,4260.00
2022-08-29T06:25:59.337Z,4004.00
2022-08-29T06:26:59.605Z,5084.00
2022-08-29T06:27:59.886Z,4416.00
2022-08-29T06:29:00.187Z,5908.00
2022-08-29T06:30:02.046Z,5600.00
2022-08-29T06:31:00.783Z,4804.00
2022-08-29T06:32:01.030Z,3312.00
2022-08-29T06:33:01.256Z,3384.00
2022-08-29T06:34:01.549Z,3584.00
2022-08-29T06:35:01.829Z,3100.00
2022-08-29T06:36:02.092Z,4144.00
2022-08-29T06:37:02.389Z,4976.00
2022-08-29T06:38:02.675Z,5756.00
2022-08-29T06:39:02.939Z,4112.00
2022-08-29T06:40:03.255Z,3856.00
2022-08-29T06:41:03.479Z,5212.00
2022-08-29T06:42:03.811Z,5344.00
2022-08-29T06:43:04.152Z,6432.00
2022-08-29T06:44:04.430Z,4588.00
2022-08-29T06:45:04.727Z,4048.00
2022-08-29T06:46:04.995Z,4264.00
2022-08-29T06:47:05.282Z,4228.00
2022-08-29T06:48:05.534Z,5952.00
2022-08-29T06:49:05.807Z,6396.00
2022-08-29T06:50:06.088Z,6808.00
2022-08-29T06:51:06.333Z,5352.00
2022-08-29T06:52:06.581Z,3872.00
2022-08-29T06:53:26.339Z,3580.00
2022-08-29T06:54:08.178Z,3944.00
2022-08-29T06:55:07.518Z,6468.00
2022-08-29T06:56:11.373Z,9272.00
2022-08-29T06:57:08.017Z,5612.00
2022-08-29T06:58:08.270Z,3704.00
2022-08-29T06:59:08.553Z,4956.00
2022-08-29T07:00:21.827Z,7984.00
2022-08-29T07:01:10.108Z,8236.00
2022-08-29T07:02:09.342Z,5596.00
2022-08-29T07:03:09.798Z,6108.00
2022-08-29T07:04:14.370Z,7560.00
2022-08-29T07:05:11.161Z,7824.00
2022-08-29T07:06:10.548Z,7748.00
2022-08-29T07:07:10.764Z,6912.00
2022-08-29T07:08:11.061Z,6520.00
2022-08-29T07:09:11.312Z,6188.00
2022-08-29T07:10:11.637Z,5864.00
2022-08-29T07:11:11.977Z,6640.00
2022-08-29T07:12:12.223Z,7172.00
2022-08-29T07:13:12.463Z,9264.00
2022-08-29T07:14:12.736Z,10120.00
2022-08-29T07:15:13.047Z,9764.00
2022-08-29T07:16:13.350Z,9276.00
2022-08-29T07:17:19.021Z,8412.00
2022-08-29T07:18:15.071Z,7912.00
2022-08-29T07:19:14.177Z,7940.00
2022-08-29T07:20:14.490Z,7520.00
2022-08-29T07:21:19.576Z,6920.00
2022-08-29T07:22:16.118Z,6476.00
2022-08-29T07:23:15.498Z,6280.00
2022-08-29T07:24:15.793Z,5896.00
2022-08-29T07:25:16.044Z,5876.00
2022-08-29T07:26:16.299Z,5888.00
2022-08-29T07:27:16.609Z,6104.00
2022-08-29T07:28:17.161Z,6572.00
2022-08-29T07:29:17.191Z,6904.00
2022-08-29T07:30:17.445Z,5704.00
2022-08-29T07:31:17.786Z,5940.00
2022-08-29T07:32:18.839Z,6956.00
2022-08-29T07:33:18.294Z,5900.00
2022-08-29T07:34:20.539Z,5348.00
2022-08-29T07:35:29.562Z,5252.00
2022-08-29T07:36:20.248Z,4812.00
2022-08-29T07:37:19.577Z,5836.00
2022-08-29T07:38:19.706Z,7960.00
2022-08-29T07:39:20.075Z,10652.00
2022-08-29T07:40:20.341Z,11260.00
2022-08-29T07:41:20.448Z,11252.00
2022-08-29T07:42:20.778Z,8712.00
2022-08-29T07:43:24.990Z,7952.00
2022-08-29T07:44:22.388Z,8412.00
2022-08-29T07:45:21.690Z,9180.00
2022-08-29T07:46:21.985Z,9588.00
2022-08-29T07:47:22.299Z,9388.00
2022-08-29T07:48:23.254Z,9168.00
2022-08-29T07:49:22.906Z,9724.00
2022-08-29T07:50:23.221Z,9760.00
2022-08-29T07:51:23.505Z,9552.00
2022-08-29T07:52:23.791Z,8600.00
2022-08-29T07:53:24.040Z,7324.00
2022-08-29T07:54:24.298Z,6796.00
2022-08-29T07:55:24.545Z,7512.00
2022-08-29T07:56:24.810Z,8768.00
2022-08-29T07:57:25.033Z,9404.00
2022-08-29T07:58:25.274Z,9320.00
2022-08-29T07:59:25.544Z,8220.00
2022-08-29T08:00:25.817Z,7696.00
2022-08-29T08:01:26.193Z,8200.00
2022-08-29T08:02:26.364Z,8184.00
2022-08-29T08:03:26.624Z,7916.00
2022-08-29T08:04:26.878Z,7568.00
2022-08-29T08:05:27.128Z,7404.00
2022-08-29T08:06:27.663Z,6548.00
2022-08-29T08:07:28.829Z,5244.00
2022-08-29T08:08:27.958Z,4552.00
2022-08-29T08:09:28.232Z,4408.00
2022-08-29T08:10:28.470Z,3736.00
2022-08-29T08:11:28.712Z,3148.00
2022-08-29T08:12:28.973Z,3072.00
2022-08-29T08:13:29.200Z,3280.00
2022-08-29T08:14:34.974Z,4560.00
2022-08-29T08:15:30.676Z,6288.00
2022-08-29T08:16:30.010Z,7176.00
2022-08-29T08:17:30.242Z,7252.00
2022-08-29T08:18:30.507Z,7540.00
2022-08-29T08:19:30.771Z,6808.00
2022-08-29T08:20:31.047Z,7948.00
2022-08-29T08:21:31.296Z,9128.00
2022-08-29T08:22:31.566Z,10584.00
2022-08-29T08:23:31.835Z,9072.00
2022-08-29T08:24:32.107Z,8516.00
2022-08-29T08:25:32.397Z,8660.00
2022-08-29T08:26:32.616Z,10016.00
2022-08-29T08:27:32.896Z,10120.00
2022-08-29T08:28:33.187Z,9688.00
2022-08-29T08:29:33.397Z,10596.00
2022-08-29T08:30:35.702Z,11384.00
2022-08-29T08:31:34.035Z,11176.00
2022-08-29T08:32:34.288Z,9040.00
2022-08-29T08:33:35.783Z,8868.00
2022-08-29T08:34:36.052Z,7432.00
2022-08-29T08:35:35.130Z,5704.00
2022-08-29T08:36:40.195Z,5592.00
2022-08-29T08:37:36.679Z,5764.00
2022-08-29T08:38:35.977Z,6544.00
2022-08-29T08:39:36.236Z,6576.00
2022-08-29T08:40:36.547Z,6896.00
2022-08-29T08:41:36.773Z,8508.00
2022-08-29T08:42:37.005Z,9280.00
2022-08-29T08:43:37.263Z,6992.00
2022-08-29T08:44:37.516Z,6892.00
2022-08-29T08:45:37.818Z,6808.00
2022-08-29T08:46:38.086Z,6208.00
2022-08-29T08:47:38.336Z,6016.00
2022-08-29T08:48:38.596Z,6332.00
2022-08-29T08:49:38.829Z,7860.00
2022-08-29T08:50:39.078Z,8052.00
2022-08-29T08:51:39.325Z,9460.00
2022-08-29T08:52:39.573Z,9944.00
2022-08-29T08:53:39.835Z,9612.00
2022-08-29T08:54:40.075Z,8836.00
2022-08-29T08:55:40.308Z,7860.00
2022-08-29T08:56:40.551Z,7440.00
2022-08-29T08:57:40.791Z,8036.00
2022-08-29T08:58:41.050Z,9004.00
2022-08-29T08:59:41.287Z,10100.00
2022-08-29T09:00:41.550Z,10740.00
2022-08-29T09:01:41.859Z,10780.00
2022-08-29T09:02:42.200Z,9364.00
2022-08-29T09:03:42.500Z,8900.00
2022-08-29T09:04:42.744Z,9172.00
2022-08-29T09:05:47.264Z,9656.00
2022-08-29T09:06:44.305Z,9512.00
2022-08-29T09:07:43.602Z,9320.00
2022-08-29T09:08:43.865Z,9272.00
2022-08-29T09:09:44.216Z,8944.00
2022-08-29T09:10:44.345Z,9804.00
2022-08-29T09:11:44.586Z,9508.00
2022-08-29T09:12:44.827Z,9848.00
2022-08-29T09:13:46.161Z,11428.00
2022-08-29T09:14:45.494Z,11984.00
2022-08-29T09:15:45.729Z,9516.00
2022-08-29T09:17:51.912Z,7620.00
2022-08-29T09:18:54.086Z,8072.00
2022-08-29T09:19:52.600Z,8524.00
2022-08-29T09:20:52.814Z,10980.00
2022-08-29T09:21:53.731Z,10588.00
2022-08-29T09:22:53.317Z,9048.00
2022-08-29T09:23:53.485Z,7148.00
2022-08-29T09:24:53.794Z,5684.00
2022-08-29T09:25:54.117Z,5028.00
2022-08-29T09:26:54.548Z,4992.00
2022-08-29T09:27:54.711Z,4436.00
2022-08-29T09:28:55.037Z,4268.00
2022-08-29T09:29:55.359Z,4376.00
2022-08-29T09:30:55.659Z,5556.00
2022-08-29T09:31:56.024Z,6936.00
2022-08-29T09:32:56.231Z,8324.00
2022-08-29T09:33:56.555Z,10784.00
2022-08-29T09:35:08.319Z,10348.00
2022-08-29T09:35:58.110Z,9892.00
2022-08-29T09:36:57.312Z,10288.00
2022-08-29T09:37:57.613Z,10836.00
2022-08-29T09:38:57.924Z,10748.00
2022-08-29T09:39:58.243Z,10716.00
2022-08-29T09:40:58.564Z,10424.00
2022-08-29T09:41:58.863Z,10256.00
2022-08-29T09:42:59.134Z,10184.00
2022-08-29T09:43:59.417Z,10376.00
2022-08-29T09:44:59.705Z,10656.00
2022-08-29T09:46:00.036Z,11336.00
2022-08-29T09:47:00.307Z,10988.00
2022-08-29T09:48:00.615Z,10572.00
2022-08-29T09:49:00.905Z,9180.00
2022-08-29T09:50:01.168Z,7844.00
2022-08-29T09:51:01.440Z,7524.00
2022-08-29T09:52:01.722Z,7024.00
2022-08-29T09:53:01.961Z,6332.00
2022-08-29T09:54:02.221Z,5416.00
2022-08-29T09:55:02.483Z,4496.00
2022-08-29T09:56:02.749Z,5264.00
2022-08-29T09:57:03.011Z,6096.00
2022-08-29T09:58:03.261Z,7880.00
2022-08-29T09:59:03.539Z,8432.00
2022-08-29T10:00:03.792Z,8104.00
2022-08-29T10:01:04.510Z,8184.00
2022-08-29T10:02:04.358Z,7632.00
2022-08-29T10:03:04.664Z,7932.00
2022-08-29T10:04:04.975Z,8700.00
2022-08-29T10:05:05.255Z,10140.00
2022-08-29T10:06:06.487Z,10388.00
2022-08-29T10:07:05.798Z,9088.00
2022-08-29T10:08:06.056Z,8776.00
2022-08-29T10:09:06.336Z,8792.00
2022-08-29T10:10:06.599Z,9168.00
2022-08-29T10:11:06.857Z,8996.00
2022-08-29T10:12:07.100Z,9248.00
2022-08-29T10:13:07.388Z,7464.00
2022-08-29T10:14:12.484Z,8164.00
2022-08-29T10:15:09.045Z,9040.00
2022-08-29T10:16:08.289Z,8440.00
2022-08-29T10:17:08.544Z,7624.00
2022-08-29T10:18:08.825Z,8580.00
2022-08-29T10:19:09.161Z,8924.00
2022-08-29T10:20:09.414Z,8548.00
2022-08-29T10:21:09.682Z,8012.00
2022-08-29T10:22:09.957Z,7628.00
2022-08-29T10:23:10.183Z,7944.00
2022-08-29T10:24:10.539Z,7056.00
2022-08-29T10:25:10.691Z,7288.00
2022-08-29T10:26:10.975Z,7712.00
2022-08-29T10:27:11.235Z,7676.00
2022-08-29T10:28:11.501Z,8532.00
2022-08-29T10:29:11.833Z,9208.00
2022-08-29T10:30:12.076Z,10592.00
2022-08-29T10:31:12.393Z,11292.00
2022-08-29T10:32:12.567Z,10748.00
2022-08-29T10:33:12.830Z,10100.00
2022-08-29T10:34:13.145Z,9448.00
2022-08-29T10:35:13.427Z,9148.00
2022-08-29T10:36:13.689Z,9596.00
2022-08-29T10:37:13.938Z,9956.00
2022-08-29T10:38:14.197Z,9808.00
2022-08-29T10:39:14.464Z,8980.00
2022-08-29T10:40:16.790Z,8224.00
2022-08-29T10:41:14.991Z,8152.00
2022-08-29T10:42:15.262Z,7736.00
2022-08-29T10:43:15.603Z,7900.00
2022-08-29T10:45:16.144Z,9696.00
2022-08-29T10:46:16.444Z,9460.00
2022-08-29T10:47:16.906Z,8936.00
2022-08-29T10:48:17.136Z,8456.00
2022-08-29T10:49:17.293Z,8276.00
2022-08-29T10:50:42.579Z,8412.00
2022-08-29T10:51:18.795Z,8112.00
2022-08-29T10:52:18.106Z,7548.00
2022-08-29T10:53:18.415Z,7184.00
2022-08-29T10:54:18.687Z,6976.00
2022-08-29T10:55:18.988Z,7268.00
2022-08-29T10:56:19.328Z,7616.00
2022-08-29T10:57:19.583Z,8004.00
2022-08-29T10:58:19.858Z,8680.00
2022-08-29T10:59:20.140Z,9596.00
2022-08-29T11:00:20.390Z,10308.00
2022-08-29T11:01:20.752Z,10480.00
2022-08-29T11:02:20.935Z,9352.00
2022-08-29T11:03:21.204Z,7380.00
2022-08-29T11:04:21.546Z,7224.00
2022-08-29T11:05:21.807Z,7088.00
2022-08-29T11:06:22.658Z,7120.00
2022-08-29T11:07:22.423Z,6680.00
2022-08-29T11:08:22.808Z,7592.00
2022-08-29T11:09:22.975Z,8404.00
2022-08-29T11:10:23.242Z,9776.00
2022-08-29T11:11:23.527Z,10836.00
2022-08-29T11:12:23.813Z,10724.00
2022-08-29T11:13:24.100Z,9560.00
2022-08-29T11:14:24.395Z,8392.00
2022-08-29T11:15:24.667Z,6852.00
2022-08-29T11:16:25.017Z,6084.00
2022-08-29T11:17:25.292Z,4592.00
2022-08-29T11:18:25.550Z,3672.00
2022-08-29T11:19:25.847Z,3944.00
2022-08-29T11:20:26.112Z,4668.00
2022-08-29T11:21:26.398Z,6040.00
2022-08-29T11:22:26.637Z,6672.00
2022-08-29T11:23:26.911Z,4772.00
2022-08-29T11:24:28.882Z,3272.00
2022-08-29T11:25:27.632Z,3020.00
2022-08-29T11:26:27.760Z,2704.00
2022-08-29T11:27:28.015Z,2636.00
2022-08-29T11:28:28.285Z,3804.00
2022-08-29T11:29:28.619Z,4908.00
2022-08-29T11:30:28.906Z,3372.00
2022-08-29T11:31:29.320Z,1904.00
2022-08-29T11:32:29.424Z,1376.00
2022-08-29T11:33:29.705Z,1648.00
2022-08-29T11:34:29.956Z,2728.00
2022-08-29T11:35:30.227Z,3944.00
2022-08-29T11:36:30.497Z,4976.00
2022-08-29T11:37:30.760Z,6172.00
2022-08-29T11:38:31.046Z,7276.00
2022-08-29T11:39:31.306Z,7852.00
2022-08-29T11:40:47.705Z,8068.00
2022-08-29T11:41:33.088Z,8308.00
2022-08-29T11:43:33.489Z,8532.00
2022-08-29T11:44:32.849Z,8188.00
2022-08-29T11:45:36.804Z,7920.00
2022-08-29T11:46:33.481Z,7972.00
2022-08-29T11:47:40.591Z,8504.00
2022-08-29T11:48:35.092Z,9004.00
2022-08-29T11:49:34.411Z,9332.00
2022-08-29T11:50:34.676Z,9872.00
2022-08-29T11:51:36.194Z,9812.00
2022-08-29T11:52:35.238Z,9564.00
2022-08-29T11:53:35.453Z,8716.00
2022-08-29T11:54:36.169Z,8312.00
2022-08-29T11:55:36.000Z,7560.00
2022-08-29T11:56:36.256Z,7764.00
2022-08-29T11:57:36.538Z,7616.00
2022-08-29T11:58:36.815Z,7296.00
2022-08-29T11:59:37.118Z,6804.00
2022-08-29T12:00:37.387Z,6236.00
2022-08-29T12:01:37.670Z,5668.00
2022-08-29T12:02:37.928Z,5388.00
2022-08-29T12:03:38.204Z,5332.00
2022-08-29T12:04:38.530Z,5444.00
2022-08-29T12:05:38.809Z,5596.00
2022-08-29T12:06:39.078Z,5640.00
2022-08-29T12:07:39.339Z,5520.00
2022-08-29T12:08:39.671Z,5412.00
2022-08-29T12:09:40.006Z,5324.00
2022-08-29T12:10:40.271Z,5564.00
2022-08-29T12:11:40.521Z,5832.00
2022-08-29T12:12:40.824Z,5944.00
2022-08-29T12:13:41.114Z,6092.00
2022-08-29T12:14:41.393Z,6088.00
2022-08-29T12:15:41.653Z,5856.00
2022-08-29T12:16:41.983Z,6160.00
2022-08-29T12:18:00.970Z,6672.00
2022-08-29T12:18:43.592Z,6448.00
2022-08-29T12:19:42.915Z,6476.00
2022-08-29T12:20:43.222Z,6424.00
2022-08-29T12:21:43.475Z,6404.00
2022-08-29T12:23:43.996Z,5804.00
2022-08-29T12:24:44.264Z,5560.00
2022-08-29T12:25:45.607Z,5936.00
2022-08-29T12:26:44.930Z,6880.00
2022-08-29T12:27:45.179Z,7508.00
2022-08-29T12:28:45.447Z,7524.00
2022-08-29T12:29:45.741Z,7128.00
2022-08-29T12:30:45.997Z,6556.00
2022-08-29T12:32:02.225Z,5400.00
2022-08-29T12:32:47.705Z,4560.00
2022-08-29T12:33:46.932Z,4252.00
2022-08-29T12:34:49.748Z,4092.00
2022-08-29T12:35:47.442Z,3652.00
2022-08-29T12:36:52.261Z,3324.00