createdAt,value
2022-10-23T00:00:46.366Z,99.99
2022-10-23T00:01:46.289Z,99.99
2022-10-23T00:02:46.582Z,99.99
2022-10-23T00:03:46.260Z,99.99
2022-10-23T00:04:46.245Z,99.99
2022-10-23T00:05:46.236Z,99.99
2022-10-23T00:06:46.289Z,99.99
2022-10-23T00:07:46.208Z,99.99
2022-10-23T00:08:46.195Z,99.99
2022-10-23T00:09:46.208Z,99.99
2022-10-23T00:10:46.167Z,99.99
2022-10-23T00:11:46.168Z,99.99
2022-10-23T00:12:46.136Z,99.99
2022-10-23T00:13:46.136Z,99.99
2022-10-23T00:14:46.121Z,99.99
2022-10-23T00:15:46.149Z,99.99
2022-10-23T00:16:46.107Z,99.99
2022-10-23T00:17:46.107Z,99.99
2022-10-23T00:18:46.092Z,99.99
2022-10-23T00:19:46.087Z,99.99
2022-10-23T00:20:46.080Z,99.99
2022-10-23T00:21:46.068Z,99.99
2022-10-23T00:22:46.040Z,99.99
2022-10-23T00:23:46.028Z,99.99
2022-10-23T00:24:46.041Z,99.99
2022-10-23T00:25:46.002Z,99.99
2022-10-23T00:26:46.008Z,99.99
2022-10-23T00:27:45.988Z,99.99
2022-10-23T00:28:45.961Z,99.99
2022-10-23T00:29:45.960Z,99.99
2022-10-23T00:30:45.949Z,99.99
2022-10-23T00:31:45.951Z,99.99
2022-10-23T00:32:45.942Z,99.99
2022-10-23T00:33:45.929Z,99.99
2022-10-23T00:34:45.900Z,99.99
2022-10-23T00:35:45.900Z,99.99
2022-10-23T00:36:45.899Z,99.99
2022-10-23T00:37:45.872Z,99.99
2022-10-23T00:38:45.864Z,99.99
2022-10-23T00:39:45.859Z,99.99
2022-10-23T00:40:45.846Z,99.99
2022-10-23T00:41:45.840Z,99.99
2022-10-23T00:42:45.933Z,99.99
2022-10-23T00:43:45.800Z,99.99
2022-10-23T00:44:45.799Z,99.99
2022-10-23T00:45:45.781Z,99.99
2022-10-23T00:46:45.761Z,99.99
2022-10-23T00:47:45.771Z,99.99
2022-10-23T00:48:45.741Z,99.99
2022-10-23T00:49:45.733Z,99.99
2022-10-23T00:50:45.961Z,99.99
2022-10-23T00:51:45.720Z,99.99
2022-10-23T00:52:45.800Z,99.99
2022-10-23T00:53:48.016Z,99.99
2022-10-23T00:54:45.680Z,99.99
2022-10-23T00:55:45.689Z,99.99
2022-10-23T00:56:45.654Z,99.99
2022-10-23T00:57:45.663Z,99.99
2022-10-23T00:58:45.620Z,99.99
2022-10-23T00:59:45.621Z,99.99
2022-10-23T01:00:45.604Z,99.99
2022-10-23T01:01:45.681Z,99.99
2022-10-23T01:02:45.967Z,99.99
2022-10-23T01:03:45.592Z,99.99
2022-10-23T01:04:45.572Z,99.99
2022-10-23T01:05:45.554Z,99.99
2022-10-23T01:06:45.532Z,99.99
2022-10-23T01:07:46.245Z,99.99
2022-10-23T01:08:45.512Z,99.99
2022-10-23T01:09:45.513Z,99.99
2022-10-23T01:10:45.492Z,99.99
2022-10-23T01:11:45.487Z,99.99
2022-10-23T01:12:45.465Z,99.99
2022-10-23T01:13:45.476Z,99.99
2022-10-23T01:14:45.453Z,99.99
2022-10-23T01:15:45.444Z,99.99
2022-10-23T01:16:45.432Z,99.99
2022-10-23T01:17:45.797Z,99.99
2022-10-23T01:18:45.405Z,99.99
2022-10-23T01:19:45.424Z,99.99
2022-10-23T01:20:45.373Z,99.99
2022-10-23T01:21:45.387Z,99.99
2022-10-23T01:22:45.374Z,99.99
2022-10-23T01:23:45.365Z,99.99
2022-10-23T01:24:45.361Z,99.99
2022-10-23T01:25:45.333Z,99.99
2022-10-23T01:26:45.313Z,99.99
2022-10-23T01:27:45.308Z,99.99
2022-10-23T01:28:45.305Z,99.99
2022-10-23T01:29:45.285Z,99.99
2022-10-23T01:30:45.278Z,99.99
2022-10-23T01:31:45.277Z,99.99
2022-10-23T01:32:45.506Z,99.99
2022-10-23T01:33:45.237Z,99.99
2022-10-23T01:34:45.245Z,99.99
2022-10-23T01:35:45.217Z,99.99
2022-10-23T01:36:45.217Z,99.99
2022-10-23T01:37:45.185Z,99.99
2022-10-23T01:38:45.185Z,99.99
2022-10-23T01:39:45.171Z,99.99
2022-10-23T01:40:45.177Z,99.99
2022-10-23T01:41:45.318Z,99.99
2022-10-23T01:42:45.406Z,99.99
2022-10-23T01:43:45.126Z,99.99
2022-10-23T01:44:45.119Z,99.99
2022-10-23T01:45:45.097Z,99.99
2022-10-23T01:46:45.105Z,99.99
2022-10-23T01:47:45.317Z,99.99
2022-10-23T01:48:45.069Z,99.99
2022-10-23T01:49:45.050Z,99.99
2022-10-23T01:50:45.066Z,99.99
2022-10-23T01:51:45.025Z,99.99
2022-10-23T01:52:45.046Z,99.99
2022-10-23T01:53:45.017Z,99.99
2022-10-23T01:54:45.017Z,99.99
2022-10-23T01:55:44.988Z,99.99
2022-10-23T01:56:44.997Z,99.99
2022-10-23T01:57:45.233Z,99.99
2022-10-23T01:58:44.957Z,99.99
2022-10-23T01:59:44.937Z,99.99
2022-10-23T02:00:44.938Z,99.99
2022-10-23T02:01:44.986Z,99.99
2022-10-23T02:02:44.933Z,99.99
2022-10-23T02:03:44.886Z,99.99
2022-10-23T02:04:44.898Z,99.99
2022-10-23T02:05:44.885Z,99.99
2022-10-23T02:06:44.866Z,99.99
2022-10-23T02:07:45.129Z,99.99
2022-10-23T02:08:44.874Z,99.99
2022-10-23T02:09:44.826Z,99.99
2022-10-23T02:10:44.837Z,99.99
2022-10-23T02:11:44.805Z,99.99
2022-10-23T02:12:44.807Z,99.99
2022-10-23T02:13:44.799Z,99.99
2022-10-23T02:14:44.798Z,99.99
2022-10-23T02:15:44.759Z,99.99
2022-10-23T02:16:44.758Z,99.99
2022-10-23T02:17:45.142Z,99.99
2022-10-23T02:18:44.750Z,99.99
2022-10-23T02:19:44.710Z,99.99
2022-10-23T02:21:44.691Z,99.99
2022-10-23T02:22:44.991Z,99.99
2022-10-23T02:23:44.680Z,99.99
2022-10-23T02:24:44.674Z,99.99
2022-10-23T02:25:44.637Z,99.99
2022-10-23T02:26:44.638Z,99.99
2022-10-23T02:27:44.618Z,99.99
2022-10-23T02:28:44.658Z,99.99
2022-10-23T02:29:44.590Z,99.99
2022-10-23T02:30:44.598Z,99.99
2022-10-23T02:31:44.691Z,99.99
2022-10-23T02:32:44.880Z,99.99
2022-10-23T02:33:44.559Z,99.99
2022-10-23T02:34:44.572Z,99.99
2022-10-23T02:35:44.520Z,99.99
2022-10-23T02:36:44.539Z,99.99
2022-10-23T02:37:44.838Z,99.99
2022-10-23T02:38:44.512Z,99.99
2022-10-23T02:39:44.490Z,99.99
2022-10-23T02:40:44.490Z,99.99
2022-10-23T02:41:44.460Z,99.99
2022-10-23T02:42:44.470Z,99.99
2022-10-23T02:43:44.451Z,99.99
2022-10-23T02:44:44.477Z,99.99
2022-10-23T02:45:44.432Z,99.99
2022-10-23T02:46:44.411Z,99.99
2022-10-23T02:47:44.721Z,99.99
2022-10-23T02:48:44.391Z,99.99
2022-10-23T02:49:44.378Z,99.99
2022-10-23T02:50:44.372Z,99.99
2022-10-23T02:51:44.350Z,99.99
2022-10-23T02:52:44.352Z,99.99
2022-10-23T02:53:44.376Z,99.99
2022-10-23T02:54:44.330Z,99.99
2022-10-23T02:55:44.321Z,99.99
2022-10-23T02:56:44.311Z,99.99
2022-10-23T02:57:44.618Z,99.99
2022-10-23T02:58:44.290Z,99.99
2022-10-23T02:59:44.671Z,99.99
2022-10-23T03:00:44.272Z,99.99
2022-10-23T03:01:44.492Z,99.99
2022-10-23T03:02:44.243Z,99.99
2022-10-23T03:03:44.223Z,99.99
2022-10-23T03:04:44.223Z,99.99
2022-10-23T03:05:44.211Z,99.99
2022-10-23T03:06:44.191Z,99.99
2022-10-23T03:07:44.302Z,99.99
2022-10-23T03:08:44.174Z,99.99
2022-10-23T03:09:44.143Z,99.99
2022-10-23T03:10:44.182Z,99.99
2022-10-23T03:11:44.143Z,99.99
2022-10-23T03:12:44.745Z,99.99
2022-10-23T03:13:44.111Z,99.99
2022-10-23T03:14:44.112Z,99.99
2022-10-23T03:15:44.071Z,99.99
2022-10-23T03:16:44.111Z,99.99
2022-10-23T03:17:44.062Z,99.99
2022-10-23T03:18:44.051Z,99.99
2022-10-23T03:19:44.031Z,99.99
2022-10-23T03:20:44.023Z,99.99
2022-10-23T03:21:44.013Z,99.99
2022-10-23T03:22:44.369Z,99.99
2022-10-23T03:23:43.997Z,99.99
2022-10-23T03:24:43.983Z,99.99
2022-10-23T03:25:43.971Z,99.99
2022-10-23T03:26:43.963Z,99.99
2022-10-23T03:27:43.959Z,99.99
2022-10-23T03:28:43.951Z,99.99
2022-10-23T03:29:43.924Z,99.99
2022-10-23T03:30:43.919Z,99.99
2022-10-23T03:31:43.924Z,99.99
2022-10-23T03:32:44.359Z,99.99
2022-10-23T03:33:43.873Z,99.99
2022-10-23T03:34:43.875Z,99.99
2022-10-23T03:35:43.880Z,99.99
2022-10-23T03:36:43.855Z,99.99
2022-10-23T03:37:44.083Z,99.99
2022-10-23T03:38:43.824Z,99.99
2022-10-23T03:39:44.524Z,99.99
2022-10-23T03:40:43.803Z,99.99
2022-10-23T03:41:43.783Z,99.99
2022-10-23T03:42:43.795Z,99.99
2022-10-23T03:43:43.757Z,99.99
2022-10-23T03:44:43.764Z,99.99
2022-10-23T03:45:43.735Z,99.99
2022-10-23T03:46:43.744Z,99.99
2022-10-23T03:47:44.079Z,99.99
2022-10-23T03:48:43.736Z,99.99
2022-10-23T03:49:43.697Z,99.99
2022-10-23T03:50:43.695Z,99.99
2022-10-23T03:51:43.677Z,99.99
2022-10-23T03:52:43.971Z,99.99
2022-10-23T03:53:43.664Z,99.99
2022-10-23T03:54:43.643Z,99.99
2022-10-23T03:55:43.624Z,99.99
2022-10-23T03:56:43.628Z,99.99
2022-10-23T03:57:43.608Z,99.99
2022-10-23T03:58:43.623Z,99.99
2022-10-23T03:59:43.625Z,99.99
2022-10-23T04:01:43.680Z,99.99
2022-10-23T04:02:44.038Z,99.99
2022-10-23T04:03:43.556Z,99.99
2022-10-23T04:04:43.536Z,99.99
2022-10-23T04:05:43.517Z,99.99
2022-10-23T04:06:43.518Z,99.99
2022-10-23T04:07:43.519Z,99.99
2022-10-23T04:08:43.496Z,99.99
2022-10-23T04:09:43.465Z,99.99
2022-10-23T04:10:43.468Z,99.99
2022-10-23T04:11:43.436Z,99.99
2022-10-23T04:12:43.691Z,99.99
2022-10-23T04:13:43.456Z,99.99
2022-10-23T04:14:43.425Z,99.99
2022-10-23T04:15:43.416Z,99.99
2022-10-23T04:16:43.396Z,99.99
2022-10-23T04:17:43.377Z,99.99
2022-10-23T04:18:43.376Z,99.99
2022-10-23T04:19:43.468Z,99.99
2022-10-23T04:20:43.365Z,99.99
2022-10-23T04:21:43.336Z,99.99
2022-10-23T04:22:43.679Z,99.99
2022-10-23T04:23:43.320Z,99.99
2022-10-23T04:24:43.329Z,99.99
2022-10-23T04:25:43.329Z,99.99
2022-10-23T04:26:43.293Z,99.99
2022-10-23T04:27:43.507Z,99.99
2022-10-23T04:28:43.276Z,99.99
2022-10-23T04:29:43.248Z,99.99
2022-10-23T04:30:43.250Z,99.99
2022-10-23T04:31:43.238Z,99.99
2022-10-23T04:32:43.217Z,99.99
2022-10-23T04:33:43.197Z,99.99
2022-10-23T04:34:43.209Z,99.99
2022-10-23T04:35:43.180Z,99.99
2022-10-23T04:36:43.170Z,99.99
2022-10-23T04:37:43.327Z,99.99
2022-10-23T04:38:43.150Z,99.99
2022-10-23T04:39:43.789Z,99.99
2022-10-23T04:40:43.120Z,99.99
2022-10-23T04:41:43.109Z,99.99
2022-10-23T04:42:43.335Z,99.99
2022-10-23T04:43:43.081Z,99.99
2022-10-23T04:44:43.129Z,99.99
2022-10-23T04:45:43.089Z,99.99
2022-10-23T04:46:43.068Z,99.99
2022-10-23T04:47:43.041Z,99.99
2022-10-23T04:48:43.050Z,99.99
2022-10-23T04:49:43.017Z,99.99
2022-10-23T04:50:43.110Z,99.99
2022-10-23T04:51:43.023Z,99.99
2022-10-23T04:52:43.206Z,99.99
2022-10-23T04:53:42.981Z,99.99
2022-10-23T04:54:42.981Z,99.99
2022-10-23T04:55:42.969Z,99.99
2022-10-23T04:56:42.981Z,99.99
2022-10-23T04:57:42.929Z,99.99
2022-10-23T04:58:42.940Z,99.99
2022-10-23T04:59:42.911Z,99.99
2022-10-23T05:00:42.947Z,99.99
2022-10-23T05:01:42.924Z,99.99
2022-10-23T05:02:43.190Z,99.99
2022-10-23T05:03:42.869Z,99.99
2022-10-23T05:04:42.862Z,99.99
2022-10-23T05:05:42.855Z,99.99
2022-10-23T05:06:42.829Z,99.99
2022-10-23T05:07:43.193Z,99.99
2022-10-23T05:08:42.821Z,99.99
2022-10-23T05:09:42.793Z,99.99
2022-10-23T05:10:42.810Z,99.99
2022-10-23T05:11:42.783Z,99.99
2022-10-23T05:12:42.764Z,99.99
2022-10-23T05:13:42.761Z,99.99
2022-10-23T05:14:42.754Z,99.99
2022-10-23T05:16:42.721Z,99.99
2022-10-23T05:17:43.056Z,99.99
2022-10-23T05:18:42.714Z,99.99
2022-10-23T05:19:42.693Z,99.99
2022-10-23T05:20:42.693Z,99.99
2022-10-23T05:21:42.653Z,99.99
2022-10-23T05:22:42.676Z,99.99
2022-10-23T05:23:42.642Z,99.99
2022-10-23T05:24:44.853Z,99.99
2022-10-23T05:25:42.620Z,99.99
2022-10-23T05:26:42.873Z,99.99
2022-10-23T05:27:42.926Z,99.99
2022-10-23T05:28:42.593Z,99.99
2022-10-23T05:29:42.561Z,99.99
2022-10-23T05:30:42.563Z,99.99
2022-10-23T05:31:42.543Z,99.99
2022-10-23T05:32:42.843Z,99.99
2022-10-23T05:33:42.535Z,99.99
2022-10-23T05:34:42.525Z,99.99
2022-10-23T05:35:42.664Z,99.99
2022-10-23T05:36:42.505Z,99.99
2022-10-23T05:37:42.475Z,99.99
2022-10-23T05:38:42.479Z,99.99
2022-10-23T05:39:42.463Z,99.99
2022-10-23T05:40:42.457Z,99.99
2022-10-23T05:41:42.434Z,99.99
2022-10-23T05:42:42.756Z,99.99
2022-10-23T05:43:42.414Z,99.99
2022-10-23T05:44:42.406Z,99.99
2022-10-23T05:45:42.414Z,99.99
2022-10-23T05:46:42.374Z,99.99
2022-10-23T05:47:42.374Z,99.99
2022-10-23T05:48:42.362Z,99.99
2022-10-23T05:49:42.363Z,99.99
2022-10-23T05:50:42.334Z,99.99
2022-10-23T05:51:42.356Z,99.99
2022-10-23T05:52:42.634Z,99.99
2022-10-23T05:53:42.599Z,99.99
2022-10-23T05:54:42.295Z,99.99
2022-10-23T05:55:42.274Z,99.99
2022-10-23T05:56:42.256Z,99.99
2022-10-23T05:57:42.596Z,99.99
2022-10-23T05:58:42.248Z,99.99
2022-10-23T05:59:42.247Z,99.99
2022-10-23T06:00:42.207Z,99.99
2022-10-23T06:01:42.301Z,99.99
2022-10-23T06:02:42.219Z,99.99
2022-10-23T06:03:42.194Z,99.99
2022-10-23T06:04:42.187Z,99.99
2022-10-23T06:05:42.189Z,99.99
2022-10-23T06:06:42.155Z,99.99
2022-10-23T06:07:42.435Z,99.99
2022-10-23T06:08:43.035Z,99.99
2022-10-23T06:09:42.135Z,99.99
2022-10-23T06:10:42.106Z,99.99
2022-10-23T06:11:42.099Z,99.99
2022-10-23T06:12:42.075Z,99.99
2022-10-23T06:13:42.087Z,99.99
2022-10-23T06:14:42.087Z,99.99
2022-10-23T06:15:42.071Z,99.99
2022-10-23T06:16:42.031Z,99.99
2022-10-23T06:17:42.348Z,99.99
2022-10-23T06:18:42.015Z,99.99
2022-10-23T06:19:42.035Z,99.99
2022-10-23T06:20:41.995Z,99.99
2022-10-23T06:21:42.007Z,99.99
2022-10-23T06:22:42.241Z,99.99
2022-10-23T06:23:41.960Z,99.99
2022-10-23T06:24:41.959Z,99.99
2022-10-23T06:25:41.947Z,99.99
2022-10-23T06:26:41.959Z,99.99
2022-10-23T06:27:41.927Z,99.99
2022-10-23T06:28:41.899Z,99.99
2022-10-23T06:29:41.900Z,99.99
2022-10-23T06:30:41.883Z,99.99
2022-10-23T06:31:41.867Z,99.99
2022-10-23T06:32:42.213Z,99.99
2022-10-23T06:33:41.860Z,99.99
2022-10-23T06:34:41.827Z,99.99
2022-10-23T06:35:41.827Z,99.99
2022-10-23T06:36:41.819Z,99.99
2022-10-23T06:37:41.799Z,99.99
2022-10-23T06:38:41.786Z,99.99
2022-10-23T06:39:41.781Z,99.99
2022-10-23T06:40:41.759Z,99.99
2022-10-23T06:41:41.784Z,99.99
2022-10-23T06:42:42.055Z,99.99
2022-10-23T06:43:42.467Z,99.99
2022-10-23T06:44:41.720Z,99.99
2022-10-23T06:45:41.716Z,99.99
2022-10-23T06:46:41.725Z,99.99
2022-10-23T06:47:41.942Z,99.99
2022-10-23T06:48:41.677Z,99.99
2022-10-23T06:49:41.682Z,99.99
2022-10-23T06:50:41.650Z,99.99
2022-10-23T06:51:41.638Z,99.99
2022-10-23T06:52:46.976Z,99.99
2022-10-23T06:53:42.617Z,99.99
2022-10-23T06:54:41.610Z,99.99
2022-10-23T06:55:41.606Z,99.99
2022-10-23T06:56:41.601Z,99.99
2022-10-23T06:57:42.019Z,99.99
2022-10-23T06:58:41.574Z,99.99
2022-10-23T06:59:41.558Z,99.99
2022-10-23T07:00:41.582Z,99.99
2022-10-23T07:01:41.777Z,99.99
2022-10-23T07:02:41.775Z,99.99
2022-10-23T07:03:41.512Z,99.99
2022-10-23T07:04:41.507Z,99.99
2022-10-23T07:05:41.490Z,99.99
2022-10-23T07:06:41.470Z,99.99
2022-10-23T07:07:46.721Z,99.99
2022-10-23T07:08:41.458Z,99.99
2022-10-23T07:09:41.462Z,99.99
2022-10-23T07:10:41.422Z,99.99
2022-10-23T07:11:41.411Z,99.99
2022-10-23T07:12:41.622Z,99.99
2022-10-23T07:13:41.410Z,99.99
2022-10-23T07:14:41.390Z,99.99
2022-10-23T07:15:41.371Z,99.99
2022-10-23T07:16:41.351Z,99.99
2022-10-23T07:17:41.350Z,99.99
2022-10-23T07:18:41.339Z,99.99
2022-10-23T07:19:41.351Z,99.99
2022-10-23T07:20:41.310Z,99.99
2022-10-23T07:21:41.302Z,99.99
2022-10-23T07:22:41.672Z,99.99
2022-10-23T07:23:41.290Z,99.99
2022-10-23T07:24:41.304Z,99.99
2022-10-23T07:25:41.262Z,99.99
2022-10-23T07:26:41.273Z,99.99
2022-10-23T07:27:41.530Z,99.99
2022-10-23T07:28:41.223Z,99.99
2022-10-23T07:29:41.231Z,99.99
2022-10-23T07:30:41.202Z,99.99
2022-10-23T07:31:41.209Z,99.99
2022-10-23T07:32:41.195Z,99.99
2022-10-23T07:33:41.162Z,99.99
2022-10-23T07:34:41.155Z,99.99
2022-10-23T07:35:41.181Z,99.99
2022-10-23T07:36:41.122Z,99.99
2022-10-23T07:37:42.071Z,99.99
2022-10-23T07:38:41.106Z,99.99
2022-10-23T07:39:41.119Z,99.99
2022-10-23T07:40:41.101Z,99.99
2022-10-23T07:41:41.096Z,99.99
2022-10-23T07:42:41.082Z,99.99
2022-10-23T07:43:41.074Z,99.99
2022-10-23T07:44:41.043Z,99.99
2022-10-23T07:45:41.066Z,99.99
2022-10-23T07:46:41.055Z,99.99
2022-10-23T07:47:41.468Z,99.99
2022-10-23T07:48:41.004Z,99.99
2022-10-23T07:49:40.982Z,99.99
2022-10-23T07:50:40.964Z,99.99
2022-10-23T07:51:40.980Z,99.99
2022-10-23T07:52:40.962Z,99.99
2022-10-23T07:53:40.942Z,99.99
2022-10-23T07:54:40.924Z,99.99
2022-10-23T07:55:40.935Z,99.99
2022-10-23T07:56:40.893Z,99.99
2022-10-23T07:57:41.115Z,99.99
2022-10-23T07:58:40.891Z,99.99
2022-10-23T07:59:40.875Z,99.99
2022-10-23T08:00:40.886Z,99.99
2022-10-23T08:01:40.938Z,99.99
2022-10-23T08:02:41.121Z,99.99
2022-10-23T08:03:40.844Z,99.99
2022-10-23T08:04:40.805Z,99.99
2022-10-23T08:05:40.827Z,99.99
2022-10-23T08:06:40.793Z,99.99
2022-10-23T08:07:40.786Z,99.99
2022-10-23T08:08:41.026Z,99.99
2022-10-23T08:09:40.766Z,99.99
2022-10-23T08:10:40.747Z,99.99
2022-10-23T08:11:40.764Z,99.99
2022-10-23T08:12:41.007Z,99.99
2022-10-23T08:13:40.728Z,99.99
2022-10-23T08:14:40.730Z,99.99
2022-10-23T08:15:40.696Z,99.99
2022-10-23T08:16:40.676Z,99.99
2022-10-23T08:17:40.939Z,99.99
2022-10-23T08:18:40.696Z,99.99
2022-10-23T08:19:40.657Z,99.99
2022-10-23T08:20:40.644Z,99.99
2022-10-23T08:21:40.628Z,99.99
2022-10-23T08:22:40.596Z,99.99
2022-10-23T08:23:40.616Z,99.99
2022-10-23T08:24:40.588Z,99.99
2022-10-23T08:25:40.599Z,99.99
2022-10-23T08:26:40.555Z,99.99
2022-10-23T08:27:40.889Z,99.99
2022-10-23T08:28:40.557Z,99.99
2022-10-23T08:29:40.537Z,99.99
2022-10-23T08:30:40.525Z,99.99
2022-10-23T08:31:40.518Z,99.99
2022-10-23T08:32:40.498Z,99.99
2022-10-23T08:33:40.548Z,99.99
2022-10-23T08:34:40.517Z,99.99
2022-10-23T08:35:40.476Z,99.99
2022-10-23T08:36:40.458Z,99.99
2022-10-23T08:37:41.502Z,99.99
2022-10-23T08:38:40.430Z,99.99
2022-10-23T08:39:40.429Z,99.99
2022-10-23T08:40:40.425Z,99.99
2022-10-23T08:41:40.409Z,99.99
2022-10-23T08:42:40.591Z,99.99
2022-10-23T08:43:40.384Z,99.99
2022-10-23T08:44:40.370Z,99.99
2022-10-23T08:45:40.373Z,99.99
2022-10-23T08:46:40.329Z,99.99
2022-10-23T08:47:40.341Z,99.99
2022-10-23T08:48:40.309Z,99.99
2022-10-23T08:49:40.309Z,99.99
2022-10-23T08:50:40.291Z,99.99
2022-10-23T08:51:40.309Z,99.99
2022-10-23T08:52:40.452Z,99.99
2022-10-23T08:53:40.269Z,99.99
2022-10-23T08:54:40.249Z,99.99
2022-10-23T08:55:40.243Z,99.99
2022-10-23T08:56:40.239Z,99.99
2022-10-23T08:57:42.907Z,99.99
2022-10-23T08:58:40.279Z,99.99
2022-10-23T08:59:40.224Z,99.99
2022-10-23T09:00:40.211Z,99.99
2022-10-23T09:01:40.336Z,99.99
2022-10-23T09:02:40.298Z,99.99
2022-10-23T09:03:40.158Z,99.99
2022-10-23T09:04:40.137Z,99.99
2022-10-23T09:05:40.129Z,99.99
2022-10-23T09:06:40.144Z,99.99
2022-10-23T09:07:40.270Z,99.99
2022-10-23T09:08:40.082Z,99.99
2022-10-23T09:09:40.081Z,99.99
2022-10-23T09:10:40.062Z,99.99
2022-10-23T09:11:40.086Z,99.99
2022-10-23T09:12:40.041Z,99.99
2022-10-23T09:13:40.043Z,99.99
2022-10-23T09:14:40.062Z,99.99
2022-10-23T09:15:40.022Z,99.99
2022-10-23T09:16:40.009Z,99.99
2022-10-23T09:17:40.123Z,99.99
2022-10-23T09:18:39.974Z,99.99
2022-10-23T09:19:39.982Z,99.99
2022-10-23T09:20:39.953Z,99.99
2022-10-23T09:21:39.950Z,99.99
2022-10-23T09:22:39.934Z,99.99
2022-10-23T09:23:39.922Z,99.99
2022-10-23T09:24:39.923Z,99.99
2022-10-23T09:25:39.907Z,99.69
2022-10-23T09:26:39.887Z,99.19
2022-10-23T09:27:40.188Z,98.79
2022-10-23T09:28:39.882Z,98.63
2022-10-23T09:29:39.874Z,98.13
2022-10-23T09:30:39.846Z,98.23
2022-10-23T09:31:39.834Z,98.23
2022-10-23T09:32:39.814Z,98.23
2022-10-23T09:33:39.830Z,98.23
2022-10-23T09:34:39.926Z,98.33
2022-10-23T09:35:39.793Z,98.43
2022-10-23T09:36:39.778Z,98.63
2022-10-23T09:37:39.768Z,97.62
2022-10-23T09:38:39.737Z,97.67
2022-10-23T09:39:39.768Z,97.78
2022-10-23T09:40:39.726Z,97.78
2022-10-23T09:41:39.715Z,97.88
2022-10-23T09:42:39.707Z,97.78
2022-10-23T09:43:39.698Z,97.67
2022-10-23T09:44:39.707Z,97.38
2022-10-23T09:45:39.686Z,97.27
2022-10-23T09:46:39.693Z,97.43
2022-10-23T09:47:39.831Z,97.13
2022-10-23T09:48:39.638Z,97.43
2022-10-23T09:49:39.652Z,97.43
2022-10-23T09:50:39.614Z,97.02
2022-10-23T09:51:39.609Z,96.82
2022-10-23T09:52:39.587Z,96.67
2022-10-23T09:53:39.606Z,96.67
2022-10-23T09:54:39.595Z,96.78
2022-10-23T09:55:39.559Z,96.57
2022-10-23T09:56:39.608Z,95.97
2022-10-23T09:57:39.529Z,95.62
2022-10-23T09:58:39.538Z,95.42
2022-10-23T09:59:39.518Z,95.21
2022-10-23T10:00:39.528Z,94.81
2022-10-23T10:01:39.544Z,94.36
2022-10-23T10:02:39.490Z,94.36
2022-10-23T10:03:39.479Z,94.76
2022-10-23T10:04:39.490Z,94.76
2022-10-23T10:05:39.443Z,94.56
2022-10-23T10:06:39.438Z,94.36
2022-10-23T10:07:39.421Z,94.66
2022-10-23T10:08:39.420Z,94.66
2022-10-23T10:09:39.398Z,94.66
2022-10-23T10:10:39.412Z,95.27
2022-10-23T10:11:39.379Z,95.37
2022-10-23T10:12:39.379Z,95.07
2022-10-23T10:13:39.350Z,94.66
2022-10-23T10:14:39.350Z,94.96
2022-10-23T10:15:39.350Z,95.07
2022-10-23T10:17:39.309Z,94.46
2022-10-23T10:18:39.310Z,94.76
2022-10-23T10:19:39.301Z,95.07
2022-10-23T10:20:39.290Z,95.27
2022-10-23T10:21:39.262Z,95.47
2022-10-23T10:22:39.274Z,95.67
2022-10-23T10:23:39.242Z,95.47
2022-10-23T10:24:39.242Z,95.57
2022-10-23T10:25:39.235Z,95.57
2022-10-23T10:26:39.222Z,95.57
2022-10-23T10:27:39.221Z,95.37
2022-10-23T10:28:39.222Z,95.47
2022-10-23T10:29:39.182Z,95.57
2022-10-23T10:30:39.182Z,95.67
2022-10-23T10:31:39.155Z,95.98
2022-10-23T10:32:39.142Z,95.98
2022-10-23T10:33:39.143Z,96.18
2022-10-23T10:34:39.123Z,95.67
2022-10-23T10:35:39.103Z,95.78
2022-10-23T10:36:39.103Z,95.98
2022-10-23T10:37:39.082Z,95.78
2022-10-23T10:38:39.103Z,95.83
2022-10-23T10:39:39.063Z,95.83
2022-10-23T10:40:39.064Z,95.93
2022-10-23T10:41:39.042Z,95.83
2022-10-23T10:42:39.037Z,95.93
2022-10-23T10:43:39.019Z,96.13
2022-10-23T10:44:39.027Z,96.03
2022-10-23T10:45:38.995Z,95.98
2022-10-23T10:46:39.167Z,95.89
2022-10-23T10:47:38.967Z,96.09
2022-10-23T10:48:38.967Z,95.98
2022-10-23T10:49:38.975Z,95.98
2022-10-23T10:50:38.949Z,95.78
2022-10-23T10:51:38.926Z,95.28
2022-10-23T10:52:38.925Z,95.03
2022-10-23T10:53:38.911Z,94.93
2022-10-23T10:54:38.939Z,93.72
2022-10-23T10:55:38.891Z,93.52
2022-10-23T10:56:38.878Z,93.92
2022-10-23T10:57:38.859Z,94.02
2022-10-23T10:58:38.922Z,93.82
2022-10-23T10:59:38.838Z,93.21
2022-10-23T11:00:38.941Z,93.21
2022-10-23T11:01:38.899Z,92.91
2022-10-23T11:02:38.977Z,92.91
2022-10-23T11:03:40.029Z,92.41
2022-10-23T11:04:38.810Z,92.50
2022-10-23T11:05:38.757Z,92.26
2022-10-23T11:06:39.097Z,92.86
2022-10-23T11:07:38.764Z,93.07
2022-10-23T11:08:49.928Z,93.07
2022-10-23T11:09:39.878Z,93.17
2022-10-23T11:10:38.718Z,93.07
2022-10-23T11:11:38.699Z,93.17
2022-10-23T11:12:38.698Z,93.17
2022-10-23T11:13:38.690Z,93.17
2022-10-23T11:14:38.694Z,93.37
2022-10-23T11:15:38.708Z,93.48
2022-10-23T11:16:38.650Z,93.68
2022-10-23T11:17:38.631Z,93.57
2022-10-23T11:18:38.634Z,93.77
2022-10-23T11:19:38.603Z,93.68
2022-10-23T11:20:38.610Z,93.77
2022-10-23T11:21:38.583Z,93.88
2022-10-23T11:22:38.582Z,93.68
2022-10-23T11:23:38.563Z,93.27
2022-10-23T11:24:38.571Z,93.57
2022-10-23T11:25:38.551Z,93.68
2022-10-23T11:26:38.530Z,93.88
2022-10-23T11:27:38.535Z,93.77
2022-10-23T11:28:38.514Z,93.77
2022-10-23T11:29:38.492Z,93.77
2022-10-23T11:30:38.515Z,93.48
2022-10-23T11:31:38.475Z,93.17
2022-10-23T11:32:38.477Z,93.07
2022-10-23T11:33:40.330Z,93.27
2022-10-23T11:34:38.443Z,93.33
2022-10-23T11:35:38.433Z,93.13
2022-10-23T11:36:38.444Z,93.02
2022-10-23T11:37:38.395Z,93.53
2022-10-23T11:38:38.418Z,93.53
2022-10-23T11:39:38.383Z,93.84
2022-10-23T11:40:38.444Z,94.04
2022-10-23T11:41:38.388Z,93.84
2022-10-23T11:42:38.367Z,93.84
2022-10-23T11:43:38.345Z,93.43
2022-10-23T11:44:38.335Z,93.43
2022-10-23T11:45:38.327Z,93.53
2022-10-23T11:46:38.317Z,93.43
2022-10-23T11:47:40.390Z,93.33
2022-10-23T11:48:38.288Z,93.23
2022-10-23T11:49:38.267Z,93.53
2022-10-23T11:50:38.268Z,93.93
2022-10-23T11:51:38.275Z,93.73
2022-10-23T11:52:45.579Z,93.84
2022-10-23T11:53:39.230Z,93.63
2022-10-23T11:54:38.220Z,93.73
2022-10-23T11:55:38.188Z,94.13
2022-10-23T11:56:38.216Z,94.54
2022-10-23T11:57:38.198Z,94.74
2022-10-23T11:58:38.168Z,94.64
2022-10-23T11:59:38.155Z,94.64
2022-10-23T12:00:38.162Z,94.89
2022-10-23T12:01:38.209Z,94.89
2022-10-23T12:02:38.378Z,94.99
2022-10-23T12:03:38.107Z,94.99
2022-10-23T12:04:38.108Z,95.09
2022-10-23T12:05:38.097Z,95.39
2022-10-23T12:06:38.079Z,95.39
2022-10-23T12:07:38.060Z,95.79
2022-10-23T12:08:38.068Z,95.90
2022-10-23T12:09:38.039Z,96.00
2022-10-23T12:10:38.041Z,96.10
2022-10-23T12:11:38.013Z,96.20
2022-10-23T12:12:38.011Z,96.30
2022-10-23T12:13:38.019Z,96.30
2022-10-23T12:14:37.987Z,96.40
2022-10-23T12:15:38.627Z,96.40
2022-10-23T12:16:37.971Z,96.30
2022-10-23T12:17:37.960Z,96.30
2022-10-23T12:18:37.952Z,96.30
2022-10-23T12:19:37.939Z,96.40
2022-10-23T12:20:37.927Z,96.30
2022-10-23T12:21:37.903Z,96.50
2022-10-23T12:22:37.913Z,96.30
2022-10-23T12:23:37.900Z,96.10
2022-10-23T12:24:37.884Z,95.79
2022-10-23T12:25:37.852Z,95.70
2022-10-23T12:26:37.864Z,95.70
2022-10-23T12:27:37.834Z,95.29
2022-10-23T12:28:37.852Z,95.19
2022-10-23T12:29:37.811Z,95.09
2022-10-23T12:30:37.812Z,95.39
2022-10-23T12:31:37.793Z,95.39
2022-10-23T12:32:37.792Z,95.49
2022-10-23T12:33:37.772Z,94.68
2022-10-23T12:34:37.784Z,94.79
2022-10-23T12:35:37.752Z,94.99
2022-10-23T12:36:37.743Z,95.19
2022-10-23T12:37:37.725Z,95.39
2022-10-23T12:38:37.724Z,95.19
2022-10-23T12:39:37.704Z,95.19
2022-10-23T12:40:37.716Z,95.39
2022-10-23T12:41:37.685Z,95.49
2022-10-23T12:42:37.677Z,95.49
2022-10-23T12:43:37.657Z,95.39
2022-10-23T12:44:37.666Z,95.49
2022-10-23T12:45:37.657Z,95.29
2022-10-23T12:46:37.624Z,94.89
2022-10-23T12:48:37.597Z,95.29
2022-10-23T12:49:37.646Z,95.49
2022-10-23T12:50:37.588Z,95.09
2022-10-23T12:51:37.568Z,95.19
2022-10-23T12:52:37.556Z,95.29
2022-10-23T12:53:37.549Z,95.19
2022-10-23T12:54:37.537Z,95.19
2022-10-23T12:55:37.769Z,95.09
2022-10-23T12:56:37.516Z,95.04
2022-10-23T12:57:37.496Z,94.99