createdAt,value
2018-03-16T00:02:05.976Z,461.50
2018-03-16T00:04:35.541Z,461.50
2018-03-16T00:07:06.624Z,461.50
2018-03-16T00:09:37.908Z,461.50
2018-03-16T00:12:09.295Z,461.50
2018-03-16T00:14:38.797Z,461.50
2018-03-16T00:17:08.436Z,461.50
2018-03-16T00:19:38.011Z,461.50
2018-03-16T00:22:07.676Z,461.50
2018-03-16T00:24:37.268Z,461.50
2018-03-16T00:27:06.879Z,461.50
2018-03-16T00:29:36.452Z,461.50
2018-03-16T00:32:06.010Z,461.50
2018-03-16T00:34:37.112Z,461.50
2018-03-16T00:37:06.652Z,461.50
2018-03-16T00:39:37.726Z,461.50
2018-03-16T00:42:07.229Z,461.50
2018-03-16T00:44:36.903Z,461.50
2018-03-16T00:47:06.476Z,461.50
2018-03-16T00:49:36.036Z,461.50
2018-03-16T00:52:07.163Z,461.50
2018-03-16T00:54:38.213Z,461.50
2018-03-16T00:57:09.271Z,461.50
2018-03-16T00:59:40.667Z,461.50
2018-03-16T01:02:10.193Z,461.50
2018-03-16T01:04:41.268Z,461.50
2018-03-16T01:07:10.852Z,461.50
2018-03-16T01:09:40.450Z,461.50
2018-03-16T01:12:11.536Z,461.50
2018-03-16T01:14:41.212Z,461.50
2018-03-16T01:17:12.324Z,461.50
2018-03-16T01:19:41.883Z,461.60
2018-03-16T01:22:11.427Z,461.50
2018-03-16T01:24:40.997Z,461.50
2018-03-16T01:27:10.499Z,461.50
2018-03-16T01:29:40.039Z,461.50
2018-03-16T01:32:09.932Z,461.50
2018-03-16T01:34:39.503Z,461.50
2018-03-16T01:37:10.575Z,461.50
2018-03-16T01:39:40.127Z,461.50
2018-03-16T01:42:09.608Z,461.50
2018-03-16T01:44:39.168Z,461.50
2018-03-16T01:47:08.671Z,461.60
2018-03-16T01:49:39.721Z,461.50
2018-03-16T01:52:09.222Z,461.50
2018-03-16T01:54:38.823Z,461.50
2018-03-16T01:57:08.419Z,461.50
2018-03-16T01:59:39.516Z,461.50
2018-03-16T02:02:09.068Z,461.50
2018-03-16T02:04:38.627Z,461.50
2018-03-16T02:07:08.197Z,461.50
2018-03-16T02:09:37.807Z,461.50
2018-03-16T02:12:07.352Z,461.50
2018-03-16T02:14:37.016Z,461.50
2018-03-16T02:17:06.584Z,461.50
2018-03-16T02:19:36.102Z,461.50
2018-03-16T02:22:07.219Z,461.50
2018-03-16T02:24:36.852Z,461.50
2018-03-16T02:27:06.412Z,461.50
2018-03-16T02:29:35.952Z,461.50
2018-03-16T02:32:07.006Z,461.50
2018-03-16T02:34:38.073Z,461.50
2018-03-16T02:37:07.703Z,461.50
2018-03-16T02:39:37.224Z,461.50
2018-03-16T02:42:06.779Z,461.50
2018-03-16T02:44:36.369Z,461.50
2018-03-16T02:47:05.917Z,461.50
2018-03-16T02:49:35.643Z,461.50
2018-03-16T02:52:05.236Z,461.50
2018-03-16T02:54:34.818Z,461.50
2018-03-16T02:57:04.428Z,461.50
2018-03-16T02:59:34.001Z,461.50
2018-03-16T03:02:05.484Z,461.50
2018-03-16T03:04:35.060Z,461.50
2018-03-16T03:07:06.108Z,461.50
2018-03-16T03:09:35.737Z,461.60
2018-03-16T03:12:05.470Z,461.50
2018-03-16T03:14:35.016Z,461.50
2018-03-16T03:17:06.058Z,461.50
2018-03-16T03:19:37.131Z,461.50
2018-03-16T03:22:06.744Z,461.60
2018-03-16T03:24:36.298Z,461.50
2018-03-16T03:27:05.800Z,461.50
2018-03-16T03:29:36.948Z,461.50
2018-03-16T03:32:07.972Z,461.50
2018-03-16T03:34:39.293Z,461.50
2018-03-16T03:37:08.830Z,461.50
2018-03-16T03:39:38.374Z,461.50
2018-03-16T03:42:07.901Z,461.50
2018-03-16T03:44:37.492Z,461.50
2018-03-16T03:47:07.063Z,461.50
2018-03-16T03:49:36.611Z,461.50
2018-03-16T03:52:06.126Z,461.50
2018-03-16T03:54:35.701Z,461.50
2018-03-16T03:57:05.251Z,461.50
2018-03-16T03:59:34.928Z,461.50
2018-03-16T04:02:04.558Z,461.50
2018-03-16T04:04:34.116Z,461.50
2018-03-16T04:07:05.161Z,461.50
2018-03-16T04:09:36.239Z,461.50
2018-03-16T04:12:05.785Z,461.50
2018-03-16T04:14:35.346Z,461.50
2018-03-16T04:17:04.887Z,461.50
2018-03-16T04:19:34.428Z,461.50
2018-03-16T04:22:04.060Z,461.50
2018-03-16T04:24:33.553Z,461.50
2018-03-16T04:27:03.132Z,461.50
2018-03-16T04:29:32.785Z,461.50
2018-03-16T04:32:02.736Z,461.50
2018-03-16T04:34:32.312Z,461.50
2018-03-16T04:37:01.895Z,461.50
2018-03-16T04:39:31.404Z,461.50
2018-03-16T04:42:01.054Z,461.50
2018-03-16T04:44:30.644Z,461.50
2018-03-16T04:47:00.190Z,461.50
2018-03-16T04:49:31.196Z,461.50
2018-03-16T04:52:00.832Z,461.50
2018-03-16T04:54:30.432Z,461.50
2018-03-16T04:57:01.542Z,461.50
2018-03-16T04:59:31.151Z,461.50
2018-03-16T05:02:01.099Z,461.50
2018-03-16T05:04:30.604Z,461.50
2018-03-16T05:07:01.692Z,461.50
2018-03-16T05:09:31.356Z,461.60
2018-03-16T05:12:02.690Z,461.60
2018-03-16T05:14:32.551Z,461.60
2018-03-16T05:17:02.208Z,461.50
2018-03-16T05:19:31.836Z,461.60
2018-03-16T05:22:02.997Z,461.50
2018-03-16T05:24:32.632Z,461.60
2018-03-16T05:27:02.271Z,461.50
2018-03-16T05:29:33.031Z,461.50
2018-03-16T05:32:03.061Z,461.50
2018-03-16T05:34:33.122Z,461.50
2018-03-16T05:37:02.724Z,461.50
2018-03-16T05:39:32.327Z,461.50
2018-03-16T05:42:01.985Z,461.50
2018-03-16T05:44:31.543Z,461.50
2018-03-16T05:47:01.120Z,461.50
2018-03-16T05:49:31.524Z,461.50
2018-03-16T05:52:01.373Z,461.50
2018-03-16T05:54:30.960Z,461.50
2018-03-16T05:57:00.519Z,461.50
2018-03-16T05:59:30.404Z,461.50
2018-03-16T06:02:01.608Z,461.50
2018-03-16T06:04:31.243Z,461.60
2018-03-16T06:07:01.060Z,461.50
2018-03-16T06:09:30.732Z,461.40
2018-03-16T06:12:00.748Z,461.00
2018-03-16T06:14:30.491Z,435.90
2018-03-16T06:17:00.232Z,435.60
2018-03-16T06:19:29.901Z,435.40
2018-03-16T06:21:59.629Z,435.20
2018-03-16T06:24:29.248Z,410.40
2018-03-16T06:26:59.075Z,410.30
2018-03-16T06:29:28.663Z,410.20
2018-03-16T06:31:59.926Z,410.30
2018-03-16T06:34:31.219Z,410.30
2018-03-16T06:37:00.851Z,410.40
2018-03-16T06:39:30.498Z,410.40
2018-03-16T06:42:00.073Z,410.50
2018-03-16T06:44:29.883Z,435.40
2018-03-16T06:47:04.155Z,435.50
2018-03-16T06:49:34.911Z,435.50
2018-03-16T06:52:04.528Z,435.60
2018-03-16T06:54:34.278Z,435.70
2018-03-16T06:57:03.888Z,435.80
2018-03-16T06:59:35.038Z,436.00
2018-03-16T07:02:06.165Z,436.10
2018-03-16T07:04:35.915Z,436.10
2018-03-16T07:07:05.608Z,436.10
2018-03-16T07:09:40.234Z,460.80
2018-03-16T07:12:12.383Z,460.80
2018-03-16T07:14:42.156Z,460.90
2018-03-16T07:17:11.799Z,461.00
2018-03-16T07:19:41.824Z,461.00
2018-03-16T07:22:13.061Z,461.10
2018-03-16T07:24:42.716Z,461.10
2018-03-16T07:27:12.422Z,461.20
2018-03-16T07:29:42.837Z,461.20
2018-03-16T07:32:13.148Z,461.30
2018-03-16T07:34:44.357Z,461.40
2018-03-16T07:37:14.487Z,461.40
2018-03-16T07:39:44.172Z,461.40
2018-03-16T07:42:13.761Z,461.50
2018-03-16T07:44:43.542Z,461.50
2018-03-16T07:47:13.212Z,461.50
2018-03-16T07:49:42.917Z,461.60
2018-03-16T07:52:16.883Z,461.60
2018-03-16T07:54:47.184Z,461.70
2018-03-16T07:57:18.211Z,461.70
2018-03-16T07:59:47.760Z,461.70
2018-03-16T08:02:17.528Z,461.70
2018-03-16T08:04:47.047Z,461.70
2018-03-16T08:07:16.656Z,486.40
2018-03-16T08:09:46.503Z,486.40
2018-03-16T08:12:16.072Z,486.40
2018-03-16T08:14:48.470Z,486.40
2018-03-16T08:17:18.141Z,486.40
2018-03-16T08:19:49.724Z,486.40
2018-03-16T08:22:21.028Z,486.40
2018-03-16T08:24:50.608Z,486.40
2018-03-16T08:27:20.213Z,486.40
2018-03-16T08:29:49.765Z,486.40
2018-03-16T08:32:19.392Z,486.40
2018-03-16T08:34:49.048Z,486.40
2018-03-16T08:37:18.756Z,486.40
2018-03-16T08:39:48.368Z,486.40
2018-03-16T08:42:18.260Z,486.40
2018-03-16T08:44:47.840Z,486.50
2018-03-16T08:47:17.395Z,486.50
2018-03-16T08:49:47.043Z,486.50
2018-03-16T08:52:16.579Z,486.50
2018-03-16T08:54:46.201Z,486.50
2018-03-16T08:57:17.279Z,486.50
2018-03-16T08:59:48.518Z,486.50
2018-03-16T09:02:19.591Z,486.60
2018-03-16T09:04:49.178Z,486.60
2018-03-16T09:07:20.277Z,486.60
2018-03-16T09:09:49.917Z,486.60
2018-03-16T09:12:19.544Z,486.60
2018-03-16T09:14:49.228Z,486.60
2018-03-16T09:17:20.851Z,486.60
2018-03-16T09:19:52.011Z,486.60
2018-03-16T09:22:22.180Z,486.60
2018-03-16T09:24:51.924Z,486.60
2018-03-16T09:27:21.584Z,486.60
2018-03-16T09:29:51.216Z,486.60
2018-03-16T09:32:20.781Z,486.60
2018-03-16T09:34:51.959Z,486.60
2018-03-16T09:37:21.772Z,486.60
2018-03-16T09:39:51.501Z,486.60
2018-03-16T09:42:21.219Z,486.60
2018-03-16T09:44:50.824Z,486.60
2018-03-16T09:47:20.511Z,486.60
2018-03-16T09:49:50.091Z,486.60
2018-03-16T09:52:19.680Z,486.60
2018-03-16T09:54:53.599Z,486.60
2018-03-16T09:57:23.451Z,486.60
2018-03-16T09:59:54.496Z,486.60
2018-03-16T10:02:24.112Z,486.60
2018-03-16T10:04:53.663Z,486.60
2018-03-16T10:07:24.764Z,486.50
2018-03-16T10:09:54.351Z,486.60
2018-03-16T10:12:23.976Z,486.50
2018-03-16T10:14:53.731Z,486.50
2018-03-16T10:17:24.776Z,486.50
2018-03-16T10:19:54.461Z,486.50
2018-03-16T10:22:24.059Z,486.50
2018-03-16T10:24:53.600Z,486.50
2018-03-16T10:27:24.861Z,486.50
2018-03-16T10:29:54.500Z,486.50
2018-03-16T10:32:24.033Z,486.50
2018-03-16T10:34:53.596Z,486.50
2018-03-16T10:37:24.820Z,486.50
2018-03-16T10:39:54.460Z,486.50
2018-03-16T10:42:24.063Z,486.50
2018-03-16T10:44:55.440Z,486.50
2018-03-16T10:47:26.793Z,486.50
2018-03-16T10:49:57.965Z,486.60
2018-03-16T10:52:27.615Z,486.60
2018-03-16T10:54:57.219Z,486.50
2018-03-16T10:57:28.313Z,486.50
2018-03-16T10:59:59.428Z,486.60
2018-03-16T11:02:33.310Z,486.60
2018-03-16T11:05:07.787Z,486.60
2018-03-16T11:07:41.998Z,486.60
2018-03-16T11:10:11.578Z,486.60
2018-03-16T11:12:43.337Z,486.50
2018-03-16T11:15:12.944Z,486.60
2018-03-16T11:17:44.031Z,486.60
2018-03-16T11:20:14.110Z,486.60
2018-03-16T11:22:44.140Z,486.60
2018-03-16T11:25:13.746Z,486.50
2018-03-16T11:27:44.816Z,486.60
2018-03-16T11:30:14.398Z,486.60
2018-03-16T11:32:44.056Z,486.60
2018-03-16T11:35:13.657Z,486.50
2018-03-16T11:37:43.345Z,486.50
2018-03-16T11:40:12.937Z,486.60
2018-03-16T11:42:42.708Z,486.50
2018-03-16T11:45:12.325Z,486.50
2018-03-16T11:47:43.371Z,486.60
2018-03-16T11:50:14.752Z,486.60
2018-03-16T11:52:44.460Z,486.60
2018-03-16T11:55:24.931Z,486.60
2018-03-16T11:57:59.141Z,486.60
2018-03-16T12:00:30.084Z,486.60
2018-03-16T12:03:01.675Z,486.60
2018-03-16T12:05:47.532Z,486.60
2018-03-16T12:08:18.385Z,486.60
2018-03-16T12:10:49.668Z,486.60
2018-03-16T12:13:25.654Z,486.60
2018-03-16T12:16:01.520Z,486.60
2018-03-16T12:18:31.076Z,486.60
2018-03-16T12:21:00.985Z,486.60
2018-03-16T12:23:32.060Z,486.60
2018-03-16T12:26:03.455Z,486.60
2018-03-16T12:28:49.434Z,486.60
2018-03-16T12:31:02.699Z,486.60
2018-03-16T12:33:32.312Z,486.60
2018-03-16T12:36:03.445Z,486.60
2018-03-16T12:38:34.590Z,486.60
2018-03-16T12:41:05.799Z,486.60
2018-03-16T12:43:35.615Z,486.60
2018-03-16T12:46:05.292Z,486.60
2018-03-16T12:48:34.857Z,486.60
2018-03-16T12:51:06.043Z,486.60
2018-03-16T12:53:35.926Z,486.60
2018-03-16T12:56:05.631Z,486.60
2018-03-16T12:58:35.314Z,486.60
2018-03-16T13:01:05.151Z,486.60
2018-03-16T13:03:36.218Z,486.60
2018-03-16T13:06:05.852Z,486.60
2018-03-16T13:08:35.470Z,486.60
2018-03-16T13:11:05.035Z,486.60
2018-03-16T13:13:34.627Z,486.60
2018-03-16T13:16:05.802Z,486.60
2018-03-16T13:18:36.268Z,486.60
2018-03-16T13:21:05.914Z,486.60
2018-03-16T13:23:35.471Z,486.60
2018-03-16T13:26:05.008Z,486.60
2018-03-16T13:28:36.100Z,486.60
2018-03-16T13:31:05.792Z,486.60
2018-03-16T13:33:35.383Z,486.60
2018-03-16T13:36:05.487Z,486.60
2018-03-16T13:38:35.447Z,486.60
2018-03-16T13:41:07.283Z,486.70
2018-03-16T13:43:36.784Z,486.60
2018-03-16T13:46:06.412Z,486.60
2018-03-16T13:48:35.972Z,486.60
2018-03-16T13:51:05.606Z,486.60
2018-03-16T13:53:35.193Z,486.60
2018-03-16T13:56:04.863Z,486.60
2018-03-16T13:58:34.429Z,486.60
2018-03-16T14:01:04.160Z,486.60
2018-03-16T14:03:33.741Z,486.70
2018-03-16T14:06:03.303Z,486.70
2018-03-16T14:08:33.216Z,486.70
2018-03-16T14:11:03.335Z,486.70
2018-03-16T14:13:32.929Z,486.70
2018-03-16T14:16:04.903Z,486.80
2018-03-16T14:18:36.424Z,486.80
2018-03-16T14:21:06.012Z,486.80
2018-03-16T14:23:35.544Z,486.80
2018-03-16T14:26:05.172Z,486.90
2018-03-16T14:28:36.317Z,487.00
2018-03-16T14:31:05.968Z,487.00
2018-03-16T14:33:35.611Z,487.00
2018-03-16T14:36:05.251Z,487.00
2018-03-16T14:38:36.372Z,487.10
2018-03-16T14:41:05.992Z,487.10
2018-03-16T14:43:37.083Z,487.10
2018-03-16T14:46:06.689Z,487.10
2018-03-16T14:48:36.259Z,487.10
2018-03-16T14:51:07.383Z,487.10
2018-03-16T14:53:36.952Z,487.10
2018-03-16T14:56:06.471Z,487.20
2018-03-16T14:58:36.056Z,487.20
2018-03-16T15:01:06.000Z,487.20
2018-03-16T15:03:37.137Z,487.20
2018-03-16T15:06:06.800Z,487.20
2018-03-16T15:08:36.319Z,487.20
2018-03-16T15:11:05.943Z,487.20
2018-03-16T15:13:35.473Z,487.20
2018-03-16T15:16:05.395Z,487.20
2018-03-16T15:18:35.001Z,487.20
2018-03-16T15:21:06.124Z,487.20
2018-03-16T15:23:37.025Z,487.20
2018-03-16T15:26:08.780Z,487.20
2018-03-16T15:28:38.306Z,487.20
2018-03-16T15:31:07.896Z,487.20
2018-03-16T15:33:37.991Z,487.20
2018-03-16T15:36:11.601Z,487.20
2018-03-16T15:38:43.661Z,487.20
2018-03-16T15:41:13.245Z,487.20
2018-03-16T15:43:44.415Z,487.20
2018-03-16T15:46:14.517Z,487.20
2018-03-16T15:48:44.151Z,487.20
2018-03-16T15:51:13.708Z,487.20
2018-03-16T15:53:43.427Z,487.20
2018-03-16T15:56:12.975Z,487.20
2018-03-16T15:58:42.564Z,487.20
2018-03-16T16:01:12.476Z,487.20
2018-03-16T16:03:42.027Z,487.20
2018-03-16T16:06:11.650Z,487.20
2018-03-16T16:08:41.196Z,487.20
2018-03-16T16:11:10.748Z,487.20
2018-03-16T16:13:40.303Z,487.20
2018-03-16T16:16:11.381Z,487.20
2018-03-16T16:18:40.964Z,487.30
2018-03-16T16:21:10.611Z,487.20
2018-03-16T16:23:40.609Z,487.30
2018-03-16T16:26:10.248Z,487.30
2018-03-16T16:28:41.320Z,487.20
2018-03-16T16:31:10.965Z,487.30
2018-03-16T16:33:40.573Z,487.30
2018-03-16T16:36:10.215Z,487.30
2018-03-16T16:38:39.833Z,487.30
2018-03-16T16:41:10.857Z,487.30
2018-03-16T16:43:40.463Z,487.30
2018-03-16T16:46:11.559Z,487.30
2018-03-16T16:48:41.135Z,487.30
2018-03-16T16:51:13.019Z,487.30
2018-03-16T16:53:42.744Z,487.30
2018-03-16T16:56:12.438Z,487.30
2018-03-16T16:58:42.280Z,487.30
2018-03-16T17:01:12.036Z,512.00
2018-03-16T17:03:42.421Z,512.00
2018-03-16T17:06:12.212Z,487.30
2018-03-16T17:08:41.952Z,487.30
2018-03-16T17:11:11.589Z,487.30
2018-03-16T17:13:41.144Z,487.30
2018-03-16T17:16:10.886Z,487.30
2018-03-16T17:18:40.445Z,487.30
2018-03-16T17:21:09.979Z,487.30
2018-03-16T17:23:39.690Z,487.30
2018-03-16T17:26:09.260Z,487.30
2018-03-16T17:28:38.865Z,487.30
2018-03-16T17:31:08.467Z,487.30
2018-03-16T17:33:37.968Z,487.30
2018-03-16T17:36:07.595Z,487.30
2018-03-16T17:38:37.174Z,487.30
2018-03-16T17:41:06.737Z,487.30
2018-03-16T17:43:36.253Z,487.30
2018-03-16T17:46:05.917Z,487.30
2018-03-16T17:48:35.456Z,487.30
2018-03-16T17:51:05.104Z,487.30
2018-03-16T17:53:34.861Z,487.20
2018-03-16T17:56:04.345Z,487.20
2018-03-16T17:58:33.914Z,487.20
2018-03-16T18:01:03.459Z,487.20
2018-03-16T18:03:33.182Z,487.20
2018-03-16T18:06:04.244Z,487.10
2018-03-16T18:08:35.297Z,486.80
2018-03-16T18:11:04.972Z,486.80
2018-03-16T18:13:34.645Z,486.80
2018-03-16T18:16:04.561Z,486.80
2018-03-16T18:18:34.272Z,486.80
2018-03-16T18:21:03.854Z,486.80
2018-03-16T18:23:33.416Z,486.80
2018-03-16T18:26:03.000Z,486.80
2018-03-16T18:28:32.646Z,486.80
2018-03-16T18:31:04.234Z,486.70
2018-03-16T18:33:33.838Z,486.70
2018-03-16T18:36:03.472Z,486.70
2018-03-16T18:38:33.509Z,486.70
2018-03-16T18:41:03.229Z,486.70
2018-03-16T18:43:32.997Z,486.80
2018-03-16T18:46:03.917Z,486.70
2018-03-16T18:48:33.947Z,486.70
2018-03-16T18:51:05.740Z,486.80
2018-03-16T18:53:35.740Z,486.80
2018-03-16T18:56:05.487Z,486.70
2018-03-16T18:58:35.408Z,486.80
2018-03-16T19:01:04.969Z,486.80
2018-03-16T19:03:34.712Z,486.80
2018-03-16T19:06:04.462Z,486.80
2018-03-16T19:08:34.056Z,486.80
2018-03-16T19:11:03.688Z,486.80
2018-03-16T19:13:33.580Z,486.80
2018-03-16T19:16:04.771Z,486.80
2018-03-16T19:18:34.568Z,486.80
2018-03-16T19:21:04.146Z,486.80
2018-03-16T19:23:33.734Z,486.80
2018-03-16T19:26:05.074Z,486.80
2018-03-16T19:28:36.125Z,486.80
2018-03-16T19:31:07.356Z,486.80
2018-03-16T19:33:36.990Z,486.80
2018-03-16T19:36:06.980Z,486.80
2018-03-16T19:38:37.911Z,486.80
2018-03-16T19:41:07.488Z,486.80
2018-03-16T19:43:37.024Z,486.80
2018-03-16T19:46:08.396Z,486.80
2018-03-16T19:48:38.001Z,486.80
2018-03-16T19:51:09.294Z,486.80
2018-03-16T19:53:38.844Z,486.80
2018-03-16T19:56:09.985Z,486.80
2018-03-16T19:58:41.184Z,486.80
2018-03-16T20:01:10.808Z,486.80
2018-03-16T20:03:41.936Z,486.80
2018-03-16T20:06:11.832Z,486.80
2018-03-16T20:08:41.368Z,486.80
2018-03-16T20:11:10.913Z,486.80
2018-03-16T20:13:40.824Z,486.80
2018-03-16T20:16:10.363Z,486.70
2018-03-16T20:18:39.958Z,486.80
2018-03-16T20:21:09.572Z,486.70
2018-03-16T20:23:39.208Z,486.70
2018-03-16T20:26:08.898Z,486.70
2018-03-16T20:28:38.732Z,486.70
2018-03-16T20:31:08.308Z,486.70
2018-03-16T20:33:37.878Z,486.70
2018-03-16T20:36:08.496Z,486.70
2018-03-16T20:38:38.083Z,486.70
2018-03-16T20:41:08.010Z,486.70
2018-03-16T20:43:38.041Z,486.70
2018-03-16T20:46:07.549Z,486.70
2018-03-16T20:48:38.597Z,486.70
2018-03-16T20:51:08.149Z,486.70
2018-03-16T20:53:37.744Z,486.70
2018-03-16T20:56:07.276Z,486.70
2018-03-16T20:58:36.896Z,486.70
2018-03-16T21:01:06.503Z,486.70
2018-03-16T21:03:36.076Z,486.70
2018-03-16T21:06:05.659Z,486.70
2018-03-16T21:08:35.212Z,486.70
2018-03-16T21:11:04.779Z,486.70
2018-03-16T21:13:34.336Z,486.70
2018-03-16T21:16:04.005Z,486.70
2018-03-16T21:18:33.624Z,486.70
2018-03-16T21:21:03.356Z,486.70
2018-03-16T21:23:34.436Z,486.70
2018-03-16T21:26:04.288Z,486.70
2018-03-16T21:28:34.002Z,486.70
2018-03-16T21:31:03.613Z,486.70
2018-03-16T21:33:33.512Z,486.70
2018-03-16T21:36:03.063Z,486.70
2018-03-16T21:38:32.700Z,486.70
2018-03-16T21:41:02.310Z,486.70
2018-03-16T21:43:31.891Z,486.70
2018-03-16T21:46:01.449Z,486.70
2018-03-16T21:48:32.560Z,486.70
2018-03-16T21:51:03.765Z,486.70
2018-03-16T21:53:33.858Z,486.70
2018-03-16T21:56:03.444Z,486.70
2018-03-16T21:58:33.038Z,486.70
2018-03-16T22:01:02.661Z,486.70
2018-03-16T22:03:32.223Z,486.70
2018-03-16T22:06:01.776Z,486.70
2018-03-16T22:08:32.056Z,486.60
2018-03-16T22:11:01.982Z,486.60
2018-03-16T22:13:31.635Z,486.60
2018-03-16T22:16:02.814Z,486.70
2018-03-16T22:18:32.769Z,486.60
2018-03-16T22:21:02.292Z,486.60
2018-03-16T22:23:31.927Z,486.60
2018-03-16T22:26:01.531Z,486.60
2018-03-16T22:28:32.580Z,486.60
2018-03-16T22:31:02.248Z,486.60
2018-03-16T22:33:33.342Z,486.60
2018-03-16T22:36:03.315Z,486.60
2018-03-16T22:38:33.407Z,486.60
2018-03-16T22:41:03.688Z,486.60
2018-03-16T22:43:33.316Z,486.60
2018-03-16T22:46:02.848Z,486.60
2018-03-16T22:48:32.419Z,486.60
2018-03-16T22:51:01.959Z,486.60
2018-03-16T22:53:31.536Z,486.60
2018-03-16T22:56:01.336Z,486.60
2018-03-16T22:58:30.908Z,486.60
2018-03-16T23:01:02.306Z,486.60
2018-03-16T23:03:31.983Z,486.60
2018-03-16T23:06:01.559Z,486.60
2018-03-16T23:08:31.166Z,486.60
2018-03-16T23:11:02.224Z,486.60
2018-03-16T23:13:33.337Z,486.60
2018-03-16T23:16:03.031Z,486.60
2018-03-16T23:18:32.905Z,486.60
2018-03-16T23:21:02.720Z,486.60
2018-03-16T23:23:32.292Z,486.60
2018-03-16T23:26:03.436Z,486.60
2018-03-16T23:28:32.987Z,486.60
2018-03-16T23:31:02.523Z,486.60
2018-03-16T23:33:33.351Z,486.60
2018-03-16T23:36:03.929Z,486.60
2018-03-16T23:38:33.796Z,486.60
2018-03-16T23:41:03.383Z,486.60
2018-03-16T23:43:32.948Z,486.60
2018-03-16T23:46:02.808Z,486.60
2018-03-16T23:48:32.370Z,486.60
2018-03-16T23:51:02.073Z,486.60
2018-03-16T23:53:33.163Z,486.60
2018-03-16T23:56:04.580Z,486.60
2018-03-16T23:58:35.592Z,486.60
