createdAt,value
2018-11-28T00:00:34.082Z,6.20
2018-11-28T00:03:06.076Z,6.20
2018-11-28T00:05:37.147Z,6.20
2018-11-28T00:08:14.275Z,6.20
2018-11-28T00:10:44.809Z,6.30
2018-11-28T00:13:16.177Z,6.30
2018-11-28T00:15:46.975Z,6.30
2018-11-28T00:18:17.932Z,6.30
2018-11-28T00:20:48.871Z,6.40
2018-11-28T00:23:19.091Z,6.40
2018-11-28T00:25:49.575Z,6.40
2018-11-28T00:28:19.936Z,6.40
2018-11-28T00:30:50.998Z,6.40
2018-11-28T00:33:21.338Z,6.40
2018-11-28T00:35:52.373Z,6.40
2018-11-28T00:38:22.851Z,6.40
2018-11-28T00:40:53.774Z,6.40
2018-11-28T00:43:25.487Z,6.40
2018-11-28T00:45:55.784Z,6.40
2018-11-28T00:48:26.373Z,6.50
2018-11-28T00:50:57.087Z,6.50
2018-11-28T00:53:27.212Z,6.50
2018-11-28T00:55:57.664Z,6.50
2018-11-28T00:58:28.054Z,6.50
2018-11-28T01:00:58.672Z,6.50
2018-11-28T01:03:29.006Z,6.60
2018-11-28T01:05:59.230Z,6.60
2018-11-28T01:08:29.682Z,6.60
2018-11-28T01:11:01.078Z,6.60
2018-11-28T01:13:31.851Z,6.50
2018-11-28T01:16:02.539Z,6.50
2018-11-28T01:18:32.812Z,6.50
2018-11-28T01:21:03.297Z,6.50
2018-11-28T01:23:33.666Z,6.40
2018-11-28T01:26:04.552Z,6.40
2018-11-28T01:28:34.698Z,6.40
2018-11-28T01:31:05.021Z,6.40
2018-11-28T01:33:35.064Z,6.40
2018-11-28T01:36:05.302Z,6.40
2018-11-28T01:38:35.847Z,6.40
2018-11-28T01:41:06.109Z,6.40
2018-11-28T01:43:37.366Z,6.40
2018-11-28T01:46:07.720Z,6.40
2018-11-28T01:48:38.413Z,6.40
2018-11-28T01:51:08.806Z,6.40
2018-11-28T01:53:38.796Z,6.40
2018-11-28T01:56:09.853Z,6.40
2018-11-28T01:58:40.998Z,6.40
2018-11-28T02:01:11.104Z,6.40
2018-11-28T02:03:41.396Z,6.40
2018-11-28T02:06:11.599Z,6.40
2018-11-28T02:08:41.758Z,6.40
2018-11-28T02:11:11.979Z,6.40
2018-11-28T02:13:42.377Z,6.50
2018-11-28T02:16:13.080Z,6.50
2018-11-28T02:18:43.954Z,6.50
2018-11-28T02:21:14.679Z,6.50
2018-11-28T02:23:45.036Z,6.50
2018-11-28T02:26:15.497Z,6.50
2018-11-28T02:28:46.175Z,6.40
2018-11-28T02:31:18.189Z,6.50
2018-11-28T02:33:48.866Z,6.40
2018-11-28T02:36:19.281Z,6.50
2018-11-28T02:38:49.675Z,6.50
2018-11-28T02:41:20.077Z,6.50
2018-11-28T02:43:51.584Z,6.50
2018-11-28T02:46:28.876Z,6.50
2018-11-28T02:48:58.928Z,6.50
2018-11-28T02:51:30.967Z,6.50
2018-11-28T02:54:02.024Z,6.50
2018-11-28T02:56:32.404Z,6.50
2018-11-28T02:59:02.757Z,6.50
2018-11-28T03:01:33.118Z,6.50
2018-11-28T03:04:03.576Z,6.60
2018-11-28T03:06:34.411Z,6.60
2018-11-28T03:09:06.040Z,6.50
2018-11-28T03:11:37.429Z,6.60
2018-11-28T03:14:07.842Z,6.60
2018-11-28T03:16:38.317Z,6.50
2018-11-28T03:19:08.673Z,6.60
2018-11-28T03:21:39.356Z,6.60
2018-11-28T03:24:09.641Z,6.60
2018-11-28T03:26:40.096Z,6.60
2018-11-28T03:29:11.227Z,6.60
2018-11-28T03:31:42.250Z,6.60
2018-11-28T03:34:12.684Z,6.60
2018-11-28T03:36:42.977Z,6.60
2018-11-28T03:39:13.546Z,6.60
2018-11-28T03:41:43.882Z,6.70
2018-11-28T03:44:14.426Z,6.60
2018-11-28T03:46:44.463Z,6.60
2018-11-28T03:49:14.860Z,6.70
2018-11-28T03:51:46.074Z,6.70
2018-11-28T03:54:16.747Z,6.70
2018-11-28T03:56:47.300Z,6.70
2018-11-28T03:59:17.598Z,6.70
2018-11-28T04:01:48.117Z,6.80
2018-11-28T04:04:18.870Z,6.70
2018-11-28T04:06:49.286Z,6.70
2018-11-28T04:09:19.515Z,6.70
2018-11-28T04:11:49.855Z,6.80
2018-11-28T04:14:20.540Z,6.80
2018-11-28T04:16:51.021Z,6.80
2018-11-28T04:19:21.537Z,6.80
2018-11-28T04:21:51.722Z,6.80
2018-11-28T04:24:22.247Z,6.90
2018-11-28T04:26:52.608Z,6.90
2018-11-28T04:29:22.842Z,6.90
2018-11-28T04:31:53.157Z,6.90
2018-11-28T04:34:23.674Z,6.90
2018-11-28T04:36:54.726Z,6.90
2018-11-28T04:39:24.868Z,7.00
2018-11-28T04:41:55.079Z,7.00
2018-11-28T04:44:25.296Z,7.00
2018-11-28T04:46:55.419Z,7.00
2018-11-28T04:49:26.522Z,7.00
2018-11-28T04:51:57.704Z,7.10
2018-11-28T04:54:27.898Z,7.10
2018-11-28T04:56:57.999Z,7.10
2018-11-28T04:59:28.316Z,7.10
2018-11-28T05:02:00.209Z,7.10
2018-11-28T05:04:30.822Z,7.20
2018-11-28T05:07:32.083Z,7.20
2018-11-28T05:10:02.191Z,7.20
2018-11-28T05:12:33.044Z,7.20
2018-11-28T05:15:03.350Z,7.30
2018-11-28T05:17:33.419Z,7.30
2018-11-28T05:20:03.619Z,7.30
2018-11-28T05:22:34.401Z,7.30
2018-11-28T05:25:05.703Z,7.30
2018-11-28T05:27:35.953Z,7.30
2018-11-28T05:30:09.839Z,7.30
2018-11-28T05:32:40.129Z,7.40
2018-11-28T05:35:12.978Z,7.40
2018-11-28T05:37:43.321Z,7.40
2018-11-28T05:40:19.440Z,7.40
2018-11-28T05:42:50.339Z,7.40
2018-11-28T05:45:21.854Z,7.40
2018-11-28T05:47:52.945Z,7.40
2018-11-28T05:50:24.268Z,7.40
2018-11-28T05:52:54.535Z,7.40
2018-11-28T05:55:25.497Z,7.50
2018-11-28T05:57:55.656Z,7.40
2018-11-28T06:00:32.994Z,7.50
2018-11-28T06:03:03.875Z,7.50
2018-11-28T06:05:34.287Z,7.50
2018-11-28T06:08:04.596Z,7.50
2018-11-28T06:10:34.781Z,7.50
2018-11-28T06:13:05.576Z,7.40
2018-11-28T06:15:36.556Z,7.50
2018-11-28T06:18:07.917Z,7.50
2018-11-28T06:20:38.393Z,7.40
2018-11-28T06:23:08.637Z,7.40
2018-11-28T06:25:39.724Z,7.50
2018-11-28T06:28:10.285Z,7.50
2018-11-28T06:30:40.790Z,7.50
2018-11-28T06:33:11.788Z,7.50
2018-11-28T06:35:42.706Z,7.40
2018-11-28T06:38:13.143Z,7.50
2018-11-28T06:40:43.838Z,7.50
2018-11-28T06:43:14.628Z,7.50
2018-11-28T06:45:45.759Z,7.50
2018-11-28T06:48:16.024Z,7.50
2018-11-28T06:50:47.284Z,7.50
2018-11-28T06:53:17.390Z,7.50
2018-11-28T06:55:47.600Z,7.60
2018-11-28T06:58:18.729Z,7.60
2018-11-28T07:00:49.745Z,7.60
2018-11-28T07:03:20.163Z,7.60
2018-11-28T07:05:51.418Z,7.60
2018-11-28T07:08:21.686Z,7.60
2018-11-28T07:10:51.925Z,7.60
2018-11-28T07:13:22.267Z,7.50
2018-11-28T07:15:53.117Z,7.50
2018-11-28T07:18:34.362Z,7.50
2018-11-28T07:21:05.263Z,7.50
2018-11-28T07:23:36.382Z,7.50
2018-11-28T07:26:08.353Z,7.50
2018-11-28T07:28:38.961Z,7.50
2018-11-28T07:31:09.480Z,7.40
2018-11-28T07:33:39.857Z,7.50
2018-11-28T07:36:10.067Z,7.40
2018-11-28T07:38:40.808Z,7.50
2018-11-28T07:41:12.047Z,7.50
2018-11-28T07:43:43.285Z,7.50
2018-11-28T07:46:14.430Z,7.50
2018-11-28T07:48:45.022Z,7.50
2018-11-28T07:51:15.861Z,7.50
2018-11-28T07:53:46.946Z,7.50
2018-11-28T07:56:18.194Z,7.50
2018-11-28T07:58:48.510Z,7.50
2018-11-28T08:01:18.937Z,7.50
2018-11-28T08:03:51.468Z,7.60
2018-11-28T08:06:22.010Z,7.60
2018-11-28T08:08:57.806Z,7.60
2018-11-28T08:11:38.643Z,7.60
2018-11-28T08:14:11.047Z,7.60
2018-11-28T08:16:41.279Z,7.60
2018-11-28T08:19:11.986Z,7.60
2018-11-28T08:21:44.384Z,7.60
2018-11-28T08:24:14.723Z,7.60
2018-11-28T08:26:45.045Z,7.60
2018-11-28T08:29:16.143Z,7.60
2018-11-28T08:31:46.572Z,7.60
2018-11-28T08:34:17.761Z,7.60
2018-11-28T08:36:48.131Z,7.60
2018-11-28T08:39:19.863Z,7.50
2018-11-28T08:41:50.057Z,7.60
2018-11-28T08:44:20.801Z,7.60
2018-11-28T08:46:51.046Z,7.60
2018-11-28T08:49:21.557Z,7.50
2018-11-28T08:51:52.683Z,7.50
2018-11-28T08:54:23.615Z,7.50
2018-11-28T08:56:54.079Z,7.50
2018-11-28T08:59:24.542Z,7.50
2018-11-28T09:01:55.708Z,7.50
2018-11-28T09:04:26.430Z,7.50
2018-11-28T09:06:57.735Z,7.50
2018-11-28T09:09:27.943Z,7.60
2018-11-28T09:11:58.526Z,7.50
2018-11-28T09:14:29.357Z,7.60
2018-11-28T09:17:00.570Z,7.60
2018-11-28T09:25:28.230Z,7.60
2018-11-28T09:27:59.375Z,7.70
2018-11-28T09:30:30.293Z,7.70
2018-11-28T09:33:00.740Z,7.70
2018-11-28T09:35:30.925Z,7.70
2018-11-28T09:38:01.247Z,7.70
2018-11-28T09:40:31.722Z,7.70
2018-11-28T09:43:02.046Z,7.70
2018-11-28T09:45:33.509Z,7.80
2018-11-28T09:48:04.126Z,7.80
2018-11-28T09:50:34.755Z,7.80
2018-11-28T09:53:05.502Z,7.80
2018-11-28T09:55:36.064Z,7.90
2018-11-28T09:58:06.384Z,7.90
2018-11-28T10:00:37.887Z,7.90
2018-11-28T10:03:08.424Z,8.00
2018-11-28T10:05:39.306Z,8.10
2018-11-28T10:08:10.792Z,8.10
2018-11-28T10:10:41.192Z,8.10
2018-11-28T10:13:11.657Z,8.10
2018-11-28T10:15:43.149Z,8.10
2018-11-28T10:18:14.448Z,8.10
2018-11-28T10:20:44.663Z,8.10
2018-11-28T10:23:15.280Z,8.10
2018-11-28T10:25:45.867Z,8.10
2018-11-28T10:28:16.196Z,8.10
2018-11-28T10:30:47.224Z,8.00
2018-11-28T10:33:17.584Z,8.00
2018-11-28T10:35:48.290Z,8.00
2018-11-28T10:38:19.343Z,8.00
2018-11-28T10:40:50.520Z,8.00
2018-11-28T10:43:21.255Z,7.90
2018-11-28T10:45:51.664Z,7.90
2018-11-28T10:48:22.088Z,7.90
2018-11-28T10:50:52.622Z,7.90
2018-11-28T10:53:23.135Z,7.80
2018-11-28T10:55:54.494Z,7.80
2018-11-28T10:58:25.326Z,7.80
2018-11-28T11:01:01.018Z,7.80
2018-11-28T11:03:36.770Z,7.80
2018-11-28T11:06:12.297Z,7.80
2018-11-28T11:08:48.314Z,7.80
2018-11-28T11:11:24.962Z,7.80
2018-11-28T11:14:00.406Z,7.80
2018-11-28T11:16:31.638Z,7.80
2018-11-28T11:19:01.839Z,7.80
2018-11-28T11:21:33.168Z,7.90
2018-11-28T11:24:04.703Z,7.90
2018-11-28T11:26:35.887Z,7.90
2018-11-28T11:29:12.371Z,7.90
2018-11-28T11:31:42.858Z,7.90
2018-11-28T11:34:14.692Z,7.90
2018-11-28T11:36:43.600Z,7.90
2018-11-28T11:39:14.892Z,7.90
2018-11-28T11:41:45.735Z,8.00
2018-11-28T11:44:16.603Z,8.00
2018-11-28T11:46:48.054Z,8.00
2018-11-28T11:49:17.446Z,8.10
2018-11-28T11:51:47.772Z,8.10
2018-11-28T11:54:18.781Z,8.10
2018-11-28T11:56:49.090Z,8.10
2018-11-28T11:59:20.232Z,8.10
2018-11-28T12:01:54.738Z,8.10
2018-11-28T12:04:22.518Z,8.10
2018-11-28T12:06:52.793Z,8.10
2018-11-28T12:09:23.217Z,8.10
2018-11-28T12:11:53.638Z,8.10
2018-11-28T12:14:24.295Z,8.10
2018-11-28T12:16:54.337Z,8.20
2018-11-28T12:19:24.499Z,8.20
2018-11-28T12:21:55.569Z,8.20
2018-11-28T12:24:25.907Z,8.20
2018-11-28T12:26:56.603Z,8.30
2018-11-28T12:29:27.618Z,8.30
2018-11-28T12:31:58.611Z,8.40
2018-11-28T12:34:29.043Z,8.40
2018-11-28T12:36:59.350Z,8.40
2018-11-28T12:39:29.563Z,8.40
2018-11-28T12:42:00.210Z,8.40
2018-11-28T12:44:30.408Z,8.50
2018-11-28T12:47:01.500Z,8.50
2018-11-28T12:49:34.066Z,8.50
2018-11-28T12:52:04.394Z,8.50
2018-11-28T12:54:34.938Z,8.60
2018-11-28T12:57:05.496Z,8.60
2018-11-28T12:59:35.758Z,8.70
2018-11-28T13:02:06.574Z,8.70
2018-11-28T13:04:37.630Z,8.70
2018-11-28T13:07:07.841Z,8.80
2018-11-28T13:09:38.196Z,8.80
2018-11-28T13:12:08.903Z,8.90
2018-11-28T13:14:39.201Z,8.90
2018-11-28T13:17:09.587Z,9.00
2018-11-28T13:19:40.198Z,9.00
2018-11-28T13:22:10.536Z,9.00
2018-11-28T13:24:41.086Z,9.00
2018-11-28T13:27:11.395Z,9.00
2018-11-28T13:29:42.367Z,9.00
2018-11-28T13:32:12.692Z,9.00
2018-11-28T13:34:42.709Z,9.10
2018-11-28T13:37:13.511Z,9.10
2018-11-28T13:39:45.487Z,9.10
2018-11-28T13:42:15.953Z,9.20
2018-11-28T13:44:46.738Z,9.20
2018-11-28T13:47:17.247Z,9.20
2018-11-28T13:49:48.197Z,9.30
2018-11-28T13:52:18.983Z,9.30
2018-11-28T13:55:37.539Z,9.40
2018-11-28T13:57:19.512Z,9.40
2018-11-28T13:59:50.045Z,9.40
2018-11-28T14:02:21.068Z,9.40
2018-11-28T14:04:51.537Z,9.50
2018-11-28T14:07:22.695Z,9.50
2018-11-28T14:09:53.227Z,9.50
2018-11-28T14:12:23.417Z,9.50
2018-11-28T14:14:54.969Z,9.60
2018-11-28T14:17:25.278Z,9.60
2018-11-28T14:19:55.379Z,9.60
2018-11-28T14:22:25.755Z,9.60
2018-11-28T14:24:56.360Z,9.70
2018-11-28T14:27:26.882Z,9.70
2018-11-28T14:29:56.967Z,9.80
2018-11-28T14:32:27.581Z,9.80
2018-11-28T14:34:58.311Z,9.80
2018-11-28T14:37:28.732Z,9.90
2018-11-28T14:39:59.330Z,9.90
2018-11-28T14:42:29.458Z,9.90
2018-11-28T14:44:59.611Z,10.00
2018-11-28T14:47:30.296Z,10.00
2018-11-28T14:50:00.648Z,10.00
2018-11-28T14:52:31.473Z,10.10
2018-11-28T14:55:01.720Z,10.10
2018-11-28T14:57:33.148Z,10.10
2018-11-28T15:00:04.338Z,10.20
2018-11-28T15:02:34.678Z,10.20
2018-11-28T15:05:07.285Z,10.20
2018-11-28T15:07:37.824Z,10.30
2018-11-28T15:10:08.400Z,10.30
2018-11-28T15:12:39.002Z,10.30
2018-11-28T15:15:09.684Z,10.30
2018-11-28T15:17:40.240Z,10.30
2018-11-28T15:20:10.304Z,10.40
2018-11-28T15:22:40.811Z,10.40
2018-11-28T15:25:11.525Z,10.40
2018-11-28T15:27:42.196Z,10.50
2018-11-28T15:30:13.321Z,10.50
2018-11-28T15:32:44.072Z,10.50
2018-11-28T15:35:14.445Z,10.60
2018-11-28T15:37:45.397Z,10.60
2018-11-28T15:40:15.879Z,10.60
2018-11-28T15:42:46.525Z,10.60
2018-11-28T15:45:17.323Z,10.70
2018-11-28T15:47:47.667Z,10.70
2018-11-28T15:50:18.069Z,10.70
2018-11-28T15:52:48.574Z,10.70
2018-11-28T15:55:18.930Z,10.70
2018-11-28T15:57:49.260Z,10.80
2018-11-28T16:00:22.527Z,10.80
2018-11-28T16:02:53.141Z,10.80
2018-11-28T16:05:23.314Z,10.80
2018-11-28T16:07:53.553Z,10.80
2018-11-28T16:10:29.109Z,10.90
2018-11-28T16:12:59.282Z,10.90
2018-11-28T16:15:32.605Z,10.90
2018-11-28T16:18:02.985Z,10.90
2018-11-28T16:20:33.143Z,11.00
2018-11-28T16:23:04.695Z,11.00
2018-11-28T16:25:33.787Z,10.90
2018-11-28T16:28:04.180Z,11.00
2018-11-28T16:30:35.243Z,11.00
2018-11-28T16:33:05.885Z,11.00
2018-11-28T16:35:37.073Z,11.00
2018-11-28T16:38:07.688Z,11.00
2018-11-28T16:40:38.344Z,11.00
2018-11-28T16:43:08.707Z,11.10
2018-11-28T16:45:39.141Z,11.10
2018-11-28T16:48:09.254Z,11.10
2018-11-28T16:50:39.713Z,11.10
2018-11-28T16:53:10.292Z,11.10
2018-11-28T16:55:40.975Z,11.10
2018-11-28T16:58:11.574Z,11.10
2018-11-28T17:00:43.357Z,11.20
2018-11-28T17:03:13.667Z,11.20
2018-11-28T17:05:43.837Z,11.20
2018-11-28T17:08:13.830Z,11.30
2018-11-28T17:10:43.952Z,11.20
2018-11-28T17:13:14.054Z,11.30
2018-11-28T17:15:45.416Z,11.30
2018-11-28T17:18:15.472Z,11.30
2018-11-28T17:20:45.565Z,11.30
2018-11-28T17:23:16.203Z,11.30
2018-11-28T17:25:47.167Z,11.30
2018-11-28T17:28:18.233Z,11.30
2018-11-28T17:30:48.279Z,11.30
2018-11-28T17:33:18.981Z,11.30
2018-11-28T17:35:51.382Z,11.30
2018-11-28T17:38:22.463Z,11.30
2018-11-28T17:40:52.559Z,11.40
2018-11-28T17:43:23.865Z,11.40
2018-11-28T17:45:53.966Z,11.40
2018-11-28T17:48:23.931Z,11.40
2018-11-28T17:50:53.895Z,11.40
2018-11-28T17:53:23.752Z,11.40
2018-11-28T17:55:55.154Z,11.40
2018-11-28T17:58:25.609Z,11.40
2018-11-28T18:00:55.996Z,11.40
2018-11-28T18:03:26.419Z,11.40
2018-11-28T18:05:56.390Z,11.40
2018-11-28T18:08:26.879Z,11.40
2018-11-28T18:11:06.640Z,11.50
2018-11-28T18:13:39.642Z,11.50
2018-11-28T18:16:21.378Z,11.50
2018-11-28T18:18:51.767Z,11.50
2018-11-28T18:21:22.143Z,11.50
2018-11-28T18:23:52.702Z,11.50
2018-11-28T18:26:23.264Z,11.60
2018-11-28T18:28:53.450Z,11.60
2018-11-28T18:31:23.725Z,11.60
2018-11-28T18:33:54.157Z,11.60
2018-11-28T18:36:24.408Z,11.60
2018-11-28T18:38:55.428Z,11.60
2018-11-28T18:41:26.284Z,11.50
2018-11-28T18:43:56.577Z,11.60
2018-11-28T18:46:26.839Z,11.60
2018-11-28T18:48:57.432Z,11.70
2018-11-28T18:51:28.606Z,11.70
2018-11-28T18:53:59.777Z,11.60
2018-11-28T18:56:30.642Z,11.70
2018-11-28T18:59:00.873Z,11.60
2018-11-28T19:01:31.107Z,11.60
2018-11-28T19:04:01.466Z,11.60
2018-11-28T19:06:31.560Z,11.70
2018-11-28T19:09:01.866Z,11.70
2018-11-28T19:11:32.151Z,11.70
2018-11-28T19:14:03.454Z,11.80
2018-11-28T19:16:37.905Z,11.70
2018-11-28T19:19:03.960Z,11.70
2018-11-28T19:21:35.076Z,11.70
2018-11-28T19:24:05.509Z,11.70
2018-11-28T19:26:35.740Z,11.70
2018-11-28T19:29:05.731Z,11.60
2018-11-28T19:31:36.124Z,11.60
2018-11-28T19:34:06.902Z,11.70
2018-11-28T19:36:37.394Z,11.60
2018-11-28T19:39:09.841Z,11.60
2018-11-28T19:41:39.936Z,11.60
2018-11-28T19:44:10.279Z,11.60
2018-11-28T19:46:40.630Z,11.60
2018-11-28T19:49:10.798Z,11.60
2018-11-28T19:51:42.502Z,11.60
2018-11-28T19:54:13.400Z,11.70
2018-11-28T19:56:44.542Z,11.60
2018-11-28T19:59:15.287Z,11.70
2018-11-28T20:01:46.662Z,11.70
2018-11-28T20:04:17.493Z,11.70
2018-11-28T20:06:47.822Z,11.70
2018-11-28T20:09:21.500Z,11.70
2018-11-28T20:11:53.048Z,11.60
2018-11-28T20:14:23.389Z,11.60
2018-11-28T20:16:53.594Z,11.60
2018-11-28T20:19:26.676Z,11.60
2018-11-28T20:21:58.202Z,11.60
2018-11-28T20:24:28.939Z,11.60
2018-11-28T20:26:59.483Z,11.60
2018-11-28T20:29:29.939Z,11.50
2018-11-28T20:32:00.078Z,11.50
2018-11-28T20:34:31.934Z,11.40
2018-11-28T20:37:02.805Z,11.30
2018-11-28T20:39:35.657Z,11.20
2018-11-28T20:42:07.199Z,11.20
2018-11-28T20:44:37.556Z,11.10
2018-11-28T20:47:07.693Z,11.00
2018-11-28T20:49:37.967Z,11.00
2018-11-28T20:52:08.584Z,11.00
2018-11-28T20:54:38.967Z,10.90
2018-11-28T20:57:10.134Z,11.00
2018-11-28T20:59:40.546Z,10.80
2018-11-28T21:02:11.429Z,10.80
2018-11-28T21:04:41.768Z,10.80
2018-11-28T21:07:13.049Z,10.70
2018-11-28T21:09:48.669Z,10.70
2018-11-28T21:12:19.679Z,10.70
2018-11-28T21:14:51.765Z,10.70
2018-11-28T21:17:22.242Z,10.70
2018-11-28T21:19:52.732Z,10.70
2018-11-28T21:22:23.844Z,10.80
2018-11-28T21:24:53.919Z,10.80
2018-11-28T21:27:24.255Z,10.80
2018-11-28T21:29:54.550Z,10.80
2018-11-28T21:32:26.101Z,10.80
2018-11-28T21:34:56.472Z,10.80
2018-11-28T21:37:26.539Z,10.80
2018-11-28T21:39:58.202Z,10.80
2018-11-28T21:42:29.436Z,10.90
2018-11-28T21:44:59.798Z,10.90
2018-11-28T21:47:30.648Z,10.90
2018-11-28T21:50:01.143Z,10.90
2018-11-28T21:52:31.504Z,10.90
2018-11-28T21:55:02.070Z,10.90
2018-11-28T21:57:32.376Z,10.90
2018-11-28T22:00:02.916Z,10.90
2018-11-28T22:02:32.892Z,10.90
2018-11-28T22:05:03.660Z,10.90
2018-11-28T22:07:34.574Z,11.00
2018-11-28T22:10:07.844Z,11.00
2018-11-28T22:12:37.879Z,11.10
2018-11-28T22:15:11.382Z,11.10
2018-11-28T22:17:42.623Z,11.10
2018-11-28T22:20:14.116Z,11.10
2018-11-28T22:22:44.682Z,11.10
2018-11-28T22:25:20.814Z,11.20
2018-11-28T22:27:51.237Z,11.20
2018-11-28T22:30:22.533Z,11.20
2018-11-28T22:32:52.890Z,11.20
2018-11-28T22:35:23.154Z,11.20
2018-11-28T22:37:53.303Z,11.30
2018-11-28T22:40:28.350Z,11.30
2018-11-28T22:42:58.636Z,11.30
2018-11-28T22:45:34.589Z,11.30
2018-11-28T22:48:04.924Z,11.40
2018-11-28T22:50:34.985Z,11.30
2018-11-28T22:53:05.596Z,11.30
2018-11-28T22:55:35.820Z,11.40
2018-11-28T22:58:07.549Z,11.40
2018-11-28T23:00:43.043Z,11.40
2018-11-28T23:03:13.457Z,11.40
2018-11-28T23:05:46.086Z,11.40
2018-11-28T23:08:17.221Z,11.40
2018-11-28T23:10:48.127Z,11.40
2018-11-28T23:13:19.959Z,11.30
2018-11-28T23:15:50.979Z,11.40
2018-11-28T23:18:21.469Z,11.30
2018-11-28T23:20:51.894Z,11.40
2018-11-28T23:23:22.185Z,11.30
2018-11-28T23:25:53.068Z,11.30
2018-11-28T23:28:23.573Z,11.30
2018-11-28T23:30:53.692Z,11.30
2018-11-28T23:33:23.613Z,11.30
2018-11-28T23:35:53.901Z,11.30
2018-11-28T23:38:24.089Z,11.30
2018-11-28T23:40:54.402Z,11.40
2018-11-28T23:43:25.770Z,11.40
2018-11-28T23:45:56.782Z,11.40
2018-11-28T23:48:26.834Z,11.30
2018-11-28T23:50:57.304Z,11.40
2018-11-28T23:53:27.552Z,11.40
2018-11-28T23:55:57.768Z,11.40
2018-11-28T23:58:27.883Z,11.40
