createdAt,value
2018-12-24T00:02:38.066Z,93.70
2018-12-24T00:06:53.205Z,93.50
2018-12-24T00:10:59.041Z,93.50
2018-12-24T00:15:06.647Z,93.50
2018-12-24T00:19:12.637Z,93.30
2018-12-24T00:23:18.582Z,93.10
2018-12-24T00:27:24.560Z,93.10
2018-12-24T00:31:30.459Z,93.30
2018-12-24T00:37:03.218Z,93.50
2018-12-24T00:41:20.773Z,93.50
2018-12-24T00:45:57.693Z,93.70
2018-12-24T00:50:15.970Z,93.60
2018-12-24T00:55:00.323Z,93.80
2018-12-24T00:59:18.058Z,94.30
2018-12-24T01:04:02.529Z,94.40
2018-12-24T01:08:18.429Z,94.50
2018-12-24T01:17:11.547Z,94.70
2018-12-24T01:21:27.576Z,94.80
2018-12-24T01:25:52.615Z,94.70
2018-12-24T01:30:11.276Z,94.80
2018-12-24T01:34:55.630Z,94.60
2018-12-24T01:39:13.305Z,94.50
2018-12-24T01:43:38.384Z,95.10
2018-12-24T01:47:56.652Z,95.00
2018-12-24T01:52:14.372Z,95.00
2018-12-24T02:01:15.906Z,94.80
2018-12-24T02:05:33.499Z,95.00
2018-12-24T02:09:58.544Z,94.80
2018-12-24T02:14:16.452Z,94.90
2018-12-24T02:18:41.513Z,95.00
2018-12-24T02:22:59.594Z,94.80
2018-12-24T02:27:24.751Z,94.10
2018-12-24T02:31:48.561Z,91.00
2018-12-24T02:36:13.656Z,90.90
2018-12-24T02:40:50.438Z,90.60
2018-12-24T02:45:08.664Z,90.10
2018-12-24T02:49:48.645Z,90.00
2018-12-24T02:54:06.494Z,89.90
2018-12-24T02:58:50.880Z,89.70
2018-12-24T03:03:08.948Z,87.50
2018-12-24T03:07:34.000Z,89.20
2018-12-24T03:11:52.322Z,88.90
2018-12-24T03:16:08.262Z,88.20
2018-12-24T03:25:09.739Z,87.70
2018-12-24T03:29:49.291Z,88.30
2018-12-24T03:34:14.335Z,87.30
2018-12-24T03:38:51.579Z,87.90
2018-12-24T03:43:16.663Z,86.80
2018-12-24T03:47:53.598Z,85.60
2018-12-24T03:52:18.668Z,85.60
2018-12-24T03:56:55.917Z,85.10
2018-12-24T04:05:57.192Z,86.30
2018-12-24T04:10:15.038Z,85.40
2018-12-24T04:14:40.081Z,87.10
2018-12-24T04:18:58.174Z,86.70
2018-12-24T04:23:23.214Z,85.80
2018-12-24T04:28:00.591Z,84.40
2018-12-24T04:33:04.195Z,87.40
2018-12-24T04:37:22.438Z,86.80
2018-12-24T04:41:59.679Z,85.50
2018-12-24T04:46:17.197Z,85.50
2018-12-24T04:50:34.708Z,85.80
2018-12-24T04:54:59.753Z,83.00
2018-12-24T04:59:17.509Z,87.10
2018-12-24T05:04:01.879Z,85.90
2018-12-24T05:08:19.847Z,82.40
2018-12-24T05:12:56.608Z,83.40
2018-12-24T05:17:02.311Z,85.20
2018-12-24T05:21:08.018Z,85.50
2018-12-24T05:25:13.730Z,85.20
2018-12-24T05:29:19.391Z,83.00
2018-12-24T05:33:26.059Z,82.70
2018-12-24T05:37:31.759Z,83.00
2018-12-24T05:41:37.463Z,83.70
2018-12-24T05:45:43.160Z,83.80
2018-12-24T05:49:51.799Z,80.00
2018-12-24T05:53:57.600Z,83.90
2018-12-24T05:58:03.347Z,85.10
2018-12-24T06:02:09.055Z,82.90
2018-12-24T06:06:14.760Z,83.10
2018-12-24T06:10:20.447Z,83.60
2018-12-24T06:14:26.141Z,82.30
2018-12-24T06:18:46.762Z,79.90
2018-12-24T06:22:52.468Z,83.10
2018-12-24T06:26:58.190Z,83.50
2018-12-24T06:31:03.950Z,82.00
2018-12-24T06:35:09.661Z,81.20
2018-12-24T06:39:15.527Z,81.80
2018-12-24T06:43:21.229Z,79.80
2018-12-24T07:08:51.116Z,81.50
2018-12-24T07:18:52.355Z,80.80
2018-12-24T07:22:58.051Z,82.80
2018-12-24T07:27:03.763Z,79.80
2018-12-24T07:31:09.458Z,80.80
2018-12-24T07:35:15.184Z,82.30
2018-12-24T07:39:51.013Z,80.20
2018-12-24T07:43:56.712Z,78.60
2018-12-24T07:48:02.416Z,79.50
2018-12-24T07:52:08.125Z,79.60
2018-12-24T07:56:13.827Z,77.20
2018-12-24T08:00:19.516Z,78.00
2018-12-24T08:04:25.215Z,79.10
2018-12-24T08:08:30.917Z,77.00
2018-12-24T08:12:51.787Z,79.10
2018-12-24T08:16:57.498Z,77.30
2018-12-24T08:21:03.225Z,76.40
2018-12-24T08:25:08.931Z,75.80
2018-12-24T08:33:53.008Z,77.30
2018-12-24T08:37:58.807Z,75.90
2018-12-24T08:42:49.568Z,76.10
2018-12-24T08:46:55.287Z,75.70
2018-12-24T08:51:49.087Z,75.40
2018-12-24T08:55:54.821Z,78.50
2018-12-24T09:00:48.703Z,75.90
2018-12-24T09:04:54.414Z,76.10
2018-12-24T09:09:51.277Z,76.90
2018-12-24T09:13:56.975Z,77.10
2018-12-24T09:18:02.668Z,75.50
2018-12-24T09:22:08.374Z,78.30
2018-12-24T09:26:14.087Z,77.90
2018-12-24T09:30:50.007Z,76.10
2018-12-24T09:34:55.674Z,79.90
2018-12-24T09:39:49.181Z,78.00
2018-12-24T09:43:54.891Z,77.40
2018-12-24T09:48:00.602Z,75.10
2018-12-24T09:52:06.309Z,76.90
2018-12-24T09:56:12.563Z,77.30
2018-12-24T10:00:51.423Z,75.80
2018-12-24T10:04:57.130Z,76.20
2018-12-24T10:09:51.007Z,75.90
2018-12-24T10:13:56.717Z,77.70
2018-12-24T10:18:02.419Z,76.80
2018-12-24T10:22:08.110Z,76.30
2018-12-24T10:26:13.811Z,76.00
2018-12-24T10:30:49.601Z,72.50
2018-12-24T10:34:55.302Z,74.80
2018-12-24T10:43:50.848Z,73.10
2018-12-24T10:47:56.538Z,74.00
2018-12-24T10:52:02.236Z,71.30
2018-12-24T10:56:07.939Z,68.20
2018-12-24T11:00:13.661Z,68.80
2018-12-24T11:38:51.214Z,75.30
2018-12-24T12:05:51.351Z,73.30
2018-12-24T12:15:52.694Z,70.50
2018-12-24T12:20:52.659Z,74.20
2018-12-24T12:24:56.651Z,74.90
2018-12-24T12:29:50.525Z,76.40
2018-12-24T12:33:56.201Z,77.40
2018-12-24T12:38:49.874Z,75.40
2018-12-24T12:42:55.585Z,74.80
2018-12-24T12:47:49.020Z,71.20
2018-12-24T12:51:54.714Z,75.30
2018-12-24T13:00:53.388Z,75.20
2018-12-24T13:04:59.071Z,72.10
2018-12-24T13:09:49.488Z,72.70
2018-12-24T13:13:55.260Z,70.50
2018-12-24T13:18:00.959Z,69.00
2018-12-24T13:22:06.655Z,69.90
2018-12-24T13:26:12.353Z,67.90
2018-12-24T13:30:18.069Z,69.30
2018-12-24T13:34:23.774Z,71.30
2018-12-24T13:38:29.475Z,75.40
2018-12-24T13:42:35.168Z,72.90
2018-12-24T13:46:40.856Z,71.50
2018-12-24T13:50:46.547Z,72.00
2018-12-24T13:54:52.246Z,71.20
2018-12-24T13:58:57.961Z,71.20
2018-12-24T14:03:03.670Z,70.10
2018-12-24T14:07:47.834Z,70.80
2018-12-24T14:11:53.525Z,70.70
2018-12-24T14:15:59.225Z,71.90
2018-12-24T14:20:06.148Z,74.20
2018-12-24T14:24:50.685Z,72.20
2018-12-24T14:28:56.385Z,73.00
2018-12-24T14:33:02.111Z,73.00
2018-12-24T14:37:07.800Z,71.30
2018-12-24T14:45:51.882Z,69.40
2018-12-24T14:49:57.568Z,70.00
2018-12-24T14:54:03.277Z,70.70
2018-12-24T14:58:08.956Z,70.50
2018-12-24T15:02:14.722Z,71.00
2018-12-24T15:06:20.410Z,72.10
2018-12-24T15:10:26.111Z,74.30
2018-12-24T15:14:31.981Z,77.90
2018-12-24T15:24:52.542Z,78.60
2018-12-24T15:29:49.412Z,78.80
2018-12-24T15:33:55.152Z,73.60
2018-12-24T15:38:48.943Z,72.20
2018-12-24T15:42:54.707Z,71.40
2018-12-24T15:51:50.426Z,76.80
2018-12-24T15:56:46.723Z,72.00
2018-12-24T16:00:52.418Z,75.40
2018-12-24T16:05:48.983Z,75.80
2018-12-24T16:09:54.667Z,73.70
2018-12-24T16:14:48.628Z,77.60
2018-12-24T16:18:54.291Z,75.60
2018-12-24T16:23:00.015Z,75.90
2018-12-24T16:27:50.409Z,75.70
2018-12-24T16:31:56.118Z,76.30
2018-12-24T16:36:01.829Z,77.00
2018-12-24T16:40:07.524Z,75.20
2018-12-24T16:44:49.383Z,74.00
2018-12-24T16:48:55.078Z,74.00
2018-12-24T16:53:00.764Z,75.10
2018-12-24T16:57:06.454Z,75.30
2018-12-24T17:01:12.143Z,76.40
2018-12-24T17:05:17.847Z,75.80
2018-12-24T17:09:23.921Z,76.00
2018-12-24T17:13:49.904Z,82.00
2018-12-24T17:17:55.627Z,81.20
2018-12-24T17:22:01.393Z,81.90
2018-12-24T17:26:07.063Z,79.90
2018-12-24T17:30:13.768Z,78.80
2018-12-24T17:34:49.224Z,79.80
2018-12-24T17:38:55.020Z,80.50
2018-12-24T17:43:00.718Z,79.20
2018-12-24T17:47:06.405Z,76.80
2018-12-24T17:51:12.110Z,80.40
2018-12-24T17:55:17.857Z,77.80
2018-12-24T17:59:23.569Z,72.50
2018-12-24T18:03:29.236Z,77.30
2018-12-24T18:07:34.948Z,74.70
2018-12-24T18:11:40.652Z,76.60
2018-12-24T18:15:46.343Z,76.00
2018-12-24T18:19:52.037Z,78.00
2018-12-24T18:23:57.743Z,78.90
2018-12-24T18:28:03.420Z,77.40
2018-12-24T18:32:09.105Z,74.50
2018-12-24T18:36:14.809Z,78.20
2018-12-24T18:40:20.504Z,73.70
2018-12-24T18:44:26.175Z,72.40
2018-12-24T18:48:31.861Z,70.10
2018-12-24T18:52:37.687Z,73.20
2018-12-24T18:56:43.378Z,71.80
2018-12-24T19:00:49.081Z,70.90
2018-12-24T19:04:55.559Z,71.30
2018-12-24T19:09:01.251Z,73.10
2018-12-24T19:13:08.795Z,70.60
2018-12-24T19:17:14.485Z,70.60
2018-12-24T19:21:20.149Z,69.60
2018-12-24T19:25:25.857Z,70.00
2018-12-24T19:29:31.546Z,69.90
2018-12-24T19:50:51.343Z,71.00
2018-12-24T19:55:50.618Z,72.20
2018-12-24T19:59:56.300Z,74.60
2018-12-24T20:04:02.022Z,73.50
2018-12-24T20:08:49.480Z,76.00
2018-12-24T20:12:56.236Z,70.00
2018-12-24T20:17:02.025Z,69.10
2018-12-24T20:21:07.714Z,67.70
2018-12-24T20:25:13.397Z,68.60
2018-12-24T20:29:52.009Z,67.40
2018-12-24T20:33:57.688Z,67.40
2018-12-24T20:38:03.406Z,69.60
2018-12-24T20:42:09.090Z,69.20
2018-12-24T20:46:14.777Z,73.10
2018-12-24T20:50:50.321Z,70.20
2018-12-24T20:54:55.988Z,74.40
2018-12-24T20:59:01.744Z,73.90
2018-12-24T21:03:07.438Z,72.00
2018-12-24T21:07:13.138Z,75.10
2018-12-24T21:11:51.977Z,70.50
2018-12-24T21:15:57.669Z,73.20
2018-12-24T21:24:50.725Z,70.00
2018-12-24T21:28:56.410Z,76.80
2018-12-24T21:33:02.116Z,69.20
2018-12-24T21:37:07.812Z,74.40
2018-12-24T21:41:49.236Z,73.80
2018-12-24T21:45:54.996Z,74.60
2018-12-24T21:50:00.695Z,77.50
2018-12-24T21:54:06.377Z,76.80
2018-12-24T21:58:12.059Z,74.70
2018-12-24T22:02:50.509Z,78.10
2018-12-24T22:06:56.211Z,77.00
2018-12-24T22:11:01.971Z,76.70
2018-12-24T22:15:07.657Z,78.00
2018-12-24T22:19:13.344Z,72.10
2018-12-24T22:23:19.076Z,67.20
2018-12-24T22:27:24.761Z,79.40
2018-12-24T22:31:30.447Z,77.70
2018-12-24T22:35:51.438Z,74.40
2018-12-24T22:39:57.154Z,65.90
2018-12-24T22:44:02.882Z,66.60
2018-12-24T22:48:08.556Z,72.80
2018-12-24T22:52:14.265Z,68.10
2018-12-24T22:56:19.960Z,67.10
2018-12-24T23:00:27.337Z,67.70
2018-12-24T23:04:51.002Z,67.90
2018-12-24T23:08:57.190Z,73.40
2018-12-24T23:13:02.832Z,71.80
2018-12-24T23:17:08.518Z,72.70
2018-12-24T23:21:14.232Z,68.10
2018-12-24T23:25:19.994Z,69.90
2018-12-24T23:29:49.781Z,75.10
2018-12-24T23:33:55.519Z,70.10
2018-12-24T23:38:01.198Z,67.80
2018-12-24T23:42:06.882Z,68.00
2018-12-24T23:46:12.654Z,68.10
2018-12-24T23:51:48.431Z,73.40
