createdAt,value
2022-08-17T00:00:43.835Z,23.26
2022-08-17T00:03:13.587Z,23.22
2022-08-17T00:05:43.847Z,23.18
2022-08-17T00:08:14.940Z,23.14
2022-08-17T00:10:45.239Z,23.16
2022-08-17T00:13:41.305Z,23.15
2022-08-17T00:16:18.308Z,23.09
2022-08-17T00:19:06.219Z,23.05
2022-08-17T00:22:31.670Z,23.02
2022-08-17T00:24:27.830Z,22.98
2022-08-17T00:26:55.587Z,22.96
2022-08-17T00:29:23.541Z,22.95
2022-08-17T00:31:51.809Z,22.93
2022-08-17T00:34:19.999Z,22.88
2022-08-17T00:36:47.842Z,22.82
2022-08-17T00:39:16.351Z,22.77
2022-08-17T00:41:44.405Z,22.74
2022-08-17T00:44:12.399Z,22.77
2022-08-17T00:46:43.209Z,22.76
2022-08-17T00:49:13.464Z,22.69
2022-08-17T00:52:11.731Z,22.62
2022-08-17T00:54:42.618Z,22.53
2022-08-17T00:57:27.477Z,22.48
2022-08-17T01:00:05.314Z,22.43
2022-08-17T01:02:42.559Z,22.40
2022-08-17T01:05:22.370Z,22.38
2022-08-17T01:07:53.430Z,22.35
2022-08-17T01:10:59.305Z,22.30
2022-08-17T01:13:16.778Z,22.23
2022-08-17T01:15:54.160Z,22.16
2022-08-17T01:18:22.163Z,22.11
2022-08-17T01:20:54.048Z,22.12
2022-08-17T01:23:25.075Z,22.27
2022-08-17T01:25:56.873Z,22.41
2022-08-17T01:28:33.374Z,22.52
2022-08-17T01:31:16.376Z,22.62
2022-08-17T01:33:44.675Z,22.70
2022-08-17T01:36:12.533Z,22.78
2022-08-17T01:38:40.581Z,22.84
2022-08-17T01:41:14.138Z,22.90
2022-08-17T01:44:05.094Z,22.93
2022-08-17T01:46:37.326Z,22.96
2022-08-17T01:49:11.271Z,23.00
2022-08-17T01:51:40.166Z,23.02
2022-08-17T01:54:12.875Z,23.06
2022-08-17T01:56:47.166Z,23.10
2022-08-17T01:59:18.864Z,23.11
2022-08-17T02:01:47.567Z,23.04
2022-08-17T02:04:15.751Z,22.86
2022-08-17T02:06:52.532Z,22.69
2022-08-17T02:09:25.526Z,22.57
2022-08-17T02:11:59.521Z,22.46
2022-08-17T02:14:27.384Z,22.35
2022-08-17T02:16:56.235Z,22.27
2022-08-17T02:19:24.310Z,22.20
2022-08-17T02:21:54.224Z,22.13
2022-08-17T02:24:58.877Z,22.08
2022-08-17T02:27:15.794Z,22.02
2022-08-17T02:29:43.743Z,21.97
2022-08-17T02:32:28.032Z,21.92
2022-08-17T02:34:58.183Z,21.90
2022-08-17T02:37:27.907Z,21.90
2022-08-17T02:39:59.751Z,21.90
2022-08-17T02:42:38.404Z,21.90
2022-08-17T02:45:17.273Z,21.92
2022-08-17T02:47:46.393Z,22.08
2022-08-17T02:50:17.509Z,22.23
2022-08-17T02:52:53.237Z,22.34
2022-08-17T02:55:40.250Z,22.41
2022-08-17T02:58:10.670Z,22.47
2022-08-17T03:00:42.965Z,22.51
2022-08-17T03:03:13.839Z,22.56
2022-08-17T03:05:41.947Z,22.59
2022-08-17T03:08:11.765Z,22.61
2022-08-17T03:10:42.515Z,22.63
2022-08-17T03:13:14.466Z,22.66
2022-08-17T03:15:47.228Z,22.67
2022-08-17T03:18:25.636Z,22.69
2022-08-17T03:20:58.536Z,22.71
2022-08-17T03:23:29.605Z,22.72
2022-08-17T03:25:59.137Z,22.75
2022-08-17T03:28:28.397Z,22.77
2022-08-17T03:30:56.150Z,22.79
2022-08-17T03:33:24.002Z,22.82
2022-08-17T03:35:52.218Z,22.82
2022-08-17T03:38:20.012Z,22.83
2022-08-17T03:40:59.123Z,22.84
2022-08-17T03:43:31.434Z,22.85
2022-08-17T03:46:28.979Z,22.84
2022-08-17T03:49:24.325Z,22.85
2022-08-17T03:52:12.626Z,22.84
2022-08-17T03:55:00.753Z,22.82
2022-08-17T03:57:29.327Z,22.81
2022-08-17T03:59:57.405Z,22.80
2022-08-17T04:02:31.766Z,22.81
2022-08-17T04:05:00.148Z,22.74
2022-08-17T04:07:30.808Z,22.57
2022-08-17T04:09:59.881Z,22.45
2022-08-17T04:12:31.769Z,22.37
2022-08-17T04:15:00.005Z,22.29
2022-08-17T04:17:29.457Z,22.26
2022-08-17T04:19:57.745Z,22.21
2022-08-17T04:22:30.333Z,22.17
2022-08-17T04:25:15.965Z,22.16
2022-08-17T04:27:43.829Z,22.17
2022-08-17T04:30:13.471Z,22.19
2022-08-17T04:33:06.156Z,22.22
2022-08-17T04:35:41.984Z,22.27
2022-08-17T04:38:14.846Z,22.33
2022-08-17T04:41:02.344Z,22.37
2022-08-17T04:43:32.781Z,22.40
2022-08-17T04:46:05.381Z,22.43
2022-08-17T04:48:37.735Z,22.45
2022-08-17T04:51:12.092Z,22.47
2022-08-17T04:53:42.737Z,22.50
2022-08-17T04:56:16.624Z,22.51
2022-08-17T04:58:50.845Z,22.53
2022-08-17T05:01:23.160Z,22.55
2022-08-17T05:03:56.343Z,22.57
2022-08-17T05:06:24.578Z,22.59
2022-08-17T05:08:52.631Z,22.61
2022-08-17T05:11:21.735Z,22.62
2022-08-17T05:13:50.448Z,22.64
2022-08-17T05:16:20.994Z,22.65
2022-08-17T05:18:49.622Z,22.66
2022-08-17T05:21:19.006Z,22.68
2022-08-17T05:23:54.941Z,22.70
2022-08-17T05:26:27.335Z,22.72
2022-08-17T05:29:00.361Z,22.74
2022-08-17T05:31:31.160Z,22.76
2022-08-17T05:33:59.157Z,22.78
2022-08-17T05:36:37.920Z,22.80
2022-08-17T05:39:16.076Z,22.84
2022-08-17T05:41:47.569Z,22.88
2022-08-17T05:44:16.457Z,22.92
2022-08-17T05:46:49.978Z,22.96
2022-08-17T05:49:25.972Z,23.01
2022-08-17T05:52:21.851Z,23.06
2022-08-17T05:55:10.715Z,23.12
2022-08-17T05:57:43.596Z,23.18
2022-08-17T06:00:30.534Z,23.24
2022-08-17T06:03:17.866Z,23.29
2022-08-17T06:06:25.193Z,23.34
2022-08-17T06:09:33.015Z,23.42
2022-08-17T06:12:20.046Z,23.50
2022-08-17T06:15:28.495Z,23.60
2022-08-17T06:18:01.276Z,23.71
2022-08-17T06:20:46.297Z,23.81
2022-08-17T06:23:41.221Z,23.91
2022-08-17T06:26:15.055Z,24.02
2022-08-17T06:29:01.538Z,24.12
2022-08-17T06:31:34.995Z,24.27
2022-08-17T06:34:06.670Z,24.53
2022-08-17T06:37:07.955Z,24.92
2022-08-17T06:39:48.979Z,25.10
2022-08-17T06:42:59.887Z,25.21
2022-08-17T06:46:17.056Z,25.37
2022-08-17T06:48:54.492Z,25.54
2022-08-17T06:51:41.077Z,25.67
2022-08-17T06:54:12.037Z,25.81
2022-08-17T06:57:06.745Z,25.96
2022-08-17T06:59:56.213Z,26.13
2022-08-17T07:02:53.106Z,26.31
2022-08-17T07:05:27.648Z,26.55
2022-08-17T07:08:10.615Z,26.81
2022-08-17T07:11:13.150Z,27.11
2022-08-17T07:13:49.190Z,27.47
2022-08-17T07:16:38.923Z,27.75
2022-08-17T07:19:14.028Z,28.02
2022-08-17T07:22:01.904Z,28.27
2022-08-17T07:24:52.056Z,28.49
2022-08-17T07:27:36.071Z,28.55
2022-08-17T07:30:27.456Z,28.65
2022-08-17T07:33:08.641Z,28.72
2022-08-17T07:35:48.311Z,28.82
2022-08-17T07:38:34.370Z,28.94
2022-08-17T07:41:53.105Z,29.08
2022-08-17T07:44:16.718Z,29.30
2022-08-17T07:47:10.455Z,29.49
2022-08-17T07:49:42.306Z,29.80
2022-08-17T07:52:51.853Z,30.11
2022-08-17T07:55:32.808Z,30.55
2022-08-17T07:58:00.790Z,30.97
2022-08-17T08:00:32.786Z,31.37
2022-08-17T08:03:27.370Z,31.77
2022-08-17T08:06:02.245Z,32.23
2022-08-17T08:08:50.681Z,32.62
2022-08-17T08:11:38.367Z,32.99
2022-08-17T08:14:33.794Z,33.34
2022-08-17T08:17:09.340Z,33.64
2022-08-17T08:19:39.394Z,33.94
2022-08-17T08:22:33.742Z,34.27
2022-08-17T08:25:12.003Z,34.66
2022-08-17T08:27:54.163Z,34.95
2022-08-17T08:30:22.712Z,35.24
2022-08-17T08:33:05.786Z,35.54
2022-08-17T08:36:07.587Z,35.84
2022-08-17T08:39:04.167Z,36.14
2022-08-17T08:42:13.627Z,36.44
2022-08-17T08:45:14.105Z,36.74
2022-08-17T08:48:56.855Z,37.03
2022-08-17T08:51:37.934Z,37.38
2022-08-17T08:54:17.882Z,37.62
2022-08-17T08:57:34.294Z,37.85
2022-08-17T09:00:21.031Z,38.13
2022-08-17T09:03:07.525Z,38.38
2022-08-17T09:05:50.200Z,38.59
2022-08-17T09:08:54.932Z,38.73
2022-08-17T09:12:01.901Z,38.87
2022-08-17T09:14:59.619Z,38.97
2022-08-17T09:17:43.256Z,39.11
2022-08-17T09:20:40.692Z,39.25
2022-08-17T09:23:42.329Z,39.38
2022-08-17T09:26:16.412Z,39.49
2022-08-17T09:28:50.785Z,39.62
2022-08-17T09:31:29.949Z,39.74
2022-08-17T09:34:05.018Z,39.77
2022-08-17T09:37:22.843Z,39.83
2022-08-17T09:39:57.569Z,39.97
2022-08-17T09:43:05.100Z,40.06
2022-08-17T09:45:44.191Z,40.12
2022-08-17T09:48:27.685Z,40.17
2022-08-17T09:51:06.551Z,40.21
2022-08-17T09:53:39.402Z,40.20
2022-08-17T09:56:32.028Z,40.20
2022-08-17T09:59:27.683Z,40.20
2022-08-17T10:02:34.064Z,40.24
2022-08-17T10:05:32.915Z,40.29
2022-08-17T10:09:08.376Z,40.33
2022-08-17T10:12:05.705Z,40.36
2022-08-17T10:15:07.652Z,40.36
2022-08-17T10:18:23.593Z,40.37
2022-08-17T10:21:34.342Z,40.40
2022-08-17T10:24:39.517Z,40.47
2022-08-17T10:27:52.665Z,40.57
2022-08-17T10:30:28.304Z,40.67
2022-08-17T10:33:01.480Z,40.72
2022-08-17T10:35:49.608Z,40.74
2022-08-17T10:38:48.538Z,40.67
2022-08-17T10:41:24.218Z,40.63
2022-08-17T10:44:40.392Z,40.64
2022-08-17T10:47:16.808Z,40.61
2022-08-17T10:49:52.231Z,40.58
2022-08-17T10:52:19.945Z,40.58
2022-08-17T10:54:48.553Z,40.57
2022-08-17T10:57:34.424Z,40.54
2022-08-17T11:00:12.990Z,40.52
2022-08-17T11:02:54.352Z,40.52
2022-08-17T11:05:43.821Z,40.52
2022-08-17T11:09:20.226Z,40.48
2022-08-17T11:12:22.194Z,40.47
2022-08-17T11:15:04.715Z,40.45
2022-08-17T11:17:52.204Z,40.48
2022-08-17T11:20:45.756Z,40.53
2022-08-17T11:23:40.825Z,40.56
2022-08-17T11:26:32.125Z,40.59
2022-08-17T11:29:05.438Z,40.62
2022-08-17T11:31:38.891Z,40.65
2022-08-17T11:34:26.588Z,40.62
2022-08-17T11:37:45.478Z,40.49
2022-08-17T11:40:35.668Z,40.19
2022-08-17T11:43:25.640Z,39.71
2022-08-17T11:46:07.685Z,39.24
2022-08-17T11:49:22.614Z,38.80
2022-08-17T11:52:01.141Z,38.30
2022-08-17T11:54:47.662Z,37.99
2022-08-17T11:57:27.774Z,37.74
2022-08-17T12:00:06.001Z,37.57
2022-08-17T12:02:49.135Z,37.45
2022-08-17T12:05:26.761Z,37.40
2022-08-17T12:08:10.916Z,37.35
2022-08-17T12:10:52.405Z,37.33
2022-08-17T12:13:21.959Z,37.32
2022-08-17T12:15:52.902Z,37.29
2022-08-17T12:18:29.773Z,37.24
2022-08-17T12:21:59.569Z,37.21
2022-08-17T12:25:10.879Z,37.21
2022-08-17T12:28:05.135Z,37.24
2022-08-17T12:30:36.111Z,37.27
2022-08-17T12:33:06.738Z,37.30
2022-08-17T12:35:39.066Z,37.34
2022-08-17T12:38:30.416Z,37.37
2022-08-17T12:41:22.038Z,37.33
2022-08-17T12:44:27.590Z,37.27
2022-08-17T12:47:07.899Z,37.23
2022-08-17T12:49:39.543Z,37.20
2022-08-17T12:52:14.908Z,37.19
2022-08-17T12:55:01.993Z,37.18
2022-08-17T12:57:45.692Z,37.16
2022-08-17T13:00:21.118Z,37.14
2022-08-17T13:03:03.429Z,37.11
2022-08-17T13:05:36.329Z,37.08
2022-08-17T13:08:18.572Z,37.05
2022-08-17T13:11:09.427Z,37.00
2022-08-17T13:13:42.704Z,36.95
2022-08-17T13:16:17.338Z,36.88
2022-08-17T13:19:17.638Z,36.80
2022-08-17T13:22:00.466Z,36.73
2022-08-17T13:24:37.798Z,36.68
2022-08-17T13:27:10.551Z,36.61
2022-08-17T13:29:39.004Z,36.54
2022-08-17T13:32:12.917Z,36.42
2022-08-17T13:35:12.867Z,36.30
2022-08-17T13:38:02.681Z,36.15
2022-08-17T13:40:41.791Z,36.04
2022-08-17T13:43:11.138Z,35.97
2022-08-17T13:45:50.451Z,35.93
2022-08-17T13:48:26.823Z,35.90
2022-08-17T13:50:54.518Z,35.87
2022-08-17T13:53:26.706Z,35.86
2022-08-17T13:56:37.746Z,35.85
2022-08-17T13:59:13.722Z,35.84
2022-08-17T14:01:53.169Z,35.82
2022-08-17T14:04:29.487Z,35.76
2022-08-17T14:07:15.710Z,35.65
2022-08-17T14:09:53.348Z,35.56
2022-08-17T14:12:25.173Z,35.49
2022-08-17T14:14:56.317Z,35.42
2022-08-17T14:17:29.166Z,35.36
2022-08-17T14:19:58.863Z,35.31
2022-08-17T14:22:30.786Z,35.27
2022-08-17T14:25:01.737Z,35.22
2022-08-17T14:27:33.702Z,35.16
2022-08-17T14:30:10.487Z,35.10
2022-08-17T14:32:38.498Z,35.06
2022-08-17T14:35:07.101Z,35.02
2022-08-17T14:37:38.519Z,34.98
2022-08-17T14:40:11.263Z,34.90
2022-08-17T14:42:44.519Z,34.80
2022-08-17T14:45:30.459Z,34.73
2022-08-17T14:48:07.865Z,34.67
2022-08-17T14:50:41.862Z,34.64
2022-08-17T14:53:13.113Z,34.62
2022-08-17T14:55:41.114Z,34.60
2022-08-17T14:58:09.320Z,34.56
2022-08-17T15:00:38.689Z,34.52
2022-08-17T15:03:06.423Z,34.48
2022-08-17T15:05:36.685Z,34.43
2022-08-17T15:08:05.883Z,34.37
2022-08-17T15:10:37.342Z,34.31
2022-08-17T15:13:21.651Z,34.23
2022-08-17T15:15:50.173Z,34.15
2022-08-17T15:18:20.768Z,34.08
2022-08-17T15:20:50.773Z,34.02
2022-08-17T15:23:25.336Z,33.97
2022-08-17T15:25:54.616Z,33.94
2022-08-17T15:28:25.653Z,33.89
2022-08-17T15:30:55.639Z,33.86
2022-08-17T15:33:29.536Z,33.79
2022-08-17T15:36:03.967Z,33.74
2022-08-17T15:38:34.212Z,33.71
2022-08-17T15:41:02.087Z,33.66
2022-08-17T15:43:33.913Z,33.61
2022-08-17T15:46:05.796Z,33.55
2022-08-17T15:48:41.883Z,33.49
2022-08-17T15:51:28.136Z,33.45
2022-08-17T15:54:18.647Z,33.40
2022-08-17T15:56:56.705Z,33.35
2022-08-17T15:59:24.581Z,33.32
2022-08-17T16:03:13.445Z,33.30
2022-08-17T16:04:44.231Z,33.27
2022-08-17T16:07:14.725Z,33.25
2022-08-17T16:09:43.983Z,33.24
2022-08-17T16:12:19.341Z,33.21
2022-08-17T16:14:49.350Z,33.17
2022-08-17T16:17:39.072Z,33.14
2022-08-17T16:20:06.429Z,33.11
2022-08-17T16:22:41.508Z,33.07
2022-08-17T16:25:19.027Z,33.03
2022-08-17T16:27:50.468Z,33.00
2022-08-17T16:30:18.384Z,32.97
2022-08-17T16:32:47.339Z,32.94
2022-08-17T16:35:18.771Z,32.91
2022-08-17T16:37:47.661Z,32.89
2022-08-17T16:40:17.085Z,32.87
2022-08-17T16:42:48.446Z,32.85
2022-08-17T16:45:21.626Z,32.83
2022-08-17T16:47:52.451Z,32.81
2022-08-17T16:50:24.102Z,32.80
2022-08-17T16:52:52.256Z,32.80
2022-08-17T16:55:22.679Z,32.79
2022-08-17T16:57:50.993Z,32.77
2022-08-17T17:00:21.039Z,32.75
2022-08-17T17:02:49.726Z,32.73
2022-08-17T17:05:42.434Z,32.70
2022-08-17T17:08:25.858Z,32.67
2022-08-17T17:10:56.595Z,32.62
2022-08-17T17:13:40.728Z,32.55
2022-08-17T17:16:32.163Z,32.49
2022-08-17T17:19:34.186Z,32.41
2022-08-17T17:22:25.578Z,32.34
2022-08-17T17:25:12.674Z,32.26
2022-08-17T17:28:00.273Z,32.18
2022-08-17T17:30:43.133Z,32.08
2022-08-17T17:33:19.247Z,31.98
2022-08-17T17:36:25.857Z,31.89
2022-08-17T17:39:00.523Z,31.79
2022-08-17T17:41:37.690Z,31.71
2022-08-17T17:44:11.840Z,31.63
2022-08-17T17:46:49.476Z,31.56
2022-08-17T17:49:19.199Z,31.48
2022-08-17T17:52:19.393Z,31.39
2022-08-17T17:55:31.579Z,31.28
2022-08-17T17:58:20.280Z,31.16
2022-08-17T18:01:17.640Z,31.05
2022-08-17T18:04:25.604Z,30.93
2022-08-17T18:07:32.657Z,30.80
2022-08-17T18:10:29.431Z,30.68
2022-08-17T18:13:37.822Z,30.56
2022-08-17T18:16:10.927Z,30.42
2022-08-17T18:18:44.630Z,30.31
2022-08-17T18:21:23.624Z,30.19
2022-08-17T18:23:57.301Z,30.08
2022-08-17T18:26:44.741Z,29.97
2022-08-17T18:29:23.922Z,29.85
2022-08-17T18:32:33.699Z,29.73
2022-08-17T18:35:11.032Z,29.63
2022-08-17T18:38:19.834Z,29.56
2022-08-17T18:41:04.694Z,29.46
2022-08-17T18:43:52.835Z,29.38
2022-08-17T18:46:35.320Z,29.29
2022-08-17T18:49:26.384Z,29.21
2022-08-17T18:52:09.473Z,29.11
2022-08-17T18:54:37.829Z,29.03
2022-08-17T18:57:07.750Z,28.94
2022-08-17T18:59:49.836Z,28.87
2022-08-17T19:02:45.673Z,28.78
2022-08-17T19:05:38.228Z,28.69
2022-08-17T19:08:29.569Z,28.60
2022-08-17T19:11:30.997Z,28.49
2022-08-17T19:14:15.316Z,28.40
2022-08-17T19:17:07.782Z,28.32
2022-08-17T19:19:35.612Z,28.24
2022-08-17T19:22:31.121Z,28.18
2022-08-17T19:25:16.183Z,28.11
2022-08-17T19:28:01.339Z,28.04
2022-08-17T19:30:31.349Z,27.96
2022-08-17T19:33:01.615Z,27.91
2022-08-17T19:35:44.687Z,27.85
2022-08-17T19:38:43.518Z,27.79
2022-08-17T19:41:42.925Z,27.71
2022-08-17T19:44:37.939Z,27.62
2022-08-17T19:47:51.034Z,27.53
2022-08-17T19:50:38.623Z,27.43
2022-08-17T19:54:01.700Z,27.34
2022-08-17T19:56:48.033Z,27.24
2022-08-17T19:59:49.577Z,27.15
2022-08-17T20:02:50.828Z,27.06
2022-08-17T20:05:28.776Z,26.96
2022-08-17T20:08:08.117Z,26.89
2022-08-17T20:10:56.286Z,26.82
2022-08-17T20:14:05.178Z,26.74
2022-08-17T20:16:36.835Z,26.67
2022-08-17T20:19:32.266Z,26.61
2022-08-17T20:22:19.284Z,26.54
2022-08-17T20:25:14.571Z,26.48
2022-08-17T20:28:06.653Z,26.42
2022-08-17T20:30:43.166Z,26.36
2022-08-17T20:33:37.101Z,26.32
2022-08-17T20:36:39.309Z,26.26
2022-08-17T20:39:31.641Z,26.19
2022-08-17T20:42:39.989Z,26.14
2022-08-17T20:45:26.563Z,26.08
2022-08-17T20:51:14.510Z,25.99
2022-08-17T20:53:51.597Z,25.95
2022-08-17T20:56:44.389Z,25.91
2022-08-17T20:59:25.915Z,25.88
2022-08-17T21:02:12.439Z,25.84
2022-08-17T21:04:50.766Z,25.81
2022-08-17T21:07:42.771Z,25.79
2022-08-17T21:10:21.435Z,25.75
2022-08-17T21:13:15.341Z,25.72
2022-08-17T21:16:06.455Z,25.70
2022-08-17T21:18:39.700Z,25.67
2022-08-17T21:21:32.120Z,25.64
2022-08-17T21:24:15.297Z,25.62
2022-08-17T21:26:52.262Z,25.59
2022-08-17T21:29:31.211Z,25.56
2022-08-17T21:32:03.850Z,25.52
2022-08-17T21:34:44.467Z,25.49
2022-08-17T21:37:38.476Z,25.45
2022-08-17T21:40:18.728Z,25.41
2022-08-17T21:43:29.512Z,25.37
2022-08-17T21:46:05.644Z,25.33
2022-08-17T21:48:48.265Z,25.31
2022-08-17T21:51:28.675Z,25.28
2022-08-17T21:54:00.288Z,25.26
2022-08-17T21:56:35.528Z,25.24
2022-08-17T21:59:27.532Z,25.22
2022-08-17T22:02:08.857Z,25.20
2022-08-17T22:04:40.066Z,25.18
2022-08-17T22:07:12.122Z,25.16
2022-08-17T22:09:49.204Z,25.14
2022-08-17T22:12:24.165Z,25.13
2022-08-17T22:15:09.865Z,25.11
2022-08-17T22:17:46.305Z,25.09
2022-08-17T22:20:20.481Z,25.07
2022-08-17T22:23:06.565Z,25.04
2022-08-17T22:25:41.870Z,25.02
2022-08-17T22:28:12.221Z,24.99
2022-08-17T22:30:44.027Z,24.95
2022-08-17T22:33:33.515Z,24.93
2022-08-17T22:36:35.145Z,24.90
2022-08-17T22:39:08.835Z,24.87
2022-08-17T22:42:00.905Z,24.85
2022-08-17T22:44:46.983Z,24.83
2022-08-17T22:47:14.812Z,24.81
2022-08-17T22:49:53.314Z,24.78
2022-08-17T22:52:34.562Z,24.77
2022-08-17T22:55:34.232Z,24.74
2022-08-17T22:58:28.368Z,24.70
2022-08-17T23:00:56.368Z,24.66
2022-08-17T23:03:27.268Z,24.64
2022-08-17T23:06:08.209Z,24.61
2022-08-17T23:08:50.259Z,24.59
2022-08-17T23:11:18.047Z,24.55
2022-08-17T23:13:45.965Z,24.54
2022-08-17T23:16:14.948Z,24.52
2022-08-17T23:18:42.675Z,24.50
2022-08-17T23:21:10.444Z,24.49
2022-08-17T23:23:43.660Z,24.46
2022-08-17T23:26:11.783Z,24.45
2022-08-17T23:28:43.717Z,24.43
2022-08-17T23:31:13.118Z,24.41
2022-08-17T23:33:41.859Z,24.40
2022-08-17T23:36:15.223Z,24.38
2022-08-17T23:38:44.846Z,24.37
2022-08-17T23:41:18.832Z,24.34
2022-08-17T23:43:49.558Z,24.32
2022-08-17T23:46:18.609Z,24.29
2022-08-17T23:48:47.703Z,24.27
2022-08-17T23:51:19.281Z,24.23
2022-08-17T23:53:51.783Z,24.20
2022-08-17T23:56:25.945Z,24.17
2022-08-17T23:58:55.603Z,24.18
