createdAt,value
2018-12-01T00:01:42.163Z,0
2018-12-01T00:04:48.035Z,0
2018-12-01T00:07:53.978Z,0
2018-12-01T00:10:59.928Z,0
2018-12-01T00:14:07.018Z,0
2018-12-01T00:17:12.988Z,0
2018-12-01T00:20:18.928Z,0
2018-12-01T00:23:24.860Z,0
2018-12-01T00:26:30.960Z,0
2018-12-01T00:29:36.836Z,0
2018-12-01T00:32:42.882Z,0
2018-12-01T00:35:48.840Z,0
2018-12-01T00:38:54.911Z,0
2018-12-01T00:42:00.769Z,0
2018-12-01T00:45:06.718Z,0
2018-12-01T00:48:12.597Z,0
2018-12-01T00:51:18.631Z,0
2018-12-01T00:54:24.517Z,0
2018-12-01T00:57:30.546Z,0
2018-12-01T01:00:36.422Z,0
2018-12-01T01:03:42.369Z,0
2018-12-01T01:06:48.250Z,0
2018-12-01T01:09:54.292Z,0
2018-12-01T01:13:00.363Z,0
2018-12-01T01:16:06.240Z,0
2018-12-01T01:19:12.171Z,0
2018-12-01T01:22:18.042Z,0
2018-12-01T01:25:24.130Z,0
2018-12-01T01:28:30.037Z,0
2018-12-01T01:31:36.002Z,0
2018-12-01T01:34:42.055Z,0
2018-12-01T01:37:47.933Z,0
2018-12-01T01:40:53.899Z,0
2018-12-01T01:43:59.963Z,0
2018-12-01T01:47:05.823Z,0
2018-12-01T01:50:11.754Z,0
2018-12-01T01:53:17.717Z,0
2018-12-01T01:56:23.672Z,0
2018-12-01T01:59:29.548Z,0
2018-12-01T02:02:35.493Z,0
2018-12-01T02:05:41.446Z,0
2018-12-01T02:08:47.319Z,0
2018-12-01T02:11:53.392Z,0
2018-12-01T02:14:59.330Z,0
2018-12-01T02:18:05.286Z,0
2018-12-01T02:21:11.246Z,0
2018-12-01T02:24:17.308Z,0
2018-12-01T02:27:23.188Z,0
2018-12-01T02:30:29.230Z,0
2018-12-01T02:33:35.107Z,0
2018-12-01T02:36:41.051Z,0
2018-12-01T02:39:47.114Z,0
2018-12-01T02:42:53.065Z,0
2018-12-01T02:45:59.021Z,0
2018-12-01T02:49:05.088Z,0
2018-12-01T02:52:11.047Z,0
2018-12-01T02:55:17.085Z,0
2018-12-01T02:58:23.065Z,0
2018-12-01T03:01:29.021Z,0
2018-12-01T03:04:34.936Z,0
2018-12-01T03:07:40.951Z,0
2018-12-01T03:10:47.016Z,0
2018-12-01T03:13:52.892Z,0
2018-12-01T03:16:58.876Z,0
2018-12-01T03:20:04.885Z,0
2018-12-01T03:23:10.772Z,0
2018-12-01T03:26:16.701Z,0
2018-12-01T03:29:22.570Z,0
2018-12-01T03:32:28.697Z,0
2018-12-01T03:35:34.676Z,0
2018-12-01T03:38:40.560Z,0
2018-12-01T03:41:46.619Z,0
2018-12-01T03:44:52.532Z,0
2018-12-01T03:47:58.436Z,0
2018-12-01T03:51:04.311Z,0
2018-12-01T03:54:10.326Z,0
2018-12-01T03:57:16.294Z,0
2018-12-01T04:00:22.363Z,0
2018-12-01T04:03:28.310Z,0
2018-12-01T04:06:34.181Z,0
2018-12-01T04:09:40.130Z,0
2018-12-01T04:12:46.465Z,0
2018-12-01T04:15:52.594Z,0
2018-12-01T04:18:58.619Z,0
2018-12-01T04:22:04.579Z,0
2018-12-01T04:25:10.548Z,0
2018-12-01T04:28:16.624Z,0
2018-12-01T04:31:22.719Z,0
2018-12-01T04:34:28.623Z,0
2018-12-01T04:37:34.589Z,0
2018-12-01T04:40:40.557Z,0
2018-12-01T04:43:46.512Z,0
2018-12-01T04:46:52.457Z,0
2018-12-01T04:49:58.330Z,0
2018-12-01T04:53:04.379Z,0
2018-12-01T04:56:10.338Z,0
2018-12-01T04:59:16.296Z,0
2018-12-01T05:02:22.469Z,0
2018-12-01T05:05:28.561Z,0
2018-12-01T05:08:34.490Z,0
2018-12-01T05:11:40.368Z,0
2018-12-01T05:14:46.457Z,0
2018-12-01T05:17:52.465Z,0.1
2018-12-01T05:20:58.425Z,0.1
2018-12-01T05:24:04.316Z,0.2
2018-12-01T05:27:10.344Z,0.3
2018-12-01T05:30:16.255Z,0.4
2018-12-01T05:33:22.261Z,0.4
2018-12-01T05:36:28.322Z,0.6
2018-12-01T05:39:34.211Z,0.7
2018-12-01T05:42:40.137Z,0.9
2018-12-01T05:45:46.028Z,1.3
2018-12-01T05:48:51.960Z,1.6
2018-12-01T05:51:57.873Z,1.8
2018-12-01T05:55:03.767Z,1.6
2018-12-01T05:58:09.642Z,1.7
2018-12-01T06:01:18.656Z,2.6
2018-12-01T06:04:24.614Z,2.7
2018-12-01T06:07:30.576Z,3.1
2018-12-01T06:10:36.533Z,3
2018-12-01T06:13:42.596Z,3.2
2018-12-01T06:16:48.470Z,10.4
2018-12-01T06:19:54.512Z,11.3
2018-12-01T06:23:00.473Z,5.4
2018-12-01T06:26:06.432Z,5.7
2018-12-01T06:29:15.165Z,5.6
2018-12-01T06:32:21.219Z,14.4
2018-12-01T06:35:27.092Z,19.3
2018-12-01T06:38:33.137Z,20
2018-12-01T06:41:39.102Z,20.3
2018-12-01T06:44:44.995Z,20.6
2018-12-01T06:47:51.013Z,21.3
2018-12-01T06:50:56.889Z,20.6
2018-12-01T06:54:02.838Z,21.2
2018-12-01T06:57:08.702Z,20.2
2018-12-01T07:00:14.748Z,19.3
2018-12-01T07:03:20.624Z,19.4
2018-12-01T07:06:29.437Z,21.1
2018-12-01T07:09:35.396Z,22.5
2018-12-01T07:12:41.316Z,22.4
2018-12-01T07:15:48.216Z,22.1
2018-12-01T07:18:54.095Z,126
2018-12-01T07:22:00.362Z,173.5
2018-12-01T07:25:06.253Z,187.2
2018-12-01T07:28:12.177Z,191.5
2018-12-01T07:31:18.052Z,193
2018-12-01T07:34:24.090Z,195.8
2018-12-01T07:37:30.150Z,195.8
2018-12-01T07:40:36.033Z,195.8
2018-12-01T07:43:42.105Z,195.8
2018-12-01T07:46:47.994Z,197.3
2018-12-01T07:49:53.989Z,198.7
2018-12-01T07:52:59.862Z,198.7
2018-12-01T07:56:06.048Z,200.2
2018-12-01T07:59:12.022Z,197.3
2018-12-01T08:02:17.933Z,197.3
2018-12-01T08:05:23.894Z,198.7
2018-12-01T08:08:29.851Z,198.7
2018-12-01T08:11:35.806Z,200.2
2018-12-01T08:14:41.971Z,201.6
2018-12-01T08:17:47.930Z,203
2018-12-01T08:20:54.976Z,201.6
2018-12-01T08:24:00.881Z,200.2
2018-12-01T08:27:06.821Z,200.2
2018-12-01T08:30:12.808Z,201.6
2018-12-01T08:33:18.765Z,200.2
2018-12-01T08:36:27.849Z,200.2
2018-12-01T08:39:33.852Z,200.2
2018-12-01T08:42:39.763Z,200.2
2018-12-01T08:45:45.869Z,200.2
2018-12-01T08:48:51.812Z,200.2
2018-12-01T08:51:57.796Z,200.2
2018-12-01T08:55:03.731Z,200.2
2018-12-01T08:58:09.702Z,200.2
2018-12-01T09:01:15.681Z,201.6
2018-12-01T09:04:21.628Z,203
2018-12-01T09:07:27.801Z,203
2018-12-01T09:10:33.848Z,203
2018-12-01T09:13:39.974Z,200.2
2018-12-01T09:16:46.038Z,201.6
2018-12-01T09:19:52.048Z,174.2
2018-12-01T09:22:58.105Z,143.3
2018-12-01T09:26:04.063Z,153.4
2018-12-01T09:29:10.125Z,157
2018-12-01T09:32:16.083Z,157
2018-12-01T09:35:22.143Z,158.4
2018-12-01T09:38:28.016Z,159.1
2018-12-01T09:41:34.058Z,157
2018-12-01T09:44:40.000Z,155.5
2018-12-01T09:47:45.980Z,154.8
2018-12-01T09:50:51.915Z,154.1
2018-12-01T09:54:00.465Z,154.8
2018-12-01T09:57:06.527Z,158.4
2018-12-01T10:00:12.455Z,159.1
2018-12-01T10:03:18.434Z,158.4
2018-12-01T10:06:24.308Z,160.6
2018-12-01T10:09:30.257Z,162
2018-12-01T10:12:36.209Z,160.6
2018-12-01T10:15:42.164Z,159.8
2018-12-01T10:18:48.134Z,159.8
2018-12-01T10:21:54.447Z,160.6
2018-12-01T10:25:00.359Z,162
2018-12-01T10:28:06.443Z,162.7
2018-12-01T10:31:15.365Z,163.4
2018-12-01T10:34:21.503Z,160.6
2018-12-01T10:37:27.568Z,161.3
2018-12-01T10:40:33.449Z,158.4
2018-12-01T10:43:39.612Z,157
2018-12-01T10:46:48.497Z,155.5
2018-12-01T10:49:54.489Z,154.1
2018-12-01T10:53:00.501Z,157
2018-12-01T10:56:06.373Z,159.8
2018-12-01T10:59:12.394Z,159.8
2018-12-01T11:02:18.425Z,159.8
2018-12-01T11:05:24.305Z,155.5
2018-12-01T11:08:30.336Z,154.8
2018-12-01T11:11:36.404Z,154.1
2018-12-01T11:14:42.364Z,158.4
2018-12-01T11:17:51.075Z,159.8
2018-12-01T11:20:57.052Z,159.1
2018-12-01T11:24:03.211Z,159.1
2018-12-01T11:27:09.272Z,159.1
2018-12-01T11:30:17.991Z,159.1
2018-12-01T11:33:24.074Z,160.6
2018-12-01T11:36:30.022Z,161.3
2018-12-01T11:39:36.186Z,161.3
2018-12-01T11:42:42.236Z,164.2
2018-12-01T11:45:48.227Z,167
2018-12-01T11:48:54.267Z,166.3
2018-12-01T11:52:00.401Z,162
2018-12-01T11:55:06.383Z,164.9
2018-12-01T11:58:12.343Z,163.4
2018-12-01T12:01:18.299Z,162
2018-12-01T12:04:24.267Z,158.4
2018-12-01T12:07:30.485Z,158.4
2018-12-01T12:10:36.484Z,158.4
2018-12-01T12:13:42.361Z,159.1
2018-12-01T12:16:48.406Z,151.9
2018-12-01T12:19:54.368Z,156.2
2018-12-01T12:23:00.337Z,159.1
2018-12-01T12:26:06.212Z,154.8
2018-12-01T12:29:12.259Z,157
2018-12-01T12:32:18.298Z,162.7
2018-12-01T12:35:24.368Z,157.7
2018-12-01T12:38:30.353Z,151.9
2018-12-01T12:41:36.267Z,155.5
2018-12-01T12:44:42.297Z,159.1
2018-12-01T12:47:48.307Z,158.4
2018-12-01T12:50:56.238Z,157.7
2018-12-01T12:54:02.344Z,159.1
2018-12-01T12:57:08.330Z,151.9
2018-12-01T13:00:14.356Z,154.8
2018-12-01T13:03:20.480Z,149.8
2018-12-01T13:06:29.437Z,147.6
2018-12-01T13:09:35.306Z,146.9
2018-12-01T13:12:41.266Z,146.2
2018-12-01T13:15:47.270Z,144.7
2018-12-01T13:18:53.358Z,144
2018-12-01T13:21:59.223Z,145.4
2018-12-01T13:25:05.256Z,143.3
2018-12-01T13:28:11.203Z,141.8
2018-12-01T13:31:17.269Z,141.1
2018-12-01T13:34:23.187Z,140.4
2018-12-01T13:37:29.192Z,139.7
2018-12-01T13:40:35.056Z,139.7
2018-12-01T13:43:41.101Z,139
2018-12-01T13:46:47.114Z,138.2
2018-12-01T13:49:54.081Z,137.5
2018-12-01T13:52:59.944Z,137.5
2018-12-01T13:56:05.992Z,136.8
2018-12-01T13:59:14.551Z,136.8
2018-12-01T14:02:20.643Z,136.8
2018-12-01T14:05:26.608Z,136.8
2018-12-01T14:08:32.688Z,136.1
2018-12-01T14:11:38.582Z,136.1
2018-12-01T14:14:44.591Z,135.4
2018-12-01T14:17:50.752Z,134.6
2018-12-01T14:20:56.817Z,134.6
2018-12-01T14:24:02.689Z,133.9
2018-12-01T14:27:08.730Z,133.2
2018-12-01T14:30:14.793Z,133.2
2018-12-01T14:33:20.880Z,132.5
2018-12-01T14:36:26.831Z,132.5
2018-12-01T14:39:32.874Z,132.5
2018-12-01T14:42:39.140Z,131.8
2018-12-01T14:45:45.264Z,131.8
2018-12-01T14:48:51.266Z,130.3
2018-12-01T14:51:57.142Z,130.3
2018-12-01T14:55:03.350Z,130.3
2018-12-01T14:58:09.450Z,131.8
2018-12-01T15:01:15.329Z,131.8
2018-12-01T15:04:21.443Z,131.8
2018-12-01T15:07:30.316Z,131
2018-12-01T15:10:36.271Z,131.8
2018-12-01T15:13:42.234Z,131
2018-12-01T15:16:48.181Z,130.3
2018-12-01T15:19:54.142Z,130.3
2018-12-01T15:23:00.089Z,130.3
2018-12-01T15:26:06.063Z,131
2018-12-01T15:29:12.122Z,130.3
2018-12-01T15:32:18.183Z,130.3
2018-12-01T15:35:24.141Z,130.3
2018-12-01T15:38:30.200Z,130.3
2018-12-01T15:41:36.075Z,130.3
2018-12-01T15:44:44.797Z,130.3
2018-12-01T15:47:50.746Z,130.3
2018-12-01T15:50:57.823Z,131
2018-12-01T15:54:03.790Z,131
2018-12-01T15:57:09.753Z,130.3
2018-12-01T16:00:15.809Z,130.3
2018-12-01T16:03:21.772Z,130.3
2018-12-01T16:06:27.730Z,130.3
2018-12-01T16:09:33.900Z,130.3
2018-12-01T16:12:39.746Z,131
2018-12-01T16:15:45.805Z,130.3
2018-12-01T16:18:51.684Z,130.3
2018-12-01T16:21:57.721Z,130.3
2018-12-01T16:25:03.600Z,130.3
2018-12-01T16:28:09.555Z,130.3
2018-12-01T16:31:15.587Z,130.3
2018-12-01T16:34:21.439Z,130.3
2018-12-01T16:37:27.446Z,130.3
2018-12-01T16:40:33.318Z,130.3
2018-12-01T16:43:39.346Z,130.3
2018-12-01T16:46:45.403Z,131
2018-12-01T16:49:51.574Z,131
2018-12-01T16:52:58.557Z,131
2018-12-01T16:56:04.618Z,130.3
2018-12-01T16:59:10.678Z,131
2018-12-01T17:02:16.635Z,131
2018-12-01T17:05:22.595Z,131.8
2018-12-01T17:08:28.655Z,131
2018-12-01T17:11:34.529Z,131.8
2018-12-01T17:14:40.493Z,131
2018-12-01T17:17:46.431Z,131.8
2018-12-01T17:20:52.435Z,131
2018-12-01T17:23:58.560Z,131.8
2018-12-01T17:27:04.616Z,131.8
2018-12-01T17:30:10.484Z,131.8
2018-12-01T17:33:19.211Z,131.8
2018-12-01T17:36:25.161Z,131.8
2018-12-01T17:39:31.212Z,131.8
2018-12-01T17:42:37.131Z,131.8
2018-12-01T17:45:43.149Z,131.8
2018-12-01T17:48:49.071Z,131.8
2018-12-01T17:51:55.164Z,131.8
2018-12-01T17:55:01.125Z,129.6
2018-12-01T17:58:07.186Z,129.6
2018-12-01T18:01:13.053Z,129.6
2018-12-01T18:04:19.082Z,129.6
2018-12-01T18:07:28.060Z,130.3
2018-12-01T18:10:33.922Z,130.3
2018-12-01T18:13:40.991Z,130.3
2018-12-01T18:16:47.034Z,130.3
2018-12-01T18:19:53.007Z,130.3
2018-12-01T18:22:58.962Z,0
2018-12-01T18:26:04.834Z,0
2018-12-01T18:29:10.892Z,0
2018-12-01T18:32:16.761Z,0
2018-12-01T18:35:22.688Z,0
2018-12-01T18:38:28.639Z,0
2018-12-01T18:41:34.717Z,0
2018-12-01T18:44:43.168Z,0
2018-12-01T18:47:49.153Z,0
2018-12-01T18:50:55.020Z,0
2018-12-01T18:54:01.001Z,0
2018-12-01T18:57:06.976Z,0
2018-12-01T19:00:12.831Z,0
2018-12-01T19:03:18.934Z,0
2018-12-01T19:06:24.803Z,0
2018-12-01T19:09:30.809Z,0
2018-12-01T19:12:36.728Z,0
2018-12-01T19:15:42.715Z,0
2018-12-01T19:18:48.594Z,0
2018-12-01T19:21:54.560Z,0
2018-12-01T19:25:01.094Z,0
2018-12-01T19:28:07.167Z,0
2018-12-01T19:31:13.236Z,0
2018-12-01T19:34:21.670Z,0
2018-12-01T19:37:28.504Z,0
2018-12-01T19:40:34.492Z,0
2018-12-01T19:43:40.552Z,0
2018-12-01T19:46:46.428Z,0
2018-12-01T19:49:52.462Z,0
2018-12-01T19:53:01.214Z,0
2018-12-01T19:56:07.120Z,0
2018-12-01T19:59:13.121Z,0
2018-12-01T20:02:19.020Z,0
2018-12-01T20:05:25.028Z,0
2018-12-01T20:08:30.985Z,0
2018-12-01T20:11:36.861Z,0
2018-12-01T20:14:42.913Z,0
2018-12-01T20:17:48.942Z,0
2018-12-01T20:20:54.963Z,0
2018-12-01T20:24:00.889Z,0
2018-12-01T20:27:06.852Z,0
2018-12-01T20:30:12.810Z,0
2018-12-01T20:33:18.868Z,0
2018-12-01T20:36:27.387Z,0
2018-12-01T20:39:33.533Z,0
2018-12-01T20:42:39.610Z,0
2018-12-01T20:45:45.657Z,0
2018-12-01T20:48:51.745Z,0
2018-12-01T20:51:57.625Z,0
2018-12-01T20:55:03.653Z,0
2018-12-01T20:58:09.520Z,0
2018-12-01T21:01:15.568Z,0
2018-12-01T21:04:21.530Z,0
2018-12-01T21:07:27.591Z,0
2018-12-01T21:10:33.554Z,0
2018-12-01T21:13:39.518Z,0
2018-12-01T21:16:45.470Z,0
2018-12-01T21:19:51.443Z,0
2018-12-01T21:22:57.501Z,0
2018-12-01T21:26:03.559Z,0
2018-12-01T21:29:09.506Z,0
2018-12-01T21:32:15.430Z,0
2018-12-01T21:35:21.482Z,0
2018-12-01T21:38:27.508Z,0
2018-12-01T21:41:33.563Z,0
2018-12-01T21:44:39.619Z,0
2018-12-01T21:47:45.783Z,0
2018-12-01T21:50:51.736Z,0
2018-12-01T21:53:57.606Z,0
2018-12-01T21:57:04.428Z,0
2018-12-01T22:00:10.430Z,0
2018-12-01T22:03:16.399Z,0
2018-12-01T22:06:22.360Z,0
2018-12-01T22:09:28.264Z,0
2018-12-01T22:12:34.274Z,0
2018-12-01T22:15:40.329Z,0
2018-12-01T22:18:48.906Z,0
2018-12-01T22:21:54.912Z,0
2018-12-01T22:25:00.878Z,0
2018-12-01T22:28:07.660Z,0
2018-12-01T22:31:13.608Z,0
2018-12-01T22:34:19.595Z,0
2018-12-01T22:37:25.502Z,0
2018-12-01T22:40:31.485Z,0
2018-12-01T22:43:37.546Z,0
2018-12-01T22:46:43.508Z,0
2018-12-01T22:49:49.486Z,0
2018-12-01T22:52:55.529Z,0
2018-12-01T22:56:01.408Z,0
2018-12-01T22:59:07.465Z,0
2018-12-01T23:02:13.326Z,0
2018-12-01T23:05:20.083Z,0
2018-12-01T23:08:26.154Z,0
2018-12-01T23:11:32.028Z,0
2018-12-01T23:14:37.972Z,0
2018-12-01T23:17:43.933Z,0
2018-12-01T23:20:49.994Z,0
2018-12-01T23:23:55.956Z,0
2018-12-01T23:27:01.889Z,0
2018-12-01T23:30:07.857Z,0
2018-12-01T23:33:13.735Z,0
2018-12-01T23:36:19.673Z,0
2018-12-01T23:39:25.558Z,0
2018-12-01T23:42:31.521Z,0
2018-12-01T23:45:37.464Z,0
2018-12-01T23:48:43.517Z,0
2018-12-01T23:51:49.665Z,0
2018-12-01T23:54:55.530Z,0
2018-12-01T23:58:01.498Z,0
