createdAt,value
2022-12-31T00:03:47.272Z,12.40
2022-12-31T00:08:51.318Z,12.50
2022-12-31T00:13:55.815Z,12.60
2022-12-31T00:19:02.080Z,12.60
2022-12-31T00:24:06.652Z,12.60
2022-12-31T00:29:14.114Z,12.60
2022-12-31T00:34:18.671Z,12.60
2022-12-31T00:39:21.997Z,12.60
2022-12-31T00:44:25.275Z,12.70
2022-12-31T00:49:30.010Z,12.70
2022-12-31T00:54:33.482Z,12.70
2022-12-31T00:59:39.096Z,12.80
2022-12-31T01:04:44.663Z,12.60
2022-12-31T01:09:48.008Z,12.60
2022-12-31T01:14:51.354Z,12.60
2022-12-31T01:19:56.212Z,12.60
2022-12-31T01:24:59.549Z,12.70
2022-12-31T01:30:02.930Z,12.70
2022-12-31T01:35:08.408Z,12.60
2022-12-31T01:40:12.508Z,12.70
2022-12-31T01:45:15.959Z,12.70
2022-12-31T01:50:26.244Z,12.70
2022-12-31T01:55:34.626Z,12.70
2022-12-31T02:00:38.326Z,12.70
2022-12-31T02:05:49.844Z,12.60
2022-12-31T02:10:54.207Z,12.70
2022-12-31T02:16:05.965Z,12.70
2022-12-31T02:21:41.742Z,12.70
2022-12-31T02:26:57.136Z,12.80
2022-12-31T02:32:06.341Z,13.00
2022-12-31T02:37:13.797Z,13.10
2022-12-31T02:42:17.182Z,13.10
2022-12-31T02:47:35.459Z,13.10
2022-12-31T02:52:50.253Z,13.00
2022-12-31T02:58:00.420Z,13.00
2022-12-31T03:03:07.721Z,13.00
2022-12-31T03:08:11.644Z,13.00
2022-12-31T03:13:14.846Z,13.10
2022-12-31T03:18:42.047Z,13.10
2022-12-31T03:23:50.281Z,13.00
2022-12-31T03:28:53.453Z,13.10
2022-12-31T03:33:57.994Z,13.10
2022-12-31T03:39:01.438Z,13.10
2022-12-31T03:44:04.833Z,13.20
2022-12-31T03:49:09.623Z,13.20
2022-12-31T03:54:12.823Z,13.20
2022-12-31T03:59:16.138Z,13.30
2022-12-31T04:04:20.839Z,13.40
2022-12-31T04:09:24.168Z,13.40
2022-12-31T04:14:27.368Z,13.40
2022-12-31T04:19:32.026Z,13.40
2022-12-31T04:24:35.191Z,13.50
2022-12-31T04:29:38.555Z,13.50
2022-12-31T04:34:46.613Z,13.50
2022-12-31T04:39:49.770Z,13.40
2022-12-31T04:44:52.972Z,13.50
2022-12-31T04:49:57.568Z,13.30
2022-12-31T04:55:00.852Z,13.10
2022-12-31T05:00:04.741Z,12.90
2022-12-31T05:05:10.479Z,12.80
2022-12-31T05:10:14.100Z,12.80
2022-12-31T05:15:17.586Z,12.80
2022-12-31T05:20:22.400Z,12.80
2022-12-31T05:25:25.857Z,12.80
2022-12-31T05:30:29.456Z,12.80
2022-12-31T05:35:35.104Z,12.80
2022-12-31T05:40:38.580Z,12.90
2022-12-31T05:45:42.118Z,13.10
2022-12-31T05:50:46.798Z,13.20
2022-12-31T05:55:50.596Z,13.20
2022-12-31T06:00:53.955Z,13.10
2022-12-31T06:05:58.544Z,13.20
2022-12-31T06:11:01.717Z,13.50
2022-12-31T06:16:07.641Z,13.40
2022-12-31T06:21:12.230Z,13.30
2022-12-31T06:26:16.368Z,13.40
2022-12-31T06:31:20.118Z,13.40
2022-12-31T06:36:24.942Z,13.10
2022-12-31T06:41:28.116Z,13.20
2022-12-31T06:46:31.278Z,13.30
2022-12-31T06:51:35.954Z,13.60
2022-12-31T06:56:39.921Z,13.60
2022-12-31T07:01:50.767Z,13.50
2022-12-31T07:07:02.664Z,13.60
2022-12-31T07:12:12.560Z,13.40
2022-12-31T07:17:27.413Z,13.50
2022-12-31T07:22:32.744Z,13.40
2022-12-31T07:27:59.928Z,13.30
2022-12-31T07:33:30.588Z,13.30
2022-12-31T07:38:41.398Z,13.30
2022-12-31T07:43:56.371Z,13.30
2022-12-31T07:49:00.554Z,13.30
2022-12-31T07:54:10.175Z,13.30
2022-12-31T07:59:29.293Z,13.30
2022-12-31T08:04:41.586Z,13.40
2022-12-31T08:09:51.454Z,13.60
2022-12-31T08:14:55.234Z,13.80
2022-12-31T08:19:58.939Z,14.00
2022-12-31T08:25:15.676Z,14.10
2022-12-31T08:30:21.187Z,14.10
2022-12-31T08:35:49.138Z,14.30
2022-12-31T08:41:00.789Z,14.60
2022-12-31T08:46:09.135Z,14.70
2022-12-31T08:51:18.883Z,14.70
2022-12-31T08:56:29.574Z,14.90
2022-12-31T09:01:59.522Z,14.70
2022-12-31T09:07:05.733Z,14.80
2022-12-31T09:12:17.934Z,14.80
2022-12-31T09:17:44.037Z,14.70
2022-12-31T09:22:47.859Z,14.70
2022-12-31T09:28:17.215Z,14.70
2022-12-31T09:33:32.742Z,14.80
2022-12-31T09:38:43.162Z,15.20
2022-12-31T09:44:23.341Z,15.30
2022-12-31T09:50:02.456Z,15.40
2022-12-31T09:55:28.842Z,15.50
2022-12-31T10:00:42.860Z,15.60
2022-12-31T10:06:01.624Z,15.70
2022-12-31T10:11:12.865Z,15.70
2022-12-31T10:16:25.981Z,15.80
2022-12-31T10:21:46.963Z,15.90
2022-12-31T10:27:35.033Z,15.90
2022-12-31T10:32:44.701Z,15.90
2022-12-31T10:37:55.439Z,16.00
2022-12-31T10:43:44.591Z,16.10
2022-12-31T10:49:41.605Z,16.20
2022-12-31T10:55:24.264Z,16.30
2022-12-31T11:00:30.782Z,16.50
2022-12-31T11:06:08.205Z,16.60
2022-12-31T11:11:35.687Z,16.70
2022-12-31T11:17:00.313Z,17.00
2022-12-31T11:22:26.323Z,17.20
2022-12-31T11:27:49.510Z,17.50
2022-12-31T11:33:07.554Z,17.60
2022-12-31T11:38:23.995Z,17.60
2022-12-31T11:43:37.384Z,17.70
2022-12-31T11:48:46.098Z,17.70
2022-12-31T11:54:17.523Z,17.90
2022-12-31T11:59:21.631Z,18.00
2022-12-31T12:04:25.092Z,18.10
2022-12-31T12:09:32.438Z,18.20
2022-12-31T12:14:38.986Z,18.20
2022-12-31T12:19:45.527Z,18.20
2022-12-31T12:24:56.076Z,18.20
2022-12-31T12:29:59.337Z,18.10
2022-12-31T12:35:02.616Z,18.10
2022-12-31T12:40:20.498Z,18.10
2022-12-31T12:45:27.985Z,17.90
2022-12-31T12:50:39.560Z,17.80
2022-12-31T12:55:55.607Z,18.00
2022-12-31T13:01:10.127Z,17.80
2022-12-31T13:06:29.285Z,17.60
2022-12-31T13:11:45.005Z,17.40
2022-12-31T13:16:55.647Z,17.20
2022-12-31T13:22:05.944Z,17.30
2022-12-31T13:27:15.853Z,17.20
2022-12-31T13:32:23.299Z,17.10
2022-12-31T13:37:32.287Z,17.00
2022-12-31T13:42:44.975Z,16.90
2022-12-31T13:47:52.952Z,16.90
2022-12-31T13:52:59.797Z,16.80
2022-12-31T14:03:48.612Z,16.40
2022-12-31T14:08:55.643Z,16.50
2022-12-31T14:14:09.355Z,16.30
2022-12-31T14:19:25.980Z,16.10
2022-12-31T14:24:44.315Z,15.90
2022-12-31T14:29:52.025Z,15.80
2022-12-31T14:35:05.172Z,15.60
2022-12-31T14:40:21.399Z,15.40
2022-12-31T14:45:40.281Z,15.20
2022-12-31T14:50:47.184Z,15.00
2022-12-31T14:56:01.483Z,14.80
2022-12-31T15:01:09.073Z,14.80
2022-12-31T15:06:56.698Z,14.50
2022-12-31T15:12:24.138Z,14.20
2022-12-31T15:17:41.818Z,13.90
2022-12-31T15:22:47.601Z,13.60
2022-12-31T15:27:52.226Z,13.30
2022-12-31T15:32:58.665Z,13.00
2022-12-31T15:38:04.098Z,12.80
2022-12-31T15:43:15.747Z,12.60
2022-12-31T15:48:25.001Z,12.40
2022-12-31T15:53:32.204Z,12.20
2022-12-31T15:58:38.124Z,12.00
2022-12-31T16:03:48.361Z,11.90
2022-12-31T16:08:56.085Z,11.70
2022-12-31T16:14:00.539Z,11.40
2022-12-31T16:19:05.356Z,11.40
2022-12-31T16:24:28.351Z,11.30
2022-12-31T16:29:32.798Z,11.10
2022-12-31T16:34:39.464Z,11.00
2022-12-31T16:40:10.409Z,10.80
2022-12-31T16:45:30.122Z,10.70
2022-12-31T16:50:39.532Z,10.60
2022-12-31T16:55:42.929Z,10.50
2022-12-31T17:00:47.199Z,10.50
2022-12-31T17:06:14.573Z,10.50
2022-12-31T17:11:29.861Z,10.40
2022-12-31T17:16:34.436Z,10.50
2022-12-31T17:21:39.240Z,10.50
2022-12-31T17:26:42.839Z,10.50
2022-12-31T17:32:00.318Z,10.30
2022-12-31T17:37:18.271Z,10.20
2022-12-31T17:42:32.673Z,10.10
2022-12-31T17:47:38.085Z,10.00
2022-12-31T17:52:44.052Z,9.80
2022-12-31T17:57:52.453Z,9.90
2022-12-31T18:02:55.832Z,10.50
2022-12-31T18:08:00.742Z,10.70
2022-12-31T18:13:06.599Z,10.70
2022-12-31T18:18:24.312Z,10.70
2022-12-31T18:23:32.427Z,10.50
2022-12-31T18:28:36.394Z,10.30
2022-12-31T18:33:39.771Z,10.10
2022-12-31T18:38:44.765Z,9.90
2022-12-31T18:43:48.615Z,9.70
2022-12-31T18:48:51.882Z,9.50
2022-12-31T18:53:56.524Z,9.50
2022-12-31T18:59:00.270Z,9.30
2022-12-31T19:04:05.457Z,9.20
2022-12-31T19:09:30.940Z,9.10
2022-12-31T19:14:37.281Z,9.00
2022-12-31T19:19:40.633Z,9.00
2022-12-31T19:24:45.361Z,8.90
2022-12-31T19:29:48.699Z,8.90
2022-12-31T19:34:53.104Z,8.80
2022-12-31T19:40:01.788Z,8.70
2022-12-31T19:45:05.938Z,8.70
2022-12-31T19:50:14.587Z,8.70
2022-12-31T19:55:21.619Z,8.70
2022-12-31T20:00:24.915Z,8.80
2022-12-31T20:05:28.376Z,8.80
2022-12-31T20:10:33.181Z,8.90
2022-12-31T20:15:39.579Z,8.90
2022-12-31T20:20:51.709Z,8.90
2022-12-31T20:26:00.924Z,9.00
2022-12-31T20:31:07.629Z,9.10
2022-12-31T20:36:14.969Z,9.20
2022-12-31T20:41:22.969Z,9.10
2022-12-31T20:46:31.287Z,9.10
2022-12-31T20:51:35.949Z,9.10
2022-12-31T20:56:42.204Z,8.90
2022-12-31T21:02:20.066Z,8.70
2022-12-31T21:07:09.019Z,8.70
2022-12-31T21:12:31.417Z,8.50
2022-12-31T21:17:34.668Z,8.50
2022-12-31T21:22:38.003Z,8.50
2022-12-31T21:27:42.943Z,8.40
2022-12-31T21:32:47.527Z,8.30
2022-12-31T21:37:58.577Z,8.20
2022-12-31T21:43:05.685Z,8.10
2022-12-31T21:48:25.012Z,8.30
2022-12-31T21:53:36.146Z,8.30
2022-12-31T21:58:43.272Z,8.40
2022-12-31T22:03:47.751Z,8.30
2022-12-31T22:08:52.870Z,8.20
2022-12-31T22:13:59.717Z,8.10
2022-12-31T22:19:05.197Z,7.90
2022-12-31T22:24:09.426Z,7.80
2022-12-31T22:29:15.391Z,7.70
2022-12-31T22:34:18.846Z,7.60
2022-12-31T22:39:44.867Z,7.70
2022-12-31T22:44:48.229Z,8.10
2022-12-31T22:49:52.199Z,8.40
2022-12-31T22:54:55.535Z,8.70
2022-12-31T23:00:05.920Z,9.30
2022-12-31T23:05:15.304Z,9.40
2022-12-31T23:10:37.196Z,9.30
2022-12-31T23:16:05.158Z,9.20
2022-12-31T23:21:29.855Z,9.20
2022-12-31T23:26:33.126Z,9.00
2022-12-31T23:31:38.062Z,8.90
2022-12-31T23:36:41.556Z,8.90
2022-12-31T23:41:44.966Z,9.00
2022-12-31T23:46:49.736Z,9.00
2022-12-31T23:51:53.197Z,8.90
2022-12-31T23:56:56.448Z,8.90
