createdAt,value
2023-05-04T00:27:47.984Z,34
2023-05-04T00:32:57.746Z,34
2023-05-04T00:38:14.386Z,34
2023-05-04T00:43:29.728Z,34
2023-05-04T00:48:46.297Z,34
2023-05-04T00:54:02.887Z,35
2023-05-04T00:59:18.579Z,35
2023-05-04T01:04:35.906Z,35
2023-05-04T01:09:52.860Z,35
2023-05-04T01:15:08.690Z,35
2023-05-04T01:20:26.800Z,35
2023-05-04T01:25:43.597Z,35
2023-05-04T01:31:03.082Z,35
2023-05-04T01:36:19.655Z,36
2023-05-04T01:41:35.905Z,36
2023-05-04T01:46:53.350Z,36
2023-05-04T01:52:10.599Z,36
2023-05-04T01:57:28.054Z,36
2023-05-04T02:02:45.813Z,36
2023-05-04T02:08:02.623Z,36
2023-05-04T02:13:20.538Z,36
2023-05-04T02:18:37.270Z,36
2023-05-04T02:23:54.304Z,37
2023-05-04T02:29:09.808Z,37
2023-05-04T02:34:26.794Z,37
2023-05-04T02:39:43.436Z,37
2023-05-04T02:44:59.417Z,37
2023-05-04T02:50:16.457Z,37
2023-05-04T02:55:33.017Z,37
2023-05-04T03:00:49.009Z,37
2023-05-04T03:06:05.338Z,37
2023-05-04T03:11:22.460Z,37
2023-05-04T03:16:08.925Z,37
2023-05-04T03:21:24.230Z,37
2023-05-04T03:26:39.824Z,37
2023-05-04T04:04:13.848Z,38
2023-05-04T04:09:23.657Z,38
2023-05-04T04:14:39.422Z,38
2023-05-04T04:19:55.964Z,38
2023-05-04T04:25:11.730Z,38
2023-05-04T04:30:29.014Z,39
2023-05-04T04:35:45.171Z,39
2023-05-04T04:41:01.213Z,39
2023-05-04T04:46:19.522Z,39
2023-05-04T04:51:34.897Z,39
2023-05-04T04:56:50.690Z,39
2023-05-04T05:02:09.653Z,39
2023-05-04T05:07:26.859Z,39
2023-05-04T05:12:42.241Z,39
2023-05-04T05:17:59.476Z,39
2023-05-04T05:23:17.171Z,39
2023-05-04T05:28:33.360Z,39
2023-05-04T05:34:07.132Z,39
2023-05-04T05:39:24.092Z,40
2023-05-04T05:44:40.091Z,40
2023-05-04T05:49:56.237Z,39
2023-05-04T05:55:12.071Z,39
2023-05-04T06:00:32.436Z,39
2023-05-04T06:05:48.071Z,39
2023-05-04T06:11:03.576Z,39
2023-05-04T06:16:20.126Z,39
2023-05-04T06:21:35.731Z,39
2023-05-04T06:26:52.946Z,39
2023-05-04T06:32:08.995Z,38
2023-05-04T06:37:25.214Z,38
2023-05-04T06:42:42.767Z,38
2023-05-04T06:47:58.889Z,38
2023-05-04T07:30:22.277Z,37
2023-05-04T07:40:48.050Z,37
2023-05-04T07:46:05.598Z,36
2023-05-04T07:51:24.211Z,36
2023-05-04T07:56:42.199Z,36
2023-05-04T08:01:59.191Z,35
2023-05-04T08:07:14.809Z,35
2023-05-04T08:12:31.023Z,34
2023-05-04T08:17:46.441Z,34
2023-05-04T08:23:04.616Z,33
2023-05-04T08:28:22.202Z,33
2023-05-04T08:33:40.340Z,33
2023-05-04T08:38:56.049Z,32
2023-05-04T08:44:12.356Z,32
2023-05-04T08:49:29.784Z,31
2023-05-04T08:54:46.793Z,31
2023-05-04T09:00:03.268Z,31
2023-05-04T09:05:18.860Z,31
2023-05-04T09:10:35.012Z,30
2023-05-04T09:15:54.710Z,30
2023-05-04T09:21:11.265Z,30
2023-05-04T09:26:27.109Z,29
2023-05-04T09:31:44.013Z,29
2023-05-04T09:36:59.454Z,29
2023-05-04T09:42:15.100Z,29
2023-05-04T09:47:30.973Z,29
2023-05-04T09:52:48.183Z,28
2023-05-04T09:58:04.511Z,28
2023-05-04T10:03:20.613Z,28
2023-05-04T10:08:36.051Z,28
2023-05-04T10:13:52.061Z,28
2023-05-04T10:19:07.465Z,27
2023-05-04T10:24:24.374Z,27
2023-05-04T10:29:41.242Z,27
2023-05-04T10:34:57.464Z,27
2023-05-04T10:40:14.589Z,26
2023-05-04T10:45:30.365Z,26
2023-05-04T10:50:48.213Z,26
2023-05-04T10:56:05.200Z,26
2023-05-04T11:01:21.688Z,26
2023-05-04T11:06:38.217Z,25
2023-05-04T11:11:55.828Z,25
2023-05-04T11:17:28.955Z,25
2023-05-04T11:22:31.127Z,25
2023-05-04T11:27:48.746Z,25
2023-05-04T11:33:04.585Z,24
2023-05-04T11:38:21.257Z,24
2023-05-04T11:43:37.817Z,24
2023-05-04T11:48:55.652Z,24
2023-05-04T11:54:11.336Z,24
2023-05-04T11:59:27.552Z,24
2023-05-04T12:04:42.772Z,23
2023-05-04T12:09:59.692Z,23
2023-05-04T12:15:15.399Z,23
2023-05-04T12:20:32.531Z,23
2023-05-04T12:36:29.595Z,23
2023-05-04T12:41:39.259Z,23
2023-05-04T12:47:00.015Z,23
2023-05-04T12:52:15.314Z,23
2023-05-04T12:57:32.524Z,23
2023-05-04T13:02:47.660Z,23
2023-05-04T13:08:03.417Z,23
2023-05-04T13:13:19.898Z,23
2023-05-04T13:18:35.282Z,23
2023-05-04T13:23:50.947Z,23
2023-05-04T13:29:06.627Z,23
2023-05-04T13:34:22.895Z,23
2023-05-04T13:39:39.422Z,23
2023-05-04T13:44:57.456Z,23
2023-05-04T13:50:13.256Z,23
2023-05-04T13:55:31.349Z,23
2023-05-04T14:00:50.370Z,23
2023-05-04T14:06:06.908Z,23
2023-05-04T14:11:24.381Z,23
2023-05-04T14:16:42.542Z,22
2023-05-04T14:21:59.257Z,22
2023-05-04T14:27:16.427Z,21
2023-05-04T14:32:33.392Z,20
2023-05-04T14:37:50.002Z,20
2023-05-04T14:43:07.349Z,19
2023-05-04T14:48:24.531Z,19
2023-05-04T14:53:39.971Z,19
2023-05-04T14:58:56.032Z,19
2023-05-04T15:04:11.492Z,19
2023-05-04T15:09:27.167Z,19
2023-05-04T15:14:43.894Z,18
2023-05-04T15:20:00.225Z,18
2023-05-04T15:25:16.947Z,18
2023-05-04T15:30:33.614Z,18
2023-05-04T15:35:50.537Z,18
2023-05-04T15:41:07.453Z,18
2023-05-04T16:28:41.129Z,18
2023-05-04T16:33:50.287Z,18
2023-05-04T16:39:07.597Z,18
2023-05-04T16:44:24.581Z,18
2023-05-04T16:49:41.507Z,18
2023-05-04T16:54:58.616Z,17
2023-05-04T17:00:14.780Z,17
2023-05-04T17:05:31.654Z,17
2023-05-04T17:10:46.531Z,16
2023-05-04T17:16:02.709Z,16
2023-05-04T17:21:18.464Z,16
2023-05-04T17:26:35.050Z,16
2023-05-04T17:31:52.315Z,16
2023-05-04T17:37:09.497Z,16
2023-05-04T17:42:25.852Z,15
2023-05-04T17:47:44.778Z,15
2023-05-04T17:53:00.934Z,15
2023-05-04T17:58:17.091Z,15
2023-05-04T18:03:34.133Z,15
2023-05-04T18:08:50.781Z,15
2023-05-04T18:14:08.242Z,15
2023-05-04T18:19:25.599Z,16
2023-05-04T18:24:41.981Z,16
2023-05-04T18:29:58.781Z,17
2023-05-04T18:35:16.886Z,17
2023-05-04T18:40:35.907Z,17
2023-05-04T18:45:53.131Z,17
2023-05-04T18:51:11.120Z,18
2023-05-04T18:56:26.958Z,18
2023-05-04T19:01:43.531Z,18
2023-05-04T19:06:59.252Z,19
2023-05-04T19:12:16.133Z,19
2023-05-04T19:17:32.394Z,20
2023-05-04T19:22:49.503Z,20
2023-05-04T19:59:57.602Z,22
2023-05-04T20:05:07.449Z,22
2023-05-04T20:10:24.697Z,23
2023-05-04T20:15:40.915Z,23
2023-05-04T20:20:58.157Z,23
2023-05-04T20:26:14.148Z,23
2023-05-04T20:31:30.903Z,23
2023-05-04T20:36:48.055Z,24
2023-05-04T20:42:12.024Z,24
2023-05-04T20:47:28.011Z,24
2023-05-04T20:52:47.505Z,24
2023-05-04T20:58:04.215Z,25
2023-05-04T21:03:21.150Z,25
2023-05-04T21:08:36.692Z,25
2023-05-04T21:13:53.159Z,25
2023-05-04T21:19:09.489Z,26
2023-05-04T21:24:25.435Z,26
2023-05-04T21:29:42.447Z,26
2023-05-04T21:34:58.610Z,26
2023-05-04T21:40:14.845Z,26
2023-05-04T21:45:33.567Z,27
2023-05-04T21:50:49.794Z,27
2023-05-04T21:56:06.679Z,27
2023-05-04T22:01:22.719Z,27
2023-05-04T22:06:38.308Z,28
2023-05-04T22:11:54.287Z,28
2023-05-04T22:17:11.596Z,28
2023-05-04T22:22:27.764Z,28
2023-05-04T22:27:46.720Z,28
2023-05-04T22:33:03.422Z,28
2023-05-04T22:38:19.385Z,28
2023-05-04T22:43:35.026Z,28
2023-05-04T22:48:50.799Z,27
2023-05-04T22:54:06.730Z,27
2023-05-04T22:59:22.402Z,27
2023-05-04T23:04:39.846Z,27
2023-05-04T23:09:57.407Z,27
2023-05-04T23:15:13.444Z,27
2023-05-04T23:20:30.771Z,27
2023-05-04T23:25:48.170Z,27
2023-05-04T23:31:05.188Z,27
2023-05-04T23:36:25.189Z,27
2023-05-04T23:41:42.409Z,27
2023-05-04T23:46:58.460Z,27
2023-05-04T23:52:15.815Z,27
2023-05-04T23:57:32.653Z,27
