createdAt,value
2023-12-29T00:00:22.909Z,7.09
2023-12-29T00:03:17.778Z,7.05
2023-12-29T00:05:48.733Z,7.03
2023-12-29T00:08:17.066Z,7.01
2023-12-29T00:10:45.584Z,7.00
2023-12-29T00:13:13.757Z,6.96
2023-12-29T00:15:43.147Z,6.91
2023-12-29T00:18:11.468Z,6.97
2023-12-29T00:20:41.965Z,7.01
2023-12-29T00:23:13.218Z,6.94
2023-12-29T00:25:41.523Z,6.87
2023-12-29T00:28:09.778Z,6.88
2023-12-29T00:30:52.159Z,6.87
2023-12-29T00:33:28.626Z,6.97
2023-12-29T00:35:56.784Z,7.06
2023-12-29T00:38:29.057Z,7.05
2023-12-29T00:40:57.227Z,7.06
2023-12-29T00:43:25.235Z,7.00
2023-12-29T00:45:53.127Z,6.91
2023-12-29T00:48:21.239Z,6.85
2023-12-29T00:50:49.221Z,6.82
2023-12-29T00:53:17.151Z,6.79
2023-12-29T00:55:45.228Z,6.79
2023-12-29T00:58:13.309Z,6.78
2023-12-29T01:00:41.591Z,6.77
2023-12-29T01:03:09.699Z,6.77
2023-12-29T01:05:37.799Z,6.74
2023-12-29T01:08:05.939Z,6.68
2023-12-29T01:10:34.013Z,6.68
2023-12-29T01:13:02.085Z,6.69
2023-12-29T01:15:30.147Z,6.71
2023-12-29T01:17:58.405Z,6.73
2023-12-29T01:20:26.547Z,6.74
2023-12-29T01:22:54.578Z,6.76
2023-12-29T01:25:22.653Z,6.75
2023-12-29T01:27:50.718Z,6.76
2023-12-29T01:30:18.783Z,6.79
2023-12-29T01:32:46.910Z,6.84
2023-12-29T01:35:17.702Z,6.82
2023-12-29T01:37:47.784Z,6.82
2023-12-29T01:40:17.308Z,6.86
2023-12-29T01:42:45.446Z,6.80
2023-12-29T01:45:24.149Z,6.87
2023-12-29T01:47:53.109Z,6.86
2023-12-29T01:50:23.546Z,6.90
2023-12-29T01:52:53.488Z,6.88
2023-12-29T01:55:23.184Z,6.89
2023-12-29T01:57:52.455Z,6.90
2023-12-29T02:00:21.538Z,6.91
2023-12-29T02:02:50.839Z,6.93
2023-12-29T02:05:22.890Z,6.96
2023-12-29T02:07:54.262Z,6.98
2023-12-29T02:10:22.455Z,6.97
2023-12-29T02:12:51.612Z,6.99
2023-12-29T02:15:21.475Z,7.03
2023-12-29T02:18:06.585Z,7.06
2023-12-29T02:20:35.063Z,7.06
2023-12-29T02:23:03.903Z,7.06
2023-12-29T02:25:32.036Z,7.06
2023-12-29T02:28:11.872Z,7.04
2023-12-29T02:30:57.235Z,7.07
2023-12-29T02:33:26.616Z,7.05
2023-12-29T02:36:00.613Z,7.05
2023-12-29T02:38:30.197Z,7.04
2023-12-29T02:40:58.822Z,7.08
2023-12-29T02:43:26.851Z,7.08
2023-12-29T02:45:54.900Z,7.10
2023-12-29T02:48:22.975Z,7.14
2023-12-29T02:50:51.170Z,7.12
2023-12-29T02:53:19.108Z,7.16
2023-12-29T02:55:47.108Z,7.18
2023-12-29T02:58:15.089Z,7.18
2023-12-29T03:00:43.174Z,7.19
2023-12-29T03:03:11.738Z,7.20
2023-12-29T03:05:39.785Z,7.22
2023-12-29T03:08:07.795Z,7.22
2023-12-29T03:10:35.697Z,7.24
2023-12-29T03:13:05.419Z,7.24
2023-12-29T03:15:33.520Z,7.23
2023-12-29T03:18:01.677Z,7.26
2023-12-29T03:20:29.923Z,7.26
2023-12-29T03:22:58.292Z,7.25
2023-12-29T03:25:26.312Z,7.25
2023-12-29T03:27:54.338Z,7.23
2023-12-29T03:30:23.531Z,7.25
2023-12-29T03:32:51.625Z,7.23
2023-12-29T03:35:19.703Z,7.25
2023-12-29T03:37:47.616Z,7.30
2023-12-29T03:40:16.261Z,7.31
2023-12-29T03:42:44.306Z,7.24
2023-12-29T03:45:12.244Z,7.28
2023-12-29T03:47:40.493Z,7.25
2023-12-29T03:50:09.167Z,7.27
2023-12-29T03:52:37.145Z,7.25
2023-12-29T03:55:07.102Z,7.25
2023-12-29T03:57:35.121Z,7.27
2023-12-29T04:00:04.935Z,7.24
2023-12-29T04:02:40.425Z,7.27
2023-12-29T04:05:10.406Z,7.29
2023-12-29T04:07:41.794Z,7.29
2023-12-29T04:10:10.559Z,7.30
2023-12-29T04:12:38.824Z,7.29
2023-12-29T04:15:07.578Z,7.30
2023-12-29T04:17:35.612Z,7.34
2023-12-29T04:20:04.465Z,7.36
2023-12-29T04:22:32.441Z,7.38
2023-12-29T04:25:00.581Z,7.36
2023-12-29T04:27:28.730Z,7.37
2023-12-29T04:29:56.658Z,7.33
2023-12-29T04:32:24.783Z,7.31
2023-12-29T04:34:52.914Z,7.28
2023-12-29T04:37:21.076Z,7.27
2023-12-29T04:39:49.060Z,7.23
2023-12-29T04:42:19.008Z,7.22
2023-12-29T04:44:49.949Z,7.24
2023-12-29T04:47:18.113Z,7.23
2023-12-29T04:49:46.416Z,7.19
2023-12-29T04:52:14.811Z,7.19
2023-12-29T04:54:42.872Z,7.17
2023-12-29T04:57:10.917Z,7.13
2023-12-29T04:59:38.935Z,7.12
2023-12-29T05:02:06.937Z,7.12
2023-12-29T05:04:35.286Z,7.09
2023-12-29T05:07:03.484Z,7.09
2023-12-29T05:09:31.411Z,7.08
2023-12-29T05:11:59.343Z,7.07
2023-12-29T05:14:27.287Z,7.10
2023-12-29T05:16:55.238Z,7.09
2023-12-29T05:19:23.387Z,7.12
2023-12-29T05:21:53.163Z,7.09
2023-12-29T05:24:21.314Z,7.09
2023-12-29T05:26:49.245Z,7.10
2023-12-29T05:29:17.223Z,7.09
2023-12-29T05:31:45.356Z,7.06
2023-12-29T05:34:14.105Z,7.06
2023-12-29T05:36:43.343Z,7.07
2023-12-29T05:39:11.444Z,7.08
2023-12-29T05:41:39.411Z,7.12
2023-12-29T05:44:07.423Z,7.17
2023-12-29T05:46:35.406Z,7.22
2023-12-29T05:49:03.650Z,7.25
2023-12-29T05:51:31.712Z,7.22
2023-12-29T05:53:59.693Z,7.29
2023-12-29T05:56:27.774Z,7.37
2023-12-29T05:58:55.765Z,7.35
2023-12-29T06:01:23.787Z,7.36
2023-12-29T06:03:51.872Z,7.31
2023-12-29T06:06:19.948Z,7.34
2023-12-29T06:08:47.936Z,7.43
2023-12-29T06:11:17.506Z,7.48
2023-12-29T06:13:46.514Z,7.50
2023-12-29T06:16:22.009Z,7.55
2023-12-29T06:18:50.352Z,7.62
2023-12-29T06:21:18.914Z,7.64
2023-12-29T06:23:47.470Z,7.68
2023-12-29T06:26:18.067Z,7.68
2023-12-29T06:28:47.150Z,7.71
2023-12-29T06:31:15.336Z,7.71
2023-12-29T06:33:44.637Z,7.77
2023-12-29T06:36:13.120Z,7.82
2023-12-29T06:38:41.456Z,7.79
2023-12-29T06:41:09.489Z,7.77
2023-12-29T06:43:37.587Z,7.79
2023-12-29T06:46:06.032Z,7.82
2023-12-29T06:48:34.281Z,7.83
2023-12-29T06:51:02.478Z,7.89
2023-12-29T06:53:30.604Z,7.87
2023-12-29T06:55:58.590Z,7.81
2023-12-29T06:58:26.718Z,7.92
2023-12-29T07:00:54.943Z,7.96
2023-12-29T07:03:22.993Z,7.99
2023-12-29T07:05:51.329Z,7.97
2023-12-29T07:08:19.324Z,8.01
2023-12-29T07:10:51.153Z,7.99
2023-12-29T07:13:20.393Z,8.02
2023-12-29T07:15:49.271Z,8.06
2023-12-29T07:18:17.517Z,8.07
2023-12-29T07:20:45.585Z,8.11
2023-12-29T07:23:13.600Z,8.12
2023-12-29T07:25:41.712Z,8.13
2023-12-29T07:28:09.764Z,8.19
2023-12-29T07:30:37.867Z,8.23
2023-12-29T07:33:06.147Z,8.28
2023-12-29T07:35:34.506Z,8.29
2023-12-29T07:38:03.181Z,8.29
2023-12-29T07:40:31.448Z,8.24
2023-12-29T07:42:59.570Z,8.32
2023-12-29T07:45:27.674Z,8.39
2023-12-29T07:47:56.959Z,8.41
2023-12-29T07:50:25.980Z,8.41
2023-12-29T07:52:56.820Z,8.35
2023-12-29T07:55:24.863Z,8.36
2023-12-29T07:57:53.472Z,8.33
2023-12-29T08:00:21.592Z,8.35
2023-12-29T08:02:51.257Z,8.33
2023-12-29T08:05:19.419Z,8.38
2023-12-29T08:07:47.473Z,8.39
2023-12-29T08:10:15.746Z,8.48
2023-12-29T08:12:43.952Z,8.57
2023-12-29T08:15:12.529Z,8.60
2023-12-29T08:17:40.584Z,8.69
2023-12-29T08:20:09.461Z,8.70
2023-12-29T08:22:37.584Z,8.77
2023-12-29T08:25:05.967Z,8.76
2023-12-29T08:27:34.009Z,8.74
2023-12-29T08:30:02.111Z,8.78
2023-12-29T08:32:30.159Z,8.86
2023-12-29T08:34:58.297Z,8.92
2023-12-29T08:37:26.553Z,8.92
2023-12-29T08:39:54.729Z,8.97
2023-12-29T08:42:22.928Z,8.97
2023-12-29T08:44:50.982Z,8.90
2023-12-29T08:47:19.173Z,8.89
2023-12-29T08:49:50.043Z,8.99
2023-12-29T08:52:18.310Z,9.06
2023-12-29T08:54:46.338Z,9.16
2023-12-29T08:57:14.290Z,9.31
2023-12-29T08:59:42.327Z,9.39
2023-12-29T09:02:10.951Z,9.32
2023-12-29T09:04:38.891Z,9.34
2023-12-29T09:07:07.277Z,9.29
2023-12-29T09:09:35.502Z,9.32
2023-12-29T09:12:03.785Z,9.30
2023-12-29T09:14:33.730Z,9.34
2023-12-29T09:17:02.339Z,9.37
2023-12-29T09:19:36.327Z,9.33
2023-12-29T09:22:08.145Z,9.61
2023-12-29T09:24:36.256Z,9.50
2023-12-29T09:27:04.560Z,9.42
2023-12-29T09:29:32.607Z,9.48
2023-12-29T09:32:00.767Z,9.56
2023-12-29T09:34:28.905Z,9.63
2023-12-29T09:36:57.089Z,9.67
2023-12-29T09:39:25.418Z,9.76
2023-12-29T09:42:01.793Z,9.75
2023-12-29T09:44:32.064Z,9.73
2023-12-29T09:47:04.482Z,9.78
2023-12-29T09:49:42.127Z,9.78
2023-12-29T09:52:13.933Z,9.75
2023-12-29T09:54:45.277Z,9.73
2023-12-29T09:57:13.347Z,9.82
2023-12-29T09:59:43.096Z,9.91
2023-12-29T10:02:28.689Z,9.94
2023-12-29T10:05:09.482Z,10.09
2023-12-29T10:07:47.685Z,10.11
2023-12-29T10:10:20.109Z,10.34
2023-12-29T10:12:49.699Z,10.33
2023-12-29T10:15:46.357Z,10.30
2023-12-29T10:19:16.985Z,10.37
2023-12-29T10:22:09.459Z,10.58
2023-12-29T10:24:38.044Z,10.67
2023-12-29T10:28:03.170Z,10.69
2023-12-29T10:36:11.414Z,11.40
2023-12-29T10:38:46.415Z,11.25
2023-12-29T10:41:20.970Z,11.11
2023-12-29T10:44:10.247Z,11.06
2023-12-29T10:47:13.664Z,10.99
2023-12-29T10:49:42.719Z,11.01
2023-12-29T10:52:16.518Z,11.06
2023-12-29T10:54:53.052Z,11.03
2023-12-29T10:57:24.819Z,10.99
2023-12-29T11:05:26.962Z,10.95
2023-12-29T11:08:20.434Z,10.95
2023-12-29T11:10:50.493Z,10.87
2023-12-29T11:56:20.779Z,11.48
2023-12-29T11:58:48.877Z,11.58
2023-12-29T12:01:37.094Z,11.51
2023-12-29T12:04:05.283Z,11.57
2023-12-29T12:06:40.591Z,11.58
2023-12-29T12:09:24.463Z,11.69
2023-12-29T12:11:53.058Z,11.76
2023-12-29T12:14:44.410Z,11.73
2023-12-29T12:39:24.631Z,11.94
2023-12-29T12:41:52.966Z,12.01
2023-12-29T12:44:21.773Z,11.99
2023-12-29T12:46:59.011Z,11.93
2023-12-29T12:49:27.709Z,11.88
2023-12-29T12:51:56.429Z,11.87
2023-12-29T15:47:27.544Z,11.64
2023-12-29T15:50:54.853Z,11.61
2023-12-29T15:54:29.844Z,11.43
2023-12-29T15:56:58.399Z,11.40
2023-12-29T16:05:24.205Z,11.08
2023-12-29T16:08:21.606Z,11.15
2023-12-29T16:11:10.122Z,11.13
2023-12-29T16:14:29.462Z,11.08
2023-12-29T16:16:59.453Z,10.98
2023-12-29T16:23:49.857Z,10.95
2023-12-29T16:27:06.380Z,10.86
2023-12-29T16:29:38.480Z,10.92
2023-12-29T16:32:07.080Z,10.94
2023-12-29T16:34:35.454Z,10.92
2023-12-29T16:37:04.395Z,10.96
2023-12-29T16:39:32.834Z,11.00
2023-12-29T16:42:00.988Z,11.01
2023-12-29T16:44:33.292Z,11.00
2023-12-29T16:47:01.328Z,11.06
2023-12-29T16:49:29.657Z,11.07
2023-12-29T17:18:26.184Z,11.02
2023-12-29T17:20:54.336Z,11.05
2023-12-29T17:23:22.263Z,11.09
2023-12-29T17:25:57.016Z,11.11
2023-12-29T17:28:27.294Z,11.11
2023-12-29T17:30:55.867Z,11.04
2023-12-29T17:33:24.182Z,11.01
2023-12-29T17:35:54.123Z,11.01
2023-12-29T17:38:22.149Z,11.04
2023-12-29T17:41:26.372Z,10.93
2023-12-29T17:47:57.099Z,10.86
2023-12-29T18:02:37.421Z,10.87
2023-12-29T18:06:02.256Z,10.90
2023-12-29T18:08:35.468Z,10.86
2023-12-29T18:11:07.079Z,10.90
2023-12-29T18:13:46.661Z,10.90
2023-12-29T18:20:18.042Z,10.75
2023-12-29T18:22:50.818Z,10.79
2023-12-29T18:35:10.963Z,10.67
2023-12-29T18:37:47.424Z,10.57
2023-12-29T18:40:38.187Z,10.51
2023-12-29T18:43:33.086Z,10.53
2023-12-29T18:46:10.332Z,10.49
2023-12-29T18:48:39.240Z,10.49
2023-12-29T18:52:03.878Z,10.45
2023-12-29T18:56:32.309Z,10.45
2023-12-29T18:59:29.154Z,10.31
2023-12-29T19:02:11.382Z,10.35
2023-12-29T19:04:40.186Z,10.33
2023-12-29T19:07:39.130Z,10.32
2023-12-29T19:10:12.665Z,10.32
2023-12-29T19:12:48.619Z,10.33
2023-12-29T19:15:20.124Z,10.30
2023-12-29T19:17:51.782Z,10.28
2023-12-29T19:20:22.948Z,10.28
2023-12-29T19:22:51.253Z,10.28
2023-12-29T19:25:19.290Z,10.24
2023-12-29T19:28:16.010Z,10.21
2023-12-29T19:32:59.290Z,10.23
2023-12-29T19:35:33.643Z,10.21
2023-12-29T19:38:02.686Z,10.16
2023-12-29T19:44:16.435Z,10.07
2023-12-29T19:46:59.145Z,10.19
2023-12-29T19:49:29.673Z,10.28
2023-12-29T19:53:17.267Z,10.32
2023-12-29T20:00:08.445Z,10.51
2023-12-29T20:03:28.011Z,10.36
2023-12-29T20:05:56.426Z,10.59
2023-12-29T20:08:32.917Z,10.63
2023-12-29T20:11:28.812Z,10.68
2023-12-29T20:22:07.273Z,10.90
2023-12-29T20:29:28.956Z,11.02
2023-12-29T20:32:23.553Z,11.05
2023-12-29T20:35:03.115Z,11.07
2023-12-29T20:38:33.912Z,11.11
2023-12-29T20:41:07.706Z,11.19
2023-12-29T20:43:48.874Z,11.21
2023-12-29T20:51:16.861Z,11.19
2023-12-29T20:53:57.267Z,11.20
2023-12-29T21:20:27.732Z,11.16
2023-12-29T21:23:35.986Z,11.10
2023-12-29T21:26:28.930Z,11.04
2023-12-29T21:28:59.255Z,10.91
2023-12-29T21:32:08.174Z,10.81
2023-12-29T21:35:01.241Z,10.66
2023-12-29T21:37:29.615Z,10.64
2023-12-29T21:39:57.863Z,10.60
2023-12-29T21:42:26.632Z,10.58
2023-12-29T21:44:55.199Z,10.52
2023-12-29T21:47:23.396Z,10.55
2023-12-29T21:49:51.680Z,10.49
2023-12-29T21:52:19.783Z,10.45
2023-12-29T21:54:47.843Z,10.39
2023-12-29T21:57:16.309Z,10.40
2023-12-29T21:59:47.049Z,10.49
2023-12-29T22:02:15.843Z,10.51
2023-12-29T22:04:44.195Z,10.41
2023-12-29T22:07:12.283Z,10.37
2023-12-29T22:09:40.367Z,10.33
2023-12-29T22:12:08.704Z,10.29
2023-12-29T22:14:37.129Z,10.29
2023-12-29T22:17:05.330Z,10.34
2023-12-29T22:19:33.712Z,10.43
2023-12-29T22:22:04.113Z,10.39
2023-12-29T22:24:32.485Z,10.37
2023-12-29T22:27:00.558Z,10.37
2023-12-29T22:29:29.544Z,10.38
2023-12-29T22:31:57.807Z,10.40
2023-12-29T22:34:26.232Z,10.40
2023-12-29T22:36:54.619Z,10.39
2023-12-29T22:39:22.700Z,10.47
2023-12-29T22:41:50.713Z,10.55
2023-12-29T22:44:18.765Z,10.47
2023-12-29T22:46:46.773Z,10.48
2023-12-29T22:49:17.702Z,10.45
2023-12-29T22:51:46.129Z,10.41
2023-12-29T22:54:14.171Z,10.43
2023-12-29T22:56:42.201Z,10.45
2023-12-29T22:59:10.745Z,10.39
2023-12-29T23:01:40.833Z,10.40
2023-12-29T23:04:10.074Z,10.35
2023-12-29T23:06:38.748Z,10.35
2023-12-29T23:09:06.843Z,10.33
2023-12-29T23:11:35.164Z,10.32
2023-12-29T23:14:03.093Z,10.36
2023-12-29T23:16:35.170Z,10.38
2023-12-29T23:19:03.998Z,10.51
2023-12-29T23:21:32.169Z,10.57
2023-12-29T23:24:00.409Z,10.59
2023-12-29T23:26:28.448Z,10.46
2023-12-29T23:28:56.386Z,10.46
2023-12-29T23:31:24.380Z,10.50
2023-12-29T23:33:52.488Z,10.38
2023-12-29T23:36:20.626Z,10.36
2023-12-29T23:38:48.675Z,10.36
2023-12-29T23:41:18.560Z,10.33
2023-12-29T23:43:50.031Z,10.34
2023-12-29T23:46:18.069Z,10.32
2023-12-29T23:48:46.060Z,10.30
2023-12-29T23:51:15.979Z,10.31
2023-12-29T23:53:43.993Z,10.22
2023-12-29T23:56:14.385Z,10.20
2023-12-29T23:58:43.431Z,10.19
