createdAt,value
2018-07-19T00:01:08.019Z,18.58
2018-07-19T00:11:02.414Z,18.46
2018-07-19T00:20:57.065Z,18.21
2018-07-19T00:30:48.692Z,18.18
2018-07-19T00:40:47.774Z,17.95
2018-07-19T00:50:44.908Z,17.95
2018-07-19T01:00:37.816Z,17.74
2018-07-19T01:10:36.236Z,17.60
2018-07-19T01:20:32.553Z,17.54
2018-07-19T01:30:28.298Z,17.44
2018-07-19T01:40:26.647Z,17.38
2018-07-19T01:50:24.659Z,17.18
2018-07-19T02:00:22.082Z,17.07
2018-07-19T02:10:17.071Z,16.81
2018-07-19T02:20:15.456Z,16.67
2018-07-19T02:30:08.658Z,16.52
2018-07-19T02:40:03.288Z,16.37
2018-07-19T02:50:00.883Z,16.20
2018-07-19T02:59:57.211Z,16.18
2018-07-19T03:09:53.343Z,16.01
2018-07-19T03:19:51.456Z,15.92
2018-07-19T03:29:47.386Z,15.75
2018-07-19T03:39:39.611Z,15.71
2018-07-19T03:49:38.746Z,15.83
2018-07-19T03:59:35.668Z,15.52
2018-07-19T04:09:33.437Z,15.64
2018-07-19T04:19:26.839Z,15.76
2018-07-19T04:29:25.101Z,15.83
2018-07-19T04:39:23.583Z,16.07
2018-07-19T04:49:22.267Z,16.30
2018-07-19T04:59:16.781Z,16.70
2018-07-19T05:09:06.929Z,17.05
2018-07-19T05:19:05.840Z,17.25
2018-07-19T05:29:04.927Z,17.94
2018-07-19T05:39:02.628Z,18.16
2018-07-19T05:49:00.340Z,19.08
2018-07-19T05:58:58.141Z,19.55
2018-07-19T06:08:55.544Z,20.03
2018-07-19T06:18:50.931Z,20.47
2018-07-19T06:28:47.748Z,20.38
2018-07-19T06:38:42.876Z,20.99
2018-07-19T06:48:39.660Z,21.27
2018-07-19T06:58:37.756Z,21.75
2018-07-19T07:08:33.170Z,22.31
2018-07-19T07:18:28.080Z,22.63
2018-07-19T07:28:22.298Z,23.90
2018-07-19T07:38:21.273Z,24.41
2018-07-19T07:48:17.258Z,25.01
2018-07-19T07:58:11.348Z,25.25
2018-07-19T08:08:10.273Z,25.47
2018-07-19T08:18:06.102Z,25.65
2018-07-19T08:28:03.698Z,25.84
2018-07-19T08:37:59.261Z,25.96
2018-07-19T08:47:52.028Z,26.40
2018-07-19T08:57:30.559Z,26.32
2018-07-19T09:07:12.602Z,26.35
2018-07-19T09:16:41.763Z,26.62
2018-07-19T09:26:19.119Z,27.09
2018-07-19T09:35:56.972Z,27.19
2018-07-19T09:45:34.348Z,27.36
2018-07-19T09:55:10.956Z,27.64
2018-07-19T10:04:51.890Z,27.89
2018-07-19T10:14:21.990Z,27.98
2018-07-19T10:23:59.830Z,28.13
2018-07-19T10:33:37.624Z,28.44
2018-07-19T10:43:16.038Z,28.78
2018-07-19T10:52:54.350Z,29.22
2018-07-19T11:02:36.724Z,29.09
2018-07-19T11:12:06.350Z,29.65
2018-07-19T11:21:44.307Z,30.29
2018-07-19T11:31:23.183Z,30.05
2018-07-19T11:41:01.657Z,31.55
2018-07-19T11:50:39.831Z,32.08
2018-07-19T12:00:18.001Z,31.33
2018-07-19T12:09:55.627Z,32.80
2018-07-19T12:19:34.353Z,33.56
2018-07-19T12:29:13.003Z,33.64
2018-07-19T12:38:51.184Z,33.34
2018-07-19T12:48:29.455Z,33.73
2018-07-19T12:58:11.602Z,33.67
2018-07-19T13:07:41.168Z,34.44
2018-07-19T13:17:19.296Z,34.35
2018-07-19T13:27:00.281Z,34.25
2018-07-19T13:36:30.431Z,35.48
2018-07-19T13:46:08.753Z,34.37
2018-07-19T13:55:46.948Z,35.13
2018-07-19T14:05:24.933Z,34.37
2018-07-19T14:15:07.315Z,34.26
2018-07-19T14:24:37.949Z,35.29
2018-07-19T14:34:17.399Z,34.40
2018-07-19T14:43:56.231Z,34.70
2018-07-19T14:53:33.955Z,35.41
2018-07-19T15:03:12.600Z,34.92
2018-07-19T15:12:51.109Z,34.13
2018-07-19T15:22:22.751Z,33.39
2018-07-19T15:32:00.728Z,32.65
2018-07-19T15:41:46.000Z,31.44
2018-07-19T15:51:12.225Z,31.15
2018-07-19T16:00:38.876Z,30.37
2018-07-19T16:10:14.530Z,30.05
2018-07-19T16:19:54.968Z,29.65
2018-07-19T16:29:23.079Z,29.14
2018-07-19T16:39:00.007Z,28.94
2018-07-19T16:48:37.061Z,28.43
2018-07-19T16:58:13.596Z,28.07
2018-07-19T17:07:49.860Z,28.25
2018-07-19T17:17:27.793Z,27.46
2018-07-19T17:27:07.016Z,27.62
2018-07-19T17:36:34.708Z,27.23
2018-07-19T17:46:15.410Z,27.39
2018-07-19T17:55:42.081Z,26.46
2018-07-19T18:05:18.209Z,25.59
2018-07-19T18:14:54.232Z,24.93
2018-07-19T18:24:49.342Z,24.30
2018-07-19T18:34:42.865Z,23.63
2018-07-19T18:44:34.856Z,23.18
2018-07-19T18:54:29.400Z,22.63
2018-07-19T19:04:24.637Z,22.10
2018-07-19T19:14:17.002Z,21.78
2018-07-19T19:24:04.465Z,21.48
2018-07-19T19:33:59.056Z,21.30
2018-07-19T19:43:49.438Z,21.01
2018-07-19T19:53:43.071Z,20.62
2018-07-19T20:03:36.826Z,20.35
2018-07-19T20:13:33.336Z,19.97
2018-07-19T20:23:31.014Z,19.95
2018-07-19T20:33:28.071Z,19.95
2018-07-19T20:43:22.648Z,19.43
2018-07-19T20:53:18.418Z,19.11
2018-07-19T21:03:12.954Z,18.98
2018-07-19T21:13:06.416Z,18.62
2018-07-19T21:23:02.869Z,18.55
2018-07-19T21:32:57.872Z,18.35
2018-07-19T21:42:53.954Z,18.19
2018-07-19T21:52:51.308Z,18.09
2018-07-19T22:02:46.193Z,17.89
2018-07-19T22:12:40.977Z,17.88
2018-07-19T22:22:39.694Z,17.60
2018-07-19T22:32:36.438Z,17.43
2018-07-19T22:42:31.901Z,17.36
2018-07-19T22:52:28.634Z,17.20
2018-07-19T23:02:22.826Z,17.11
2018-07-19T23:12:20.528Z,17.14
2018-07-19T23:22:16.471Z,16.98
2018-07-19T23:32:13.976Z,16.77
2018-07-19T23:42:09.432Z,16.62
2018-07-19T23:52:07.071Z,16.59
