createdAt,value
2017-12-12T00:00:04.691Z,977.51
2017-12-12T00:01:04.671Z,977.54
2017-12-12T00:02:04.655Z,977.62
2017-12-12T00:03:04.623Z,977.61
2017-12-12T00:04:04.600Z,977.66
2017-12-12T00:05:04.578Z,977.66
2017-12-12T00:06:04.556Z,977.66
2017-12-12T00:07:04.530Z,977.66
2017-12-12T00:08:04.507Z,977.68
2017-12-12T00:09:04.479Z,977.69
2017-12-12T00:10:04.459Z,977.77
2017-12-12T00:11:04.433Z,977.80
2017-12-12T00:12:04.410Z,977.82
2017-12-12T00:13:04.393Z,977.87
2017-12-12T00:14:04.362Z,977.89
2017-12-12T00:15:04.342Z,977.92
2017-12-12T00:16:04.323Z,977.93
2017-12-12T00:17:04.291Z,977.97
2017-12-12T00:18:04.281Z,978.02
2017-12-12T00:19:04.252Z,978.00
2017-12-12T00:20:04.224Z,978.03
2017-12-12T00:21:04.201Z,978.06
2017-12-12T00:22:04.175Z,978.07
2017-12-12T00:23:04.151Z,978.09
2017-12-12T00:24:04.131Z,978.13
2017-12-12T00:25:04.102Z,978.18
2017-12-12T00:26:04.083Z,978.23
2017-12-12T00:27:04.055Z,978.23
2017-12-12T00:28:04.029Z,978.27
2017-12-12T00:29:04.012Z,978.36
2017-12-12T00:30:03.983Z,978.33
2017-12-12T00:31:03.956Z,978.37
2017-12-12T00:32:03.941Z,978.40
2017-12-12T00:33:03.907Z,978.43
2017-12-12T00:34:03.889Z,978.45
2017-12-12T00:35:03.863Z,978.53
2017-12-12T00:36:03.837Z,978.58
2017-12-12T00:37:03.816Z,978.58
2017-12-12T00:38:03.791Z,978.62
2017-12-12T00:39:03.768Z,978.68
2017-12-12T00:40:03.743Z,978.76
2017-12-12T00:41:03.720Z,978.76
2017-12-12T00:42:03.696Z,978.83
2017-12-12T00:43:03.676Z,978.84
2017-12-12T00:44:03.649Z,978.92
2017-12-12T00:45:03.624Z,978.98
2017-12-12T00:46:03.602Z,979.01
2017-12-12T00:47:03.580Z,979.09
2017-12-12T00:48:03.550Z,979.07
2017-12-12T00:49:03.529Z,979.14
2017-12-12T00:50:03.503Z,979.11
2017-12-12T00:51:03.493Z,979.17
2017-12-12T00:52:03.460Z,979.24
2017-12-12T00:53:03.433Z,979.21
2017-12-12T00:54:03.410Z,979.25
2017-12-12T00:55:03.398Z,979.28
2017-12-12T00:56:03.361Z,979.38
2017-12-12T00:57:03.345Z,979.40
2017-12-12T00:58:03.312Z,979.42
2017-12-12T00:59:03.290Z,979.44
2017-12-12T01:00:03.261Z,979.49
2017-12-12T01:01:03.243Z,979.50
2017-12-12T01:02:03.219Z,979.52
2017-12-12T01:03:03.199Z,979.55
2017-12-12T01:04:03.167Z,979.54
2017-12-12T01:05:03.149Z,979.65
2017-12-12T01:06:03.121Z,979.68
2017-12-12T01:07:03.107Z,979.73
2017-12-12T01:08:03.084Z,979.74
2017-12-12T01:09:03.053Z,979.81
2017-12-12T01:10:03.028Z,979.83
2017-12-12T01:11:03.003Z,979.87
2017-12-12T01:12:02.981Z,979.93
2017-12-12T01:13:02.958Z,979.97
2017-12-12T01:14:02.930Z,979.98
2017-12-12T01:15:02.907Z,980.06
2017-12-12T01:16:02.881Z,980.11
2017-12-12T01:17:02.857Z,980.11
2017-12-12T01:18:02.837Z,980.17
2017-12-12T01:19:02.816Z,980.18
2017-12-12T01:20:02.786Z,980.29
2017-12-12T01:21:02.758Z,980.32
2017-12-12T01:22:02.738Z,980.35
2017-12-12T01:23:02.718Z,980.34
2017-12-12T01:24:02.690Z,980.46
2017-12-12T01:25:02.670Z,980.50
2017-12-12T01:26:02.642Z,980.53
2017-12-12T01:27:02.619Z,980.57
2017-12-12T01:28:02.596Z,980.56
2017-12-12T01:29:02.572Z,980.65
2017-12-12T01:30:02.548Z,980.72
2017-12-12T01:31:02.524Z,980.74
2017-12-12T01:32:02.500Z,980.77
2017-12-12T01:33:02.480Z,980.85
2017-12-12T01:34:02.450Z,980.90
2017-12-12T01:35:02.430Z,980.91
2017-12-12T01:36:02.404Z,980.98
2017-12-12T01:37:02.383Z,980.99
2017-12-12T01:38:02.358Z,981.05
2017-12-12T01:39:02.328Z,981.08
2017-12-12T01:40:02.307Z,981.09
2017-12-12T01:41:02.285Z,981.11
2017-12-12T01:42:02.260Z,981.14
2017-12-12T01:43:02.237Z,981.22
2017-12-12T01:44:02.210Z,981.28
2017-12-12T01:45:02.189Z,981.29
2017-12-12T01:46:02.161Z,981.33
2017-12-12T01:47:02.152Z,981.36
2017-12-12T01:48:02.122Z,981.40
2017-12-12T01:49:02.088Z,981.45
2017-12-12T01:50:02.063Z,981.47
2017-12-12T01:51:02.048Z,981.50
2017-12-12T01:52:02.016Z,981.51
2017-12-12T01:53:01.994Z,981.59
2017-12-12T01:54:01.981Z,981.63
2017-12-12T01:55:01.951Z,981.67
2017-12-12T01:56:01.924Z,981.75
2017-12-12T01:57:01.898Z,981.77
2017-12-12T01:58:01.876Z,981.79
2017-12-12T01:59:01.850Z,981.82
2017-12-12T02:00:01.828Z,981.91
2017-12-12T02:01:01.802Z,981.88
2017-12-12T02:02:01.778Z,981.96
2017-12-12T02:03:01.757Z,981.98
2017-12-12T02:04:01.732Z,981.99
2017-12-12T02:05:01.708Z,982.00
2017-12-12T02:06:01.684Z,982.04
2017-12-12T02:07:01.662Z,982.10
2017-12-12T02:08:01.634Z,982.13
2017-12-12T02:09:01.608Z,982.22
2017-12-12T02:10:01.588Z,982.26
2017-12-12T02:11:01.559Z,982.30
2017-12-12T02:12:01.534Z,982.32
2017-12-12T02:13:01.515Z,982.35
2017-12-12T02:14:01.502Z,982.43
2017-12-12T02:15:01.469Z,982.51
2017-12-12T02:16:01.438Z,982.46
2017-12-12T02:17:01.416Z,982.44
2017-12-12T02:18:01.392Z,982.51
2017-12-12T02:19:01.370Z,982.52
2017-12-12T02:20:01.351Z,982.53
2017-12-12T02:21:01.319Z,982.56
2017-12-12T02:22:01.300Z,982.64
2017-12-12T02:23:01.278Z,982.69
2017-12-12T02:24:01.251Z,982.82
2017-12-12T02:25:01.234Z,982.83
2017-12-12T02:26:01.197Z,982.86
2017-12-12T02:27:01.180Z,982.92
2017-12-12T02:28:01.150Z,982.94
2017-12-12T02:29:01.127Z,982.97
2017-12-12T02:30:01.103Z,983.03
2017-12-12T02:31:01.081Z,983.08
2017-12-12T02:32:01.055Z,983.13
2017-12-12T02:33:01.032Z,983.18
2017-12-12T02:34:01.007Z,983.18
2017-12-12T02:35:00.984Z,983.28
2017-12-12T02:36:00.958Z,983.26
2017-12-12T02:37:00.936Z,983.29
2017-12-12T02:38:00.910Z,983.35
2017-12-12T02:39:00.887Z,983.37
2017-12-12T02:40:00.866Z,983.39
2017-12-12T02:41:00.840Z,983.38
2017-12-12T02:42:00.818Z,983.44
2017-12-12T02:43:00.789Z,983.42
2017-12-12T02:44:00.770Z,983.51
2017-12-12T02:45:00.743Z,983.50
2017-12-12T02:46:00.718Z,983.53
2017-12-12T02:47:00.696Z,983.53
2017-12-12T02:48:00.669Z,983.62
2017-12-12T02:49:00.645Z,983.71
2017-12-12T02:50:00.627Z,983.68
2017-12-12T02:51:00.599Z,983.74
2017-12-12T02:52:00.572Z,983.79
2017-12-12T02:53:00.551Z,983.82
2017-12-12T02:54:00.529Z,983.92
2017-12-12T02:55:00.509Z,983.90
2017-12-12T02:56:00.480Z,983.98
2017-12-12T02:57:00.457Z,984.04
2017-12-12T02:58:00.431Z,984.08
2017-12-12T02:59:00.403Z,984.09
2017-12-12T03:00:00.380Z,984.15
2017-12-12T03:01:00.362Z,984.17
2017-12-12T03:02:00.337Z,984.18
2017-12-12T03:03:00.310Z,984.23
2017-12-12T03:04:00.289Z,984.24
2017-12-12T03:05:00.261Z,984.28
2017-12-12T03:06:00.238Z,984.33
2017-12-12T03:07:00.213Z,984.35
2017-12-12T03:08:00.189Z,984.40
2017-12-12T03:10:00.143Z,984.54
2017-12-12T03:11:00.119Z,984.49
2017-12-12T03:12:00.096Z,984.52
2017-12-12T03:13:00.069Z,984.54
2017-12-12T03:14:00.048Z,984.62
2017-12-12T03:15:00.024Z,984.65
2017-12-12T03:15:59.998Z,984.66
2017-12-12T03:16:59.971Z,984.72
2017-12-12T03:17:59.949Z,984.70
2017-12-12T03:18:59.928Z,984.78
2017-12-12T03:19:59.904Z,984.79
2017-12-12T03:20:59.879Z,984.80
2017-12-12T03:21:59.856Z,984.95
2017-12-12T03:22:59.829Z,985.00
2017-12-12T03:23:59.808Z,984.99
2017-12-12T03:24:59.787Z,985.03
2017-12-12T03:25:59.762Z,985.12
2017-12-12T03:26:59.733Z,985.11
2017-12-12T03:27:59.712Z,985.23
2017-12-12T03:28:59.692Z,985.24
2017-12-12T03:29:59.669Z,985.28
2017-12-12T03:30:59.636Z,985.31
2017-12-12T03:31:59.614Z,985.35
2017-12-12T03:32:59.589Z,985.46
2017-12-12T03:33:59.569Z,985.45
2017-12-12T03:34:59.550Z,985.48
2017-12-12T03:35:59.519Z,985.52
2017-12-12T03:36:59.493Z,985.57
2017-12-12T03:37:59.473Z,985.61
2017-12-12T03:38:59.461Z,985.69
2017-12-12T03:39:59.422Z,985.69
2017-12-12T03:40:59.402Z,985.77
2017-12-12T03:41:59.379Z,985.80
2017-12-12T03:42:59.352Z,985.86
2017-12-12T03:43:59.330Z,985.88
2017-12-12T03:44:59.305Z,985.93
2017-12-12T03:45:59.282Z,985.97
2017-12-12T03:46:59.259Z,985.99
2017-12-12T03:47:59.228Z,986.01
2017-12-12T03:48:59.207Z,986.08
2017-12-12T03:49:59.183Z,986.16
2017-12-12T03:50:59.162Z,986.18
2017-12-12T03:51:59.139Z,986.25
2017-12-12T03:52:59.110Z,986.27
2017-12-12T03:53:59.093Z,986.30
2017-12-12T03:54:59.062Z,986.32
2017-12-12T03:55:59.038Z,986.38
2017-12-12T03:56:59.082Z,986.37
2017-12-12T03:57:58.991Z,986.46
2017-12-12T03:58:58.968Z,986.44
2017-12-12T03:59:58.944Z,986.56
2017-12-12T04:00:58.925Z,986.63
2017-12-12T04:01:58.896Z,986.68
2017-12-12T04:02:58.870Z,986.71
2017-12-12T04:03:58.849Z,986.78
2017-12-12T04:04:58.824Z,986.80
2017-12-12T04:05:58.802Z,986.79
2017-12-12T04:06:58.779Z,986.82
2017-12-12T04:07:58.753Z,986.88
2017-12-12T04:08:58.729Z,986.95
2017-12-12T04:09:58.705Z,986.97
2017-12-12T04:10:58.681Z,986.99
2017-12-12T04:11:58.655Z,987.04
2017-12-12T04:12:58.638Z,987.10
2017-12-12T04:13:58.608Z,987.09
2017-12-12T04:14:58.585Z,987.15
2017-12-12T04:15:58.562Z,987.20
2017-12-12T04:16:58.539Z,987.24
2017-12-12T04:17:58.514Z,987.28
2017-12-12T04:18:58.492Z,987.41
2017-12-12T04:19:58.471Z,987.33
2017-12-12T04:20:58.444Z,987.37
2017-12-12T04:21:58.418Z,987.41
2017-12-12T04:22:58.396Z,987.47
2017-12-12T04:23:58.372Z,987.50
2017-12-12T04:24:58.349Z,987.51
2017-12-12T04:25:58.328Z,987.54
2017-12-12T04:26:58.300Z,987.65
2017-12-12T04:27:58.278Z,987.64
2017-12-12T04:28:58.249Z,987.69
2017-12-12T04:29:58.228Z,987.75
2017-12-12T04:30:58.208Z,987.78
2017-12-12T04:31:58.180Z,987.75
2017-12-12T04:32:58.161Z,987.79
2017-12-12T04:33:58.135Z,987.84
2017-12-12T04:34:58.109Z,987.88
2017-12-12T04:35:58.084Z,987.91
2017-12-12T04:36:58.061Z,988.00
2017-12-12T04:37:58.039Z,988.02
2017-12-12T04:38:58.016Z,988.08
2017-12-12T04:39:57.991Z,988.08
2017-12-12T04:40:57.967Z,988.16
2017-12-12T04:41:57.945Z,988.29
2017-12-12T04:42:57.919Z,988.25
2017-12-12T04:43:57.894Z,988.28
2017-12-12T04:44:57.871Z,988.26
2017-12-12T04:45:57.848Z,988.34
2017-12-12T04:46:57.823Z,988.34
2017-12-12T04:47:57.798Z,988.42
2017-12-12T04:48:57.774Z,988.48
2017-12-12T04:49:57.753Z,988.54
2017-12-12T04:50:57.729Z,988.57
2017-12-12T04:51:57.702Z,988.57
2017-12-12T04:52:57.679Z,988.66
2017-12-12T04:53:57.659Z,988.68
2017-12-12T04:54:57.635Z,988.72
2017-12-12T04:55:57.612Z,988.71
2017-12-12T04:56:57.590Z,988.70
2017-12-12T04:57:57.562Z,988.77
2017-12-12T04:58:57.538Z,988.79
2017-12-12T04:59:57.517Z,988.88
2017-12-12T05:00:57.487Z,988.89
2017-12-12T05:01:57.467Z,988.98
2017-12-12T05:02:57.441Z,989.02
2017-12-12T05:03:57.419Z,989.06
2017-12-12T05:04:57.396Z,989.12
2017-12-12T05:05:57.370Z,989.16
2017-12-12T05:06:57.348Z,989.22
2017-12-12T05:07:57.323Z,989.27
2017-12-12T05:08:57.301Z,989.32
2017-12-12T05:09:57.280Z,989.28
2017-12-12T05:10:57.253Z,989.37
2017-12-12T05:11:57.233Z,989.38
2017-12-12T05:12:57.205Z,989.36
2017-12-12T05:13:57.180Z,989.40
2017-12-12T05:14:57.158Z,989.50
2017-12-12T05:15:57.135Z,989.54
2017-12-12T05:16:57.110Z,989.57
2017-12-12T05:17:57.087Z,989.61
2017-12-12T05:18:57.062Z,989.62
2017-12-12T05:19:57.042Z,989.68
2017-12-12T05:20:57.016Z,989.72
2017-12-12T05:21:56.992Z,989.73
2017-12-12T05:22:56.967Z,989.79
2017-12-12T05:23:56.943Z,989.84
2017-12-12T05:24:56.918Z,989.86
2017-12-12T05:25:56.894Z,989.85
2017-12-12T05:26:56.868Z,989.90
2017-12-12T05:27:56.851Z,989.89
2017-12-12T05:28:56.825Z,989.94
2017-12-12T05:29:56.799Z,990.01
2017-12-12T05:30:56.771Z,990.00
2017-12-12T05:31:56.751Z,990.05
2017-12-12T05:32:56.727Z,990.08
2017-12-12T05:33:56.704Z,990.17
2017-12-12T05:34:56.682Z,990.14
2017-12-12T05:35:56.657Z,990.19
2017-12-12T05:36:56.627Z,990.17
2017-12-12T05:37:56.606Z,990.24
2017-12-12T05:38:56.583Z,990.24
2017-12-12T05:39:56.559Z,990.25
2017-12-12T05:40:56.537Z,990.32
2017-12-12T05:41:56.510Z,990.34
2017-12-12T05:42:56.489Z,990.44
2017-12-12T05:43:56.467Z,990.46
2017-12-12T05:44:56.440Z,990.49
2017-12-12T05:45:56.419Z,990.49
2017-12-12T05:46:56.394Z,990.48
2017-12-12T05:47:56.369Z,990.54
2017-12-12T05:48:56.342Z,990.62
2017-12-12T05:49:56.322Z,990.62
2017-12-12T05:50:56.303Z,990.65
2017-12-12T05:51:56.272Z,990.60
2017-12-12T05:52:56.249Z,990.66
2017-12-12T05:53:56.233Z,990.72
2017-12-12T05:54:56.199Z,990.77
2017-12-12T05:55:56.181Z,990.76
2017-12-12T05:56:56.158Z,990.83
2017-12-12T05:57:56.129Z,990.81
2017-12-12T05:58:56.112Z,990.87
2017-12-12T05:59:56.084Z,990.91
2017-12-12T06:00:56.058Z,990.91
2017-12-12T06:01:56.033Z,990.92
2017-12-12T06:02:56.015Z,990.91
2017-12-12T06:03:55.986Z,990.93
2017-12-12T06:04:55.962Z,990.93
2017-12-12T06:05:55.940Z,990.93
2017-12-12T06:06:55.918Z,990.98
2017-12-12T06:07:55.889Z,990.99
2017-12-12T06:08:55.869Z,991.06
2017-12-12T06:09:55.848Z,991.08
2017-12-12T06:10:55.819Z,991.11
2017-12-12T06:11:55.800Z,991.15
2017-12-12T06:12:55.776Z,991.11
2017-12-12T06:13:55.752Z,991.12
2017-12-12T06:14:55.729Z,991.15
2017-12-12T06:15:55.701Z,991.18
2017-12-12T06:16:55.679Z,991.25
2017-12-12T06:17:55.656Z,991.26
2017-12-12T06:18:55.629Z,991.29
2017-12-12T06:19:55.606Z,991.37
2017-12-12T06:20:55.578Z,991.40
2017-12-12T06:21:55.554Z,991.39
2017-12-12T06:22:55.537Z,991.43
2017-12-12T06:23:55.511Z,991.48
2017-12-12T06:24:55.483Z,991.48
2017-12-12T06:25:55.520Z,991.52
2017-12-12T06:26:55.444Z,991.58
2017-12-12T06:27:55.416Z,991.64
2017-12-12T06:28:55.389Z,991.65
2017-12-12T06:29:55.368Z,991.57
2017-12-12T06:30:55.348Z,991.73
2017-12-12T06:31:55.320Z,991.74
2017-12-12T06:32:55.301Z,991.80
2017-12-12T06:33:55.276Z,991.78
2017-12-12T06:34:55.249Z,991.84
2017-12-12T06:35:55.221Z,991.82
2017-12-12T06:36:55.199Z,991.86
2017-12-12T06:37:55.182Z,991.92
2017-12-12T06:38:55.159Z,991.95
2017-12-12T06:39:55.131Z,991.99
2017-12-12T06:40:55.107Z,992.02
2017-12-12T06:41:55.085Z,992.02
2017-12-12T06:42:55.060Z,992.08
2017-12-12T06:43:55.037Z,992.11
2017-12-12T06:44:55.008Z,992.14
2017-12-12T06:45:54.992Z,992.14
2017-12-12T06:46:54.966Z,992.19
2017-12-12T06:47:54.942Z,992.22
2017-12-12T06:48:54.918Z,992.24
2017-12-12T06:49:54.897Z,992.21
2017-12-12T06:50:54.868Z,992.22
2017-12-12T06:51:54.850Z,992.27
2017-12-12T06:52:54.824Z,992.25
2017-12-12T06:53:54.801Z,992.32
2017-12-12T06:54:54.778Z,992.33
2017-12-12T06:55:54.749Z,992.35
2017-12-12T06:56:54.730Z,992.40
2017-12-12T06:57:54.702Z,992.42
2017-12-12T06:58:54.682Z,992.47
2017-12-12T06:59:54.657Z,992.53
2017-12-12T07:00:54.631Z,992.57
2017-12-12T07:01:54.618Z,992.64
2017-12-12T07:02:54.587Z,992.66
2017-12-12T07:03:54.561Z,992.70
2017-12-12T07:04:54.540Z,992.70
2017-12-12T07:05:54.516Z,992.70
2017-12-12T07:06:54.488Z,992.74
2017-12-12T07:07:54.468Z,992.82
2017-12-12T07:08:54.450Z,992.80
2017-12-12T07:09:54.415Z,992.89
2017-12-12T07:10:54.395Z,992.92
2017-12-12T07:11:54.420Z,992.99
2017-12-12T07:12:54.346Z,993.01
2017-12-12T07:13:54.325Z,993.08
2017-12-12T07:14:54.302Z,993.02
2017-12-12T07:15:54.279Z,993.08
2017-12-12T07:16:54.255Z,993.10
2017-12-12T07:17:54.228Z,993.17
2017-12-12T07:18:54.206Z,993.22
2017-12-12T07:19:54.180Z,993.24
2017-12-12T07:20:54.154Z,993.20
2017-12-12T07:21:54.134Z,993.29
2017-12-12T07:22:54.109Z,993.34
2017-12-12T07:23:54.085Z,993.37
2017-12-12T07:24:54.060Z,993.43
2017-12-12T07:25:54.037Z,993.44
2017-12-12T07:26:54.013Z,993.48
2017-12-12T07:27:53.990Z,993.51
2017-12-12T07:28:53.971Z,993.63
2017-12-12T07:29:53.938Z,993.62
2017-12-12T07:30:53.919Z,993.63
2017-12-12T07:31:53.895Z,993.68
2017-12-12T07:32:53.875Z,993.70
2017-12-12T07:33:53.855Z,993.74
2017-12-12T07:34:53.827Z,993.70
2017-12-12T07:35:53.799Z,993.79
2017-12-12T07:36:53.777Z,993.84
2017-12-12T07:37:53.749Z,993.79
2017-12-12T07:38:53.728Z,993.84
2017-12-12T07:39:53.699Z,993.86
2017-12-12T07:40:53.684Z,993.85
2017-12-12T07:41:53.654Z,993.90
2017-12-12T07:42:53.633Z,993.96
2017-12-12T07:43:53.612Z,993.95
2017-12-12T07:44:53.586Z,993.88
2017-12-12T07:45:53.562Z,993.90
2017-12-12T07:46:53.542Z,994.06
2017-12-12T07:47:53.514Z,994.05
2017-12-12T07:48:53.498Z,994.04
2017-12-12T07:49:53.465Z,994.16
2017-12-12T07:50:53.439Z,994.10
2017-12-12T07:51:53.418Z,994.12
2017-12-12T07:52:53.398Z,994.13
2017-12-12T07:53:53.382Z,994.18
2017-12-12T07:54:53.350Z,994.19
2017-12-12T07:55:53.324Z,994.19
2017-12-12T07:56:53.302Z,994.15
2017-12-12T07:57:53.278Z,994.28
2017-12-12T07:58:53.253Z,994.28
2017-12-12T07:59:53.228Z,994.31
2017-12-12T08:00:53.204Z,994.35
2017-12-12T08:01:53.177Z,994.37
2017-12-12T08:02:53.163Z,994.38
2017-12-12T08:03:53.132Z,994.45
2017-12-12T08:04:53.106Z,994.43
2017-12-12T08:05:53.089Z,994.43
2017-12-12T08:06:53.065Z,994.41
2017-12-12T08:07:53.041Z,994.47
2017-12-12T08:08:53.012Z,994.44
2017-12-12T08:09:52.993Z,994.52
2017-12-12T08:10:52.968Z,994.55
2017-12-12T08:11:52.943Z,994.62
2017-12-12T08:12:52.929Z,994.64
2017-12-12T08:13:52.895Z,994.73
2017-12-12T08:14:52.874Z,994.73
2017-12-12T08:15:52.854Z,994.70
2017-12-12T08:16:52.823Z,994.77
2017-12-12T08:17:52.805Z,994.83
2017-12-12T08:18:52.778Z,994.84
2017-12-12T08:19:52.756Z,994.88
2017-12-12T08:20:52.734Z,994.78
2017-12-12T08:21:52.702Z,994.90
2017-12-12T08:22:52.692Z,994.92
2017-12-12T08:23:52.673Z,994.89
2017-12-12T08:24:52.633Z,994.97
2017-12-12T08:25:52.608Z,995.04
2017-12-12T08:26:52.585Z,994.98
2017-12-12T08:27:52.562Z,995.11
2017-12-12T08:28:52.537Z,995.11
2017-12-12T08:29:52.513Z,995.12
2017-12-12T08:30:52.489Z,995.15
2017-12-12T08:31:52.470Z,995.21
2017-12-12T08:32:52.442Z,995.16
2017-12-12T08:33:52.421Z,995.25
2017-12-12T08:34:52.396Z,995.23
2017-12-12T08:35:52.387Z,995.12
2017-12-12T08:36:52.347Z,995.29
2017-12-12T08:37:52.325Z,995.26
2017-12-12T08:38:52.305Z,995.34
2017-12-12T08:39:52.282Z,995.36
2017-12-12T08:40:52.254Z,995.40
2017-12-12T08:41:52.241Z,995.39
2017-12-12T08:42:52.207Z,995.43
2017-12-12T08:43:52.188Z,995.39
2017-12-12T08:44:52.159Z,995.48
2017-12-12T08:45:52.133Z,995.45
2017-12-12T08:46:52.111Z,995.47
2017-12-12T08:47:52.091Z,995.55
2017-12-12T08:48:52.066Z,995.54
2017-12-12T08:49:52.039Z,995.48
2017-12-12T08:50:52.022Z,995.54
2017-12-12T08:51:51.994Z,995.62
2017-12-12T08:52:51.968Z,995.56
2017-12-12T08:53:51.946Z,995.67
2017-12-12T08:54:51.923Z,995.70
2017-12-12T08:55:51.901Z,995.72
2017-12-12T08:56:51.877Z,995.67
2017-12-12T08:57:51.854Z,995.76
2017-12-12T08:58:51.829Z,995.71
2017-12-12T08:59:51.804Z,995.74
2017-12-12T09:00:51.779Z,995.77
2017-12-12T09:01:51.762Z,995.80
2017-12-12T09:02:51.740Z,995.87
2017-12-12T09:03:51.710Z,995.86
2017-12-12T09:04:51.688Z,995.89
2017-12-12T09:05:51.661Z,995.93
2017-12-12T09:06:51.640Z,995.94
2017-12-12T09:07:51.616Z,996.04
2017-12-12T09:08:51.588Z,996.02
2017-12-12T09:09:51.572Z,996.06
2017-12-12T09:10:51.550Z,996.06
2017-12-12T09:11:51.518Z,996.06
2017-12-12T09:12:51.497Z,996.07
2017-12-12T09:13:51.478Z,996.08
2017-12-12T09:14:51.451Z,996.01
2017-12-12T09:15:51.430Z,996.11
2017-12-12T09:16:51.400Z,996.12
2017-12-12T09:17:51.384Z,996.11
2017-12-12T09:18:51.353Z,996.20
2017-12-12T09:19:51.329Z,996.24
2017-12-12T09:20:51.305Z,996.29
2017-12-12T09:21:51.294Z,996.24
2017-12-12T09:22:51.259Z,996.28
2017-12-12T09:23:51.235Z,996.27
2017-12-12T09:24:51.213Z,996.29
2017-12-12T09:25:51.188Z,996.37
2017-12-12T09:26:51.167Z,996.41
2017-12-12T09:27:51.141Z,996.47
2017-12-12T09:28:51.120Z,996.49
2017-12-12T09:29:51.093Z,996.51
2017-12-12T09:30:51.077Z,996.52
2017-12-12T09:31:51.047Z,996.61
2017-12-12T09:32:51.027Z,996.61
2017-12-12T09:33:51.002Z,996.62
2017-12-12T09:34:50.980Z,996.62
2017-12-12T09:35:50.961Z,996.68
2017-12-12T09:36:50.930Z,996.74
2017-12-12T09:37:50.912Z,996.68
2017-12-12T09:38:50.887Z,996.78
2017-12-12T09:39:50.862Z,996.79
2017-12-12T09:40:50.839Z,996.95
2017-12-12T09:41:50.819Z,996.94
2017-12-12T09:42:50.792Z,996.98
2017-12-12T09:43:50.767Z,997.09
2017-12-12T09:44:50.742Z,997.02
2017-12-12T09:45:50.719Z,997.04
2017-12-12T09:46:50.699Z,997.04
2017-12-12T09:47:50.668Z,997.10
2017-12-12T09:48:50.642Z,997.14
2017-12-12T09:49:50.628Z,997.12
2017-12-12T09:50:50.602Z,997.20
2017-12-12T09:51:50.578Z,997.19
2017-12-12T09:52:50.549Z,997.24
2017-12-12T09:53:50.530Z,997.21
2017-12-12T09:54:50.510Z,997.26
2017-12-12T09:55:50.478Z,997.25
2017-12-12T09:56:50.458Z,997.24
2017-12-12T09:57:50.440Z,997.33
2017-12-12T09:58:50.412Z,997.30
2017-12-12T09:59:50.386Z,997.37
2017-12-12T10:00:50.361Z,997.38
2017-12-12T10:01:50.337Z,997.38
2017-12-12T10:02:50.317Z,997.44
2017-12-12T10:03:50.289Z,997.48
2017-12-12T10:04:50.268Z,997.40
2017-12-12T10:05:50.248Z,997.50
2017-12-12T10:06:50.219Z,997.46
2017-12-12T10:07:50.200Z,997.48
2017-12-12T10:08:50.169Z,997.57
2017-12-12T10:09:50.148Z,997.53
2017-12-12T10:10:50.129Z,997.51
2017-12-12T10:11:50.098Z,997.57
2017-12-12T10:12:50.075Z,997.59
2017-12-12T10:13:50.053Z,997.61
2017-12-12T10:14:50.032Z,997.65
2017-12-12T10:15:50.007Z,997.66
2017-12-12T10:16:49.991Z,997.69
2017-12-12T10:17:49.961Z,997.75
2017-12-12T10:18:49.937Z,997.85
2017-12-12T10:19:49.920Z,997.80
2017-12-12T10:20:49.886Z,997.79
2017-12-12T10:21:49.865Z,997.83
2017-12-12T10:22:49.840Z,997.86
2017-12-12T10:23:49.818Z,997.77
2017-12-12T10:24:49.792Z,997.81
2017-12-12T10:25:49.773Z,997.82
2017-12-12T10:26:49.752Z,997.86
2017-12-12T10:27:49.728Z,997.84
2017-12-12T10:28:49.699Z,997.90
2017-12-12T10:29:49.682Z,997.96
2017-12-12T10:30:49.649Z,997.90
2017-12-12T10:31:49.629Z,997.93
2017-12-12T10:32:49.608Z,998.00
2017-12-12T10:33:49.577Z,998.01
2017-12-12T10:34:49.553Z,998.03
2017-12-12T10:35:49.529Z,997.98
2017-12-12T10:36:49.519Z,998.04
2017-12-12T10:37:49.490Z,998.08
2017-12-12T10:38:49.460Z,998.08
2017-12-12T10:39:49.440Z,998.12
2017-12-12T10:40:49.411Z,998.08
2017-12-12T10:41:49.398Z,998.19
2017-12-12T10:42:49.377Z,998.15
2017-12-12T10:43:49.339Z,998.12
2017-12-12T10:44:49.319Z,998.18
2017-12-12T10:45:49.310Z,998.22
2017-12-12T10:46:49.276Z,998.26
2017-12-12T10:47:49.250Z,998.30
2017-12-12T10:48:49.230Z,998.25
2017-12-12T10:49:49.198Z,998.27
2017-12-12T10:50:49.188Z,998.30
2017-12-12T10:51:49.148Z,998.32
2017-12-12T10:52:49.128Z,998.36
2017-12-12T10:53:49.108Z,998.42
2017-12-12T10:54:49.088Z,998.41
2017-12-12T10:55:49.059Z,998.53
2017-12-12T10:56:49.041Z,998.58
2017-12-12T10:57:49.011Z,998.52
2017-12-12T10:58:48.990Z,998.56
2017-12-12T10:59:48.968Z,998.57
2017-12-12T11:00:48.940Z,998.60
2017-12-12T11:01:48.919Z,998.64
2017-12-12T11:02:48.893Z,998.57
2017-12-12T11:03:48.867Z,998.60
2017-12-12T11:04:48.846Z,998.60
2017-12-12T11:05:48.819Z,998.64
2017-12-12T11:06:48.803Z,998.74
2017-12-12T11:07:48.778Z,998.72
2017-12-12T11:08:48.749Z,998.78
2017-12-12T11:09:48.728Z,998.85
2017-12-12T11:10:48.702Z,998.88
2017-12-12T11:11:48.677Z,998.91
2017-12-12T11:12:48.649Z,998.86
2017-12-12T11:13:48.632Z,998.90
2017-12-12T11:14:48.608Z,998.92
2017-12-12T11:15:48.591Z,998.94
2017-12-12T11:16:48.562Z,998.90
2017-12-12T11:17:48.540Z,998.94
2017-12-12T11:18:48.514Z,998.97
2017-12-12T11:19:48.482Z,999.00
2017-12-12T11:20:48.459Z,998.99
2017-12-12T11:21:48.434Z,999.06
2017-12-12T11:22:48.416Z,999.07
2017-12-12T11:23:48.389Z,999.07
2017-12-12T11:24:48.364Z,999.09
2017-12-12T11:25:48.340Z,999.15
2017-12-12T11:26:48.315Z,999.13
2017-12-12T11:27:48.291Z,999.11
2017-12-12T11:28:48.268Z,999.21
2017-12-12T11:29:48.243Z,999.18
2017-12-12T11:30:48.227Z,999.20
2017-12-12T11:31:48.195Z,999.28
2017-12-12T11:32:48.173Z,999.31
2017-12-12T11:33:48.151Z,999.31
2017-12-12T11:34:48.129Z,999.29
2017-12-12T11:35:48.099Z,999.30
2017-12-12T11:36:48.083Z,999.29
2017-12-12T11:37:48.053Z,999.33
2017-12-12T11:38:48.032Z,999.32
2017-12-12T11:39:48.005Z,999.40
2017-12-12T11:40:47.993Z,999.41
2017-12-12T11:41:47.962Z,999.42
2017-12-12T11:42:47.931Z,999.47
2017-12-12T11:43:47.921Z,999.47
2017-12-12T11:44:47.886Z,999.54
2017-12-12T11:45:47.866Z,999.51
2017-12-12T11:46:47.841Z,999.52
2017-12-12T11:47:47.814Z,999.56
2017-12-12T11:48:47.795Z,999.59
2017-12-12T11:49:47.771Z,999.65
2017-12-12T11:50:47.748Z,999.65
2017-12-12T11:51:47.720Z,999.60
2017-12-12T11:52:47.699Z,999.64
2017-12-12T11:53:47.671Z,999.68
2017-12-12T11:54:47.658Z,999.69
2017-12-12T11:55:47.625Z,999.71
2017-12-12T11:56:47.611Z,999.76
2017-12-12T11:57:47.582Z,999.67
2017-12-12T11:58:47.560Z,999.66
2017-12-12T11:59:47.534Z,999.71
2017-12-12T12:00:47.512Z,999.71
2017-12-12T12:01:47.494Z,999.74
2017-12-12T12:02:47.467Z,999.71
2017-12-12T12:03:47.441Z,999.70
2017-12-12T12:04:47.415Z,999.72
2017-12-12T12:05:47.390Z,999.71
2017-12-12T12:06:47.369Z,999.77
2017-12-12T12:07:47.339Z,999.84
2017-12-12T12:08:47.320Z,999.80
2017-12-12T12:09:47.299Z,999.85
2017-12-12T12:10:47.282Z,999.86
2017-12-12T12:11:47.249Z,999.89
2017-12-12T12:12:47.230Z,999.88
2017-12-12T12:13:47.200Z,999.91
2017-12-12T12:14:47.176Z,999.92
2017-12-12T12:15:47.152Z,999.90
2017-12-12T12:16:47.130Z,999.91
2017-12-12T12:17:47.106Z,999.92
2017-12-12T12:18:47.084Z,999.97
2017-12-12T12:19:47.060Z,999.96
2017-12-12T12:20:47.041Z,999.96
2017-12-12T12:21:47.013Z,1000.00
2017-12-12T12:22:46.997Z,1000.01
2017-12-12T12:23:46.964Z,1000.01
2017-12-12T12:24:46.951Z,1000.00
2017-12-12T12:25:46.919Z,1000.08
2017-12-12T12:26:46.899Z,1000.09
2017-12-12T12:27:46.875Z,1000.12
2017-12-12T12:28:46.859Z,1000.14