createdAt,value
2015-12-25T00:00:07.130Z,71.91
2015-12-25T00:00:19.520Z,72
2015-12-25T00:00:31.895Z,72.28
2015-12-25T00:00:44.257Z,72.38
2015-12-25T00:00:56.632Z,72.38
2015-12-25T00:01:09.022Z,72.28
2015-12-25T00:01:21.428Z,72.56
2015-12-25T00:01:33.806Z,72.94
2015-12-25T00:01:46.150Z,72.85
2015-12-25T00:01:58.510Z,72.38
2015-12-25T00:02:10.853Z,72.47
2015-12-25T00:02:23.228Z,72.47
2015-12-25T00:02:35.575Z,72.66
2015-12-25T00:02:47.934Z,72.56
2015-12-25T00:03:00.153Z,72.28
2015-12-25T00:03:12.528Z,72.38
2015-12-25T00:03:24.934Z,72.38
2015-12-25T00:03:37.358Z,72.38
2015-12-25T00:03:49.749Z,72.47
2015-12-25T00:04:02.140Z,72.28
2015-12-25T00:04:14.515Z,72.47
2015-12-25T00:04:26.905Z,72.38
2015-12-25T00:04:39.283Z,72.47
2015-12-25T00:04:51.658Z,72.38
2015-12-25T00:05:04.018Z,72.47
2015-12-25T00:05:16.377Z,72.47
2015-12-25T00:05:28.721Z,72.38
2015-12-25T00:05:41.084Z,72.47
2015-12-25T00:05:53.428Z,72.47
2015-12-25T00:06:05.787Z,72.38
2015-12-25T00:06:18.147Z,72.28
2015-12-25T00:06:30.490Z,72.47
2015-12-25T00:06:42.836Z,72.47
2015-12-25T00:06:55.195Z,72.66
2015-12-25T00:07:07.399Z,72.47
2015-12-25T00:07:19.742Z,72.75
2015-12-25T00:07:32.117Z,72.85
2015-12-25T00:07:44.480Z,72.28
2015-12-25T00:07:56.855Z,72.28
2015-12-25T00:08:09.230Z,72.47
2015-12-25T00:08:21.652Z,72.56
2015-12-25T00:08:34.042Z,72.56
2015-12-25T00:08:46.419Z,72.75
2015-12-25T00:08:58.825Z,72.28
2015-12-25T00:09:11.185Z,72.47
2015-12-25T00:09:23.544Z,72.19
2015-12-25T00:09:35.919Z,72.56
2015-12-25T00:09:48.328Z,72.75
2015-12-25T00:10:00.688Z,72.85
2015-12-25T00:10:12.328Z,72.85
2015-12-25T00:10:24.688Z,72.75
2015-12-25T00:10:37.110Z,72.66
2015-12-25T00:10:49.519Z,72.66
2015-12-25T00:11:01.863Z,73.03
2015-12-25T00:11:14.222Z,73.03
2015-12-25T00:11:26.597Z,73.03
2015-12-25T00:11:38.972Z,73.03
2015-12-25T00:11:51.350Z,73.13
2015-12-25T00:12:03.741Z,73.22
2015-12-25T00:12:16.116Z,73.13
2015-12-25T00:12:28.506Z,73.03
2015-12-25T00:12:40.913Z,72.66
2015-12-25T00:12:53.291Z,72.66
2015-12-25T00:13:05.666Z,72.85
2015-12-25T00:13:18.087Z,73.13
2015-12-25T00:13:30.431Z,73.13
2015-12-25T00:13:42.822Z,73.03
2015-12-25T00:13:55.184Z,73.13
2015-12-25T00:14:07.528Z,73.79
2015-12-25T00:14:19.887Z,73.79
2015-12-25T00:14:32.247Z,73.79
2015-12-25T00:14:44.606Z,73.6
2015-12-25T00:14:56.966Z,73.41
2015-12-25T00:15:09.404Z,73.51
2015-12-25T00:15:21.763Z,73.6
2015-12-25T00:15:34.138Z,73.51
2015-12-25T00:15:46.545Z,73.51
2015-12-25T00:15:58.938Z,73.41
2015-12-25T00:16:11.313Z,73.41
2015-12-25T00:16:23.673Z,73.51
2015-12-25T00:16:36.063Z,73.51
2015-12-25T00:16:48.454Z,73.79
2015-12-25T00:17:00.863Z,73.41
2015-12-25T00:17:13.254Z,73.98
2015-12-25T00:17:25.629Z,74.07
2015-12-25T00:17:37.988Z,73.88
2015-12-25T00:17:50.347Z,73.98
2015-12-25T00:18:02.725Z,73.88
2015-12-25T00:18:15.085Z,73.98
2015-12-25T00:18:27.444Z,74.07
2015-12-25T00:18:39.804Z,73.88
2015-12-25T00:18:52.163Z,73.88
2015-12-25T00:19:04.588Z,73.98
2015-12-25T00:19:16.994Z,73.88
2015-12-25T00:19:29.353Z,74.07
2015-12-25T00:19:41.713Z,73.98
2015-12-25T00:19:54.072Z,73.88
2015-12-25T00:20:06.450Z,73.79
2015-12-25T00:20:18.825Z,73.98
2015-12-25T00:20:31.200Z,73.79
2015-12-25T00:20:43.591Z,73.98
2015-12-25T00:20:55.966Z,73.32
2015-12-25T00:21:08.343Z,73.51
2015-12-25T00:21:20.733Z,73.32
2015-12-25T00:21:33.140Z,73.88
2015-12-25T00:21:45.530Z,73.69
2015-12-25T00:21:57.905Z,73.41
2015-12-25T00:22:10.252Z,73.79
2015-12-25T00:22:22.611Z,73.69
2015-12-25T00:22:34.955Z,73.79
2015-12-25T00:22:47.330Z,73.69
2015-12-25T00:22:59.674Z,73.69
2015-12-25T00:23:12.068Z,73.88
2015-12-25T00:23:24.474Z,73.88
2015-12-25T00:23:36.849Z,73.98
2015-12-25T00:23:49.208Z,73.51
2015-12-25T00:24:01.583Z,73.79
2015-12-25T00:24:13.945Z,73.51
2015-12-25T00:24:26.320Z,73.69
2015-12-25T00:24:38.679Z,73.6
2015-12-25T00:24:51.038Z,73.69
2015-12-25T00:25:03.416Z,73.41
2015-12-25T00:25:15.823Z,73.79
2015-12-25T00:25:28.229Z,73.88
2015-12-25T00:25:40.619Z,73.98
2015-12-25T00:25:52.854Z,73.98
2015-12-25T00:26:05.247Z,74.07
2015-12-25T00:26:17.607Z,74.07
2015-12-25T00:26:29.247Z,74.26
2015-12-25T00:26:41.591Z,74.07
2015-12-25T00:26:53.794Z,73.98
2015-12-25T00:27:06.172Z,74.07
2015-12-25T00:27:18.532Z,74.17
2015-12-25T00:27:30.891Z,73.88
2015-12-25T00:27:43.266Z,74.17
2015-12-25T00:27:55.625Z,74.26
2015-12-25T00:28:07.987Z,74.74
2015-12-25T00:28:20.346Z,74.74
2015-12-25T00:28:32.721Z,74.74
2015-12-25T00:28:45.081Z,75.3
2015-12-25T00:28:57.456Z,75.21
2015-12-25T00:29:09.818Z,75.4
2015-12-25T00:29:22.209Z,75.49
2015-12-25T00:29:34.599Z,75.68
2015-12-25T00:29:46.974Z,75.59
2015-12-25T00:29:59.365Z,75.78
2015-12-25T00:30:11.743Z,75.78
2015-12-25T00:30:24.133Z,75.59
2015-12-25T00:30:36.524Z,75.68
2015-12-25T00:30:48.915Z,75.87
2015-12-25T00:31:01.290Z,75.78
2015-12-25T00:31:13.636Z,76.06
2015-12-25T00:31:26.011Z,76.06
2015-12-25T00:31:38.371Z,76.43
2015-12-25T00:31:50.730Z,76.34
2015-12-25T00:32:03.074Z,76.25
2015-12-25T00:32:15.435Z,76.34
2015-12-25T00:32:27.107Z,76.25
2015-12-25T00:32:39.467Z,76.43
2015-12-25T00:32:51.831Z,76.25
2015-12-25T00:33:04.190Z,76.25
2015-12-25T00:33:16.568Z,76.53
2015-12-25T00:33:28.943Z,76.25
2015-12-25T00:33:41.318Z,76.34
2015-12-25T00:33:53.709Z,76.34
2015-12-25T00:34:06.131Z,76.34
2015-12-25T00:34:18.556Z,76.15
2015-12-25T00:34:30.931Z,76.15
2015-12-25T00:34:43.306Z,75.78
2015-12-25T00:34:55.681Z,75.87
2015-12-25T00:35:08.024Z,75.78
2015-12-25T00:35:20.370Z,75.87
2015-12-25T00:35:32.729Z,75.78
2015-12-25T00:35:45.073Z,75.68
2015-12-25T00:35:57.433Z,75.78
2015-12-25T00:36:09.776Z,75.68
2015-12-25T00:36:22.155Z,75.78
2015-12-25T00:36:34.515Z,76.06
2015-12-25T00:36:46.874Z,76.06
2015-12-25T00:36:59.249Z,76.06
2015-12-25T00:37:11.468Z,75.96
2015-12-25T00:37:23.876Z,75.87
2015-12-25T00:37:36.282Z,76.06
2015-12-25T00:37:48.642Z,76.25
2015-12-25T00:38:01.017Z,75.78
2015-12-25T00:38:13.423Z,76.25
2015-12-25T00:38:25.801Z,76.53
2015-12-25T00:38:38.207Z,76.34
2015-12-25T00:38:50.645Z,76.72
2015-12-25T00:39:03.051Z,76.43
2015-12-25T00:39:15.238Z,76.62
2015-12-25T00:39:27.601Z,76.72
2015-12-25T00:39:39.960Z,76.72
2015-12-25T00:39:52.351Z,77
2015-12-25T00:40:04.710Z,77.19
2015-12-25T00:40:17.070Z,77.37
2015-12-25T00:40:29.431Z,77.37
2015-12-25T00:40:41.072Z,77
2015-12-25T00:40:53.431Z,77.47
2015-12-25T00:41:05.775Z,77.28
2015-12-25T00:41:18.181Z,78.13
2015-12-25T00:41:30.559Z,77.94
2015-12-25T00:41:42.981Z,77.85
2015-12-25T00:41:55.418Z,77.75
2015-12-25T00:42:07.793Z,77.56
2015-12-25T00:42:20.184Z,78.13
2015-12-25T00:42:32.578Z,78.13
2015-12-25T00:42:44.953Z,77.94
2015-12-25T00:42:57.406Z,77.75
2015-12-25T00:43:09.859Z,77.94
2015-12-25T00:43:22.281Z,77.47
2015-12-25T00:43:34.642Z,77.47
2015-12-25T00:43:47.017Z,77.56
2015-12-25T00:43:59.361Z,77.75
2015-12-25T00:44:11.720Z,77.94
2015-12-25T00:44:24.080Z,77.47
2015-12-25T00:44:36.443Z,78.23
2015-12-25T00:44:48.802Z,77.85
2015-12-25T00:45:01.162Z,77.94
2015-12-25T00:45:13.505Z,78.32
2015-12-25T00:45:25.880Z,78.7
2015-12-25T00:45:38.226Z,78.23
2015-12-25T00:45:50.664Z,78.79
2015-12-25T00:46:03.070Z,78.6
2015-12-25T00:46:14.726Z,78.79
2015-12-25T00:46:27.101Z,78.89
2015-12-25T00:46:39.495Z,78.79
2015-12-25T00:46:51.870Z,78.7
2015-12-25T00:47:04.260Z,79.08
2015-12-25T00:47:16.651Z,79.17
2015-12-25T00:47:29.042Z,79.36
2015-12-25T00:47:41.466Z,79.27
2015-12-25T00:47:53.872Z,79.46
2015-12-25T00:48:06.247Z,79.27
2015-12-25T00:48:17.169Z,79.27
2015-12-25T00:48:29.544Z,79.08
2015-12-25T00:48:41.891Z,78.89
2015-12-25T00:48:54.251Z,78.89
2015-12-25T00:49:06.641Z,79.08
2015-12-25T00:49:19.063Z,79.08
2015-12-25T00:49:31.423Z,78.79
2015-12-25T00:49:43.784Z,78.79
2015-12-25T00:49:56.143Z,78.89
2015-12-25T00:50:08.534Z,79.08
2015-12-25T00:50:20.925Z,79.08
2015-12-25T00:50:33.315Z,79.17
2015-12-25T00:50:45.678Z,79.08
2015-12-25T00:50:58.068Z,79.17
2015-12-25T00:51:10.443Z,79.08
2015-12-25T00:51:22.834Z,79.83
2015-12-25T00:51:35.209Z,80.02
2015-12-25T00:51:47.603Z,79.74
2015-12-25T00:51:59.993Z,79.74
2015-12-25T00:52:12.353Z,79.74
2015-12-25T00:52:24.712Z,80.21
2015-12-25T00:52:37.056Z,80.11
2015-12-25T00:52:49.417Z,79.74
2015-12-25T00:53:01.776Z,79.83
2015-12-25T00:53:14.151Z,79.83
2015-12-25T00:53:26.511Z,80.02
2015-12-25T00:53:38.870Z,80.11
2015-12-25T00:53:51.217Z,80.21
2015-12-25T00:54:03.592Z,79.93
2015-12-25T00:54:15.936Z,80.21
2015-12-25T00:54:28.326Z,80.11
2015-12-25T00:54:40.701Z,80.21
2015-12-25T00:54:52.907Z,80.21
2015-12-25T00:55:05.298Z,80.21
2015-12-25T00:55:16.970Z,80.3
2015-12-25T00:55:29.376Z,79.93
2015-12-25T00:55:41.798Z,79.83
2015-12-25T00:55:54.145Z,80.02
2015-12-25T00:56:06.504Z,79.93
2015-12-25T00:56:18.848Z,79.64
2015-12-25T00:56:31.223Z,79.74
2015-12-25T00:56:43.614Z,79.64
2015-12-25T00:56:56.023Z,79.64
2015-12-25T00:57:08.382Z,79.74
2015-12-25T00:57:20.773Z,80.21
2015-12-25T00:57:33.163Z,80.11
2015-12-25T00:57:45.523Z,79.93
2015-12-25T00:57:57.884Z,80.3
2015-12-25T00:58:10.244Z,80.11
2015-12-25T00:58:21.900Z,79.36
2015-12-25T00:58:34.275Z,79.93
2015-12-25T00:58:45.962Z,79.74
2015-12-25T00:58:58.340Z,79.74
2015-12-25T00:59:10.747Z,79.83
2015-12-25T00:59:23.137Z,79.64
2015-12-25T00:59:35.512Z,79.55
2015-12-25T00:59:47.903Z,79.74
2015-12-25T01:00:00.249Z,79.83
2015-12-25T01:00:12.608Z,80.02
2015-12-25T01:00:24.983Z,79.93
2015-12-25T01:00:37.374Z,79.55
2015-12-25T01:00:49.999Z,79.64
2015-12-25T01:01:02.189Z,79.55
2015-12-25T01:01:14.548Z,79.46
2015-12-25T01:01:26.923Z,79.08
2015-12-25T01:01:39.267Z,79.46
2015-12-25T01:01:51.723Z,79.08
2015-12-25T01:02:04.083Z,79.27
2015-12-25T01:02:16.458Z,79.36
2015-12-25T01:02:28.833Z,79.17
2015-12-25T01:02:41.208Z,79.27
2015-12-25T01:02:53.586Z,79.36
2015-12-25T01:03:05.976Z,79.27
2015-12-25T01:03:18.351Z,79.17
2015-12-25T01:03:30.758Z,79.36
2015-12-25T01:03:43.179Z,79.17
2015-12-25T01:03:55.557Z,79.17
2015-12-25T01:04:07.917Z,79.27
2015-12-25T01:04:20.276Z,79.17
2015-12-25T01:04:32.636Z,79.08
2015-12-25T01:04:45.026Z,79.64
2015-12-25T01:04:57.388Z,79.08
2015-12-25T01:05:09.747Z,79.27
2015-12-25T01:05:22.106Z,79.36
2015-12-25T01:05:34.466Z,79.36
2015-12-25T01:05:46.825Z,79.36
2015-12-25T01:05:59.172Z,78.89
2015-12-25T01:06:11.531Z,79.64
2015-12-25T01:06:23.953Z,79.55
2015-12-25T01:06:36.344Z,79.55
2015-12-25T01:06:48.703Z,79.93
2015-12-25T01:07:01.064Z,79.93
2015-12-25T01:07:13.439Z,79.83
2015-12-25T01:07:25.830Z,79.55
2015-12-25T01:07:38.221Z,79.55
2015-12-25T01:07:50.611Z,79.64
2015-12-25T01:08:03.021Z,79.46
2015-12-25T01:08:15.411Z,79.74
2015-12-25T01:08:27.833Z,79.64
2015-12-25T01:08:39.474Z,79.55
2015-12-25T01:08:51.817Z,79.55
2015-12-25T01:09:04.180Z,79.08
2015-12-25T01:09:16.539Z,78.89
2015-12-25T01:09:28.899Z,78.98
2015-12-25T01:09:41.320Z,79.55
2015-12-25T01:09:53.695Z,79.64
2015-12-25T01:10:06.042Z,79.64
2015-12-25T01:10:18.402Z,79.55
2015-12-25T01:10:30.792Z,79.64
2015-12-25T01:10:43.245Z,79.55
2015-12-25T01:10:55.448Z,79.36
2015-12-25T01:11:07.826Z,78.89
2015-12-25T01:11:20.186Z,79.64
2015-12-25T01:11:32.576Z,79.17
2015-12-25T01:11:44.967Z,79.55
2015-12-25T01:11:57.389Z,79.93
2015-12-25T01:12:09.844Z,79.93
2015-12-25T01:12:22.219Z,80.11
2015-12-25T01:12:34.610Z,79.55
2015-12-25T01:12:46.969Z,79.64
2015-12-25T01:12:59.316Z,79.83
2015-12-25T01:13:11.660Z,79.64
2015-12-25T01:13:24.019Z,79.46
2015-12-25T01:13:36.441Z,80.21
2015-12-25T01:13:48.831Z,80.11
2015-12-25T01:14:01.177Z,79.74
2015-12-25T01:14:13.537Z,79.74
2015-12-25T01:14:25.880Z,79.83
2015-12-25T01:14:38.240Z,79.83
2015-12-25T01:14:50.646Z,79.83
2015-12-25T01:15:03.072Z,80.02
2015-12-25T01:15:15.447Z,79.83
2015-12-25T01:15:27.822Z,79.93
2015-12-25T01:15:39.478Z,80.11
2015-12-25T01:15:51.869Z,80.3
2015-12-25T01:16:04.153Z,80.21
2015-12-25T01:16:16.528Z,79.83
2015-12-25T01:16:28.919Z,80.11
2015-12-25T01:16:41.153Z,80.02
2015-12-25T01:16:53.544Z,80.02
2015-12-25T01:17:05.749Z,80.11
2015-12-25T01:17:18.139Z,80.21
2015-12-25T01:17:30.530Z,80.02
2015-12-25T01:17:42.874Z,80.11
2015-12-25T01:17:55.233Z,80.11
2015-12-25T01:18:07.579Z,80.49
2015-12-25T01:18:19.938Z,80.4
2015-12-25T01:18:32.282Z,80.49
2015-12-25T01:18:44.657Z,80.4
2015-12-25T01:18:57.001Z,80.3
2015-12-25T01:19:09.380Z,80.21
2015-12-25T01:19:21.802Z,80.21
2015-12-25T01:19:34.177Z,80.21
2015-12-25T01:19:46.536Z,80.21
2015-12-25T01:19:58.927Z,80.49
2015-12-25T01:20:11.319Z,80.21
2015-12-25T01:20:23.710Z,80.21
2015-12-25T01:20:36.429Z,80.21
2015-12-25T01:20:48.835Z,80.11
2015-12-25T01:21:01.241Z,80.21
2015-12-25T01:21:13.603Z,80.02
2015-12-25T01:21:25.963Z,80.3
2015-12-25T01:21:38.322Z,80.02
2015-12-25T01:22:23.263Z,80.02
2015-12-25T01:22:37.716Z,80.21
2015-12-25T01:22:50.185Z,80.11
2015-12-25T01:23:02.528Z,80.21
2015-12-25T01:23:14.872Z,80.11
2015-12-25T01:23:27.250Z,80.21
2015-12-25T01:23:39.625Z,80.4
2015-12-25T01:23:51.984Z,80.49
2015-12-25T01:24:04.438Z,80.21
2015-12-25T01:24:16.828Z,80.4
2015-12-25T01:24:29.222Z,80.58
2015-12-25T01:24:41.597Z,80.58
2015-12-25T01:24:53.941Z,80.58
2015-12-25T01:25:06.300Z,80.4
2015-12-25T01:25:17.941Z,80.96
2015-12-25T01:25:30.350Z,81.24
2015-12-25T01:25:42.709Z,81.24
2015-12-25T01:25:55.053Z,81.05
2015-12-25T01:26:07.412Z,81.15
2015-12-25T01:26:19.756Z,80.96
2015-12-25T01:26:32.117Z,80.96
2015-12-25T01:26:44.508Z,81.15
2015-12-25T01:26:56.930Z,81.24
2015-12-25T01:27:09.289Z,81.43
2015-12-25T01:27:21.649Z,81.34
2015-12-25T01:27:34.027Z,81.43
2015-12-25T01:27:46.433Z,81.53
2015-12-25T01:27:58.808Z,81.05
2015-12-25T01:28:11.199Z,81.15
2015-12-25T01:28:23.589Z,80.96
2015-12-25T01:28:35.967Z,81.05
2015-12-25T01:28:48.358Z,81.15
2015-12-25T01:29:00.733Z,81.15
2015-12-25T01:29:13.092Z,80.4
2015-12-25T01:29:25.452Z,80.4
2015-12-25T01:29:37.813Z,80.49
2015-12-25T01:29:50.188Z,80.21
2015-12-25T01:30:02.547Z,80.3
2015-12-25T01:30:14.891Z,80.3
2015-12-25T01:30:27.250Z,80.4
2015-12-25T01:30:39.597Z,80.02
2015-12-25T01:30:51.957Z,80.02
2015-12-25T01:31:04.300Z,80.11
2015-12-25T01:31:16.691Z,80.11
2015-12-25T01:31:28.349Z,79.83
2015-12-25T01:31:40.724Z,79.74
2015-12-25T01:31:53.099Z,80.11
2015-12-25T01:32:05.474Z,80.11
2015-12-25T01:32:17.865Z,79.83
2015-12-25T01:32:30.244Z,80.11
2015-12-25T01:32:42.634Z,79.93
2015-12-25T01:32:55.025Z,79.83
2015-12-25T01:33:07.384Z,80.02
2015-12-25T01:33:19.728Z,79.83
2015-12-25T01:33:32.090Z,79.83
2015-12-25T01:33:44.449Z,79.74
2015-12-25T01:33:56.824Z,80.11
2015-12-25T01:34:09.199Z,80.11
2015-12-25T01:34:21.558Z,80.11
2015-12-25T01:34:33.921Z,80.11
2015-12-25T01:34:46.280Z,80.02
2015-12-25T01:34:58.624Z,79.74
2015-12-25T01:35:10.983Z,80.11
2015-12-25T01:35:23.358Z,80.21
2015-12-25T01:35:35.017Z,79.83
2015-12-25T01:35:47.392Z,79.74
2015-12-25T01:35:59.752Z,79.74
2015-12-25T01:36:12.127Z,79.64
2015-12-25T01:36:24.502Z,79.64
2015-12-25T01:36:36.880Z,79.83
2015-12-25T01:36:49.255Z,79.74
2015-12-25T01:37:01.630Z,79.64
2015-12-25T01:37:14.020Z,79.55
2015-12-25T01:37:26.364Z,79.64
2015-12-25T01:37:38.710Z,79.74
2015-12-25T01:37:51.069Z,79.64
2015-12-25T01:38:03.429Z,79.93
2015-12-25T01:38:15.788Z,79.83
2015-12-25T01:38:28.179Z,79.83
2015-12-25T01:38:40.525Z,79.83
2015-12-25T01:38:52.885Z,80.02
2015-12-25T01:39:05.260Z,79.83
2015-12-25T01:39:17.604Z,79.93
2015-12-25T01:39:29.963Z,79.83
2015-12-25T01:39:42.341Z,79.83
2015-12-25T01:39:54.716Z,80.02
2015-12-25T01:40:07.075Z,79.74
2015-12-25T01:40:19.450Z,79.93
2015-12-25T01:40:31.841Z,79.83
2015-12-25T01:40:44.235Z,79.93
2015-12-25T01:40:56.625Z,79.46
2015-12-25T01:41:09.078Z,79.36
2015-12-25T01:41:21.453Z,79.08
2015-12-25T01:41:33.875Z,79.36
2015-12-25T01:41:46.237Z,79.17
2015-12-25T01:41:58.643Z,78.89
2015-12-25T01:42:10.987Z,79.46
2015-12-25T01:42:23.377Z,79.27
2015-12-25T01:42:35.768Z,79.27
2015-12-25T01:42:48.130Z,79.08
2015-12-25T01:43:00.505Z,79.08
2015-12-25T01:43:12.880Z,78.89
2015-12-25T01:43:25.240Z,78.7
2015-12-25T01:43:37.599Z,78.98
2015-12-25T01:43:49.961Z,78.79
2015-12-25T01:44:02.321Z,78.89
2015-12-25T01:44:14.696Z,78.89
2015-12-25T01:44:27.055Z,78.79
2015-12-25T01:44:39.430Z,78.7
2015-12-25T01:44:51.824Z,78.79
2015-12-25T01:45:04.230Z,78.79
2015-12-25T01:45:16.605Z,78.51
2015-12-25T01:45:29.011Z,78.42
2015-12-25T01:45:41.371Z,78.42
2015-12-25T01:45:53.780Z,78.79
2015-12-25T01:46:06.124Z,78.79
2015-12-25T01:46:18.483Z,78.23
2015-12-25T01:46:30.842Z,78.23
2015-12-25T01:46:43.045Z,78.42
2015-12-25T01:46:55.407Z,78.23
2015-12-25T01:47:07.797Z,78.51
2015-12-25T01:47:20.188Z,78.42
2015-12-25T01:47:32.579Z,78.42
2015-12-25T01:47:44.954Z,78.51
2015-12-25T01:47:56.629Z,78.42
2015-12-25T01:48:09.097Z,78.6
2015-12-25T01:48:21.488Z,78.7
2015-12-25T01:48:33.847Z,78.51
2015-12-25T01:48:46.191Z,78.6
2015-12-25T01:48:58.552Z,78.7
2015-12-25T01:49:10.896Z,78.6
2015-12-25T01:49:23.256Z,78.51
2015-12-25T01:49:35.615Z,78.51
2015-12-25T01:49:47.974Z,78.6
2015-12-25T01:50:00.337Z,78.6
2015-12-25T01:50:12.696Z,78.7
2015-12-25T01:50:25.055Z,78.7
2015-12-25T01:50:37.415Z,78.42
2015-12-25T01:50:49.790Z,78.7
2015-12-25T01:51:02.152Z,78.6
2015-12-25T01:51:14.527Z,78.51
2015-12-25T01:51:26.902Z,78.79
2015-12-25T01:51:39.293Z,78.7
2015-12-25T01:51:51.683Z,78.79
2015-12-25T01:52:04.076Z,78.6
2015-12-25T01:52:16.467Z,78.51
2015-12-25T01:52:28.842Z,78.7
2015-12-25T01:52:41.201Z,78.51
2015-12-25T01:52:53.545Z,78.42
2015-12-25T01:53:05.908Z,78.42
2015-12-25T01:53:18.268Z,78.23
2015-12-25T01:53:30.627Z,78.32
2015-12-25T01:53:42.986Z,78.13
2015-12-25T01:53:55.346Z,78.7
2015-12-25T01:54:07.707Z,78.89
2015-12-25T01:54:20.051Z,78.51
2015-12-25T01:54:32.410Z,78.7
2015-12-25T01:54:44.770Z,78.6
2015-12-25T01:54:57.160Z,78.6
2015-12-25T01:55:09.538Z,78.7
2015-12-25T01:55:21.913Z,78.79
2015-12-25T01:55:34.288Z,78.79
2015-12-25T01:55:46.679Z,78.79
2015-12-25T01:55:59.057Z,78.7
2015-12-25T01:56:11.447Z,78.79
2015-12-25T01:56:23.822Z,78.79
2015-12-25T01:56:36.244Z,78.79
2015-12-25T01:56:48.604Z,78.79
2015-12-25T01:57:00.950Z,78.79
2015-12-25T01:57:13.310Z,78.79
2015-12-25T01:57:25.669Z,78.7
2015-12-25T01:57:38.044Z,78.6
2015-12-25T01:57:50.435Z,78.7
2015-12-25T01:58:02.796Z,78.51
2015-12-25T01:58:15.171Z,78.42
2015-12-25T01:58:27.531Z,78.51
2015-12-25T01:58:39.890Z,78.42
2015-12-25T01:58:52.249Z,78.79
2015-12-25T01:59:04.627Z,78.79
2015-12-25T01:59:16.987Z,78.79
2015-12-25T01:59:28.643Z,78.79
2015-12-25T01:59:41.018Z,78.51
2015-12-25T01:59:53.409Z,78.42
2015-12-25T02:00:05.801Z,78.23
2015-12-25T02:00:18.192Z,78.51
2015-12-25T02:00:30.567Z,78.51
2015-12-25T02:00:42.957Z,78.23
2015-12-25T02:00:55.364Z,78.42
2015-12-25T02:01:07.601Z,78.42
2015-12-25T02:01:19.960Z,78.42
2015-12-25T02:01:32.367Z,78.51
2015-12-25T02:01:44.637Z,78.42
2015-12-25T02:01:57.012Z,78.51
2015-12-25T02:02:09.375Z,78.51
2015-12-25T02:02:21.718Z,78.51
2015-12-25T02:02:34.093Z,78.51
2015-12-25T02:02:46.453Z,78.23
2015-12-25T02:02:58.812Z,78.32
2015-12-25T02:03:11.158Z,78.7
2015-12-25T02:03:23.533Z,78.79
2015-12-25T02:03:35.892Z,78.6
2015-12-25T02:03:48.298Z,78.6
2015-12-25T02:04:00.720Z,78.79
2015-12-25T02:04:12.942Z,78.6
2015-12-25T02:04:25.333Z,78.51
2015-12-25T02:04:37.708Z,78.79
2015-12-25T02:04:50.114Z,78.6
2015-12-25T02:05:02.458Z,78.79
2015-12-25T02:05:14.821Z,78.79
2015-12-25T02:05:27.165Z,78.42
2015-12-25T02:05:39.524Z,78.42
2015-12-25T02:05:51.899Z,78.7
2015-12-25T02:06:04.243Z,78.7
2015-12-25T02:06:16.604Z,78.79
2015-12-25T02:06:28.948Z,78.79
2015-12-25T02:06:41.307Z,78.7
2015-12-25T02:06:53.667Z,78.7
2015-12-25T02:07:06.057Z,78.7
2015-12-25T02:07:18.467Z,78.98
2015-12-25T02:07:30.123Z,78.89
2015-12-25T02:07:42.482Z,79.36
2015-12-25T02:07:54.857Z,79.08
2015-12-25T02:08:07.232Z,79.17
2015-12-25T02:08:19.610Z,79.17
2015-12-25T02:08:31.892Z,79.27
2015-12-25T02:08:44.360Z,79.27
2015-12-25T02:08:56.735Z,79.27
2015-12-25T02:09:09.126Z,79.46
2015-12-25T02:09:21.497Z,79.08
2015-12-25T02:09:33.841Z,79.08
2015-12-25T02:09:46.184Z,78.89
2015-12-25T02:09:58.528Z,79.08
2015-12-25T02:10:10.919Z,79.08
2015-12-25T02:10:23.253Z,78.98
2015-12-25T02:10:35.612Z,78.89
2015-12-25T02:10:47.971Z,78.98
2015-12-25T02:11:00.331Z,78.89
2015-12-25T02:11:12.679Z,78.89
2015-12-25T02:11:25.030Z,78.6
2015-12-25T02:11:36.686Z,78.89
2015-12-25T02:11:49.061Z,78.79
2015-12-25T02:12:01.420Z,78.79
2015-12-25T02:12:13.795Z,78.89
2015-12-25T02:12:26.161Z,78.89
2015-12-25T02:12:38.568Z,79.08
2015-12-25T02:12:50.958Z,79.11
2015-12-25T02:13:03.333Z,79.27
2015-12-25T02:13:15.724Z,79.27
2015-12-25T02:13:28.137Z,79.36
2015-12-25T02:13:40.559Z,79.46
2015-12-25T02:13:52.902Z,79.55
2015-12-25T02:14:05.262Z,79.55
2015-12-25T02:14:17.465Z,79.17
2015-12-25T02:14:29.930Z,79.36
2015-12-25T02:14:42.289Z,78.89
2015-12-25T02:14:54.648Z,79.36
2015-12-25T02:15:06.711Z,79.08
2015-12-25T02:15:19.055Z,79.46
2015-12-25T02:15:31.413Z,78.89
2015-12-25T02:15:43.772Z,78.89
2015-12-25T02:15:56.132Z,79.46
2015-12-25T02:16:08.491Z,78.98
2015-12-25T02:16:20.866Z,78.98
2015-12-25T02:16:33.239Z,79.27
2015-12-25T02:16:45.630Z,78.89
2015-12-25T02:16:58.020Z,79.02
2015-12-25T02:17:10.364Z,79.36
2015-12-25T02:17:22.723Z,78.92
2015-12-25T02:17:35.097Z,79.08
2015-12-25T02:17:47.457Z,79.36
2015-12-25T02:17:59.816Z,79.4
2015-12-25T02:18:12.160Z,79.36
2015-12-25T02:18:24.517Z,79.4
2015-12-25T02:18:36.877Z,79.17
2015-12-25T02:18:49.236Z,79.17
2015-12-25T02:19:01.439Z,79.27
2015-12-25T02:19:13.799Z,79.27
2015-12-25T02:19:26.175Z,79.17
2015-12-25T02:19:38.534Z,79.17
2015-12-25T02:19:50.909Z,79.21
2015-12-25T02:20:03.284Z,79.64
2015-12-25T02:20:15.675Z,79.36
2015-12-25T02:20:28.066Z,79.17
2015-12-25T02:20:40.457Z,79.3
2015-12-25T02:20:52.847Z,79.02
2015-12-25T02:21:05.191Z,78.98
2015-12-25T02:21:16.847Z,78.98
2015-12-25T02:21:29.192Z,78.89
2015-12-25T02:21:41.552Z,79.68
2015-12-25T02:21:53.911Z,79.3
2015-12-25T02:22:06.270Z,79.08
2015-12-25T02:22:18.614Z,79.46
2015-12-25T02:22:30.990Z,78.89
2015-12-25T02:22:43.349Z,79.46
2015-12-25T02:22:55.724Z,79.55
2015-12-25T02:23:08.115Z,79.68
2015-12-25T02:23:20.521Z,79.17
2015-12-25T02:23:32.883Z,79.17
2015-12-25T02:23:45.258Z,79.27
2015-12-25T02:23:57.617Z,79.17
2015-12-25T02:24:10.008Z,79.11
2015-12-25T02:24:22.398Z,79.08
2015-12-25T02:24:34.790Z,79.55
2015-12-25T02:24:46.431Z,79.27
2015-12-25T02:24:58.790Z,79.17
2015-12-25T02:25:11.149Z,79.21
2015-12-25T02:25:23.509Z,79.21
2015-12-25T02:25:35.870Z,79.11
2015-12-25T02:25:48.245Z,79.08
2015-12-25T02:26:00.620Z,79.11
2015-12-25T02:26:13.011Z,78.79
2015-12-25T02:26:25.354Z,79.21
2015-12-25T02:26:37.700Z,79.59
2015-12-25T02:26:50.075Z,79.49
2015-12-25T02:27:02.450Z,79.21
2015-12-25T02:27:14.841Z,78.92
2015-12-25T02:27:27.247Z,79.36
2015-12-25T02:27:39.796Z,79.4
2015-12-25T02:27:52.187Z,79.3
2015-12-25T02:28:04.562Z,79.49
2015-12-25T02:28:16.968Z,79.3
2015-12-25T02:28:29.327Z,79.27
2015-12-25T02:28:41.704Z,79.27
2015-12-25T02:28:54.064Z,79.17
2015-12-25T02:29:06.407Z,79.02
2015-12-25T02:29:18.782Z,79.11
2015-12-25T02:29:31.142Z,79.11
2015-12-25T02:29:43.488Z,79.08
2015-12-25T02:29:55.848Z,79.08
2015-12-25T02:30:08.207Z,79.02
2015-12-25T02:30:20.567Z,78.92
2015-12-25T02:30:32.926Z,78.98
2015-12-25T02:30:45.288Z,78.92
2015-12-25T02:30:57.632Z,79.02
2015-12-25T02:31:10.007Z,79.08
2015-12-25T02:31:22.366Z,79.17
2015-12-25T02:31:34.726Z,79.3
2015-12-25T02:31:47.119Z,79.36
2015-12-25T02:31:59.510Z,79.49
2015-12-25T02:32:11.901Z,79.11
2015-12-25T02:32:23.573Z,79.08
2015-12-25T02:32:35.948Z,78.89
2015-12-25T02:32:48.340Z,79.27
2015-12-25T02:33:00.700Z,79.36
2015-12-25T02:33:13.059Z,79.27
2015-12-25T02:33:25.418Z,79.27
2015-12-25T02:33:37.764Z,79.64
2015-12-25T02:33:50.186Z,79.74
2015-12-25T02:34:02.592Z,79.83
2015-12-25T02:34:14.936Z,79.64
2015-12-25T02:34:27.295Z,79.83
2015-12-25T02:34:39.673Z,79.87
2015-12-25T02:34:52.033Z,79.87
2015-12-25T02:35:04.376Z,79.83
2015-12-25T02:35:16.736Z,79.68
2015-12-25T02:35:29.111Z,79.78
2015-12-25T02:35:41.473Z,79.68
2015-12-25T02:35:53.848Z,79.68
2015-12-25T02:36:06.223Z,79.59
2015-12-25T02:36:18.629Z,79.78
2015-12-25T02:36:31.004Z,79.49
2015-12-25T02:36:43.398Z,79.97
2015-12-25T02:36:55.742Z,79.49
2015-12-25T02:37:08.101Z,80.25
2015-12-25T02:37:20.461Z,79.78
2015-12-25T02:37:32.836Z,80.25
2015-12-25T02:37:45.213Z,80.15
2015-12-25T02:37:57.556Z,80.25
2015-12-25T02:38:09.963Z,80.15
2015-12-25T02:38:21.634Z,80.15
2015-12-25T02:38:33.994Z,80.15
2015-12-25T02:38:46.388Z,80.06
2015-12-25T02:38:58.763Z,79.78
2015-12-25T02:39:11.154Z,80.15
2015-12-25T02:39:23.545Z,79.97
2015-12-25T02:39:35.920Z,80.11
2015-12-25T02:39:48.312Z,79.68
2015-12-25T02:40:00.687Z,79.68
2015-12-25T02:40:13.031Z,79.64