createdAt,value
2019-05-21T00:01:45.448Z,12.60
2019-05-21T00:04:27.301Z,12.60
2019-05-21T00:06:45.213Z,12.50
2019-05-21T00:09:14.255Z,12.60
2019-05-21T00:11:43.220Z,12.50
2019-05-21T00:14:12.221Z,12.60
2019-05-21T00:16:41.213Z,12.60
2019-05-21T00:19:10.157Z,12.60
2019-05-21T00:21:39.011Z,12.60
2019-05-21T00:24:07.970Z,12.60
2019-05-21T00:26:36.951Z,12.60
2019-05-21T00:29:41.942Z,12.60
2019-05-21T00:32:46.978Z,12.60
2019-05-21T00:35:52.912Z,12.50
2019-05-21T00:38:57.725Z,12.50
2019-05-21T00:42:03.143Z,12.60
2019-05-21T00:44:38.531Z,12.60
2019-05-21T00:47:09.469Z,12.60
2019-05-21T00:49:38.462Z,12.60
2019-05-21T00:52:09.017Z,12.60
2019-05-21T00:54:38.390Z,12.60
2019-05-21T00:57:07.842Z,12.60
2019-05-21T00:59:36.789Z,12.60
2019-05-21T01:02:05.854Z,12.60
2019-05-21T01:04:34.904Z,12.60
2019-05-21T01:07:03.931Z,12.60
2019-05-21T01:09:32.939Z,12.60
2019-05-21T01:12:02.025Z,12.60
2019-05-21T01:14:31.374Z,12.60
2019-05-21T01:17:00.625Z,12.50
2019-05-21T01:19:29.561Z,12.50
2019-05-21T01:21:58.497Z,12.50
2019-05-21T01:24:27.521Z,12.50
2019-05-21T01:26:56.546Z,12.50
2019-05-21T01:29:25.470Z,12.50
2019-05-21T01:31:54.356Z,12.40
2019-05-21T01:34:23.290Z,12.30
2019-05-21T01:36:52.363Z,12.30
2019-05-21T01:39:21.312Z,12.30
2019-05-21T01:41:50.207Z,12.30
2019-05-21T01:44:19.227Z,12.30
2019-05-21T01:46:48.254Z,12.20
2019-05-21T01:49:17.289Z,12.20
2019-05-21T01:51:46.353Z,12.20
2019-05-21T01:54:15.376Z,12.20
2019-05-21T01:56:44.418Z,12.20
2019-05-21T01:59:13.359Z,12.20
2019-05-21T02:01:42.623Z,12.10
2019-05-21T02:04:11.636Z,12.10
2019-05-21T02:06:41.041Z,12.10
2019-05-21T02:09:10.050Z,12.10
2019-05-21T02:11:39.017Z,12.00
2019-05-21T02:14:08.025Z,12.00
2019-05-21T02:16:37.127Z,12.10
2019-05-21T02:19:06.194Z,12.10
2019-05-21T02:21:35.218Z,12.10
2019-05-21T02:24:04.517Z,12.10
2019-05-21T02:26:33.402Z,12.10
2019-05-21T02:29:02.621Z,12.10
2019-05-21T02:31:31.970Z,12.10
2019-05-21T02:34:00.866Z,12.10
2019-05-21T02:36:29.823Z,12.10
2019-05-21T02:38:58.785Z,12.00
2019-05-21T02:41:27.832Z,12.00
2019-05-21T02:43:56.851Z,12.00
2019-05-21T02:46:25.865Z,12.00
2019-05-21T02:48:54.748Z,12.00
2019-05-21T02:51:23.769Z,11.90
2019-05-21T02:53:52.807Z,11.90
2019-05-21T02:56:21.764Z,11.80
2019-05-21T02:58:50.795Z,11.80
2019-05-21T03:01:29.093Z,11.80
2019-05-21T03:03:58.337Z,11.80
2019-05-21T03:06:27.358Z,11.80
2019-05-21T03:08:56.237Z,11.80
2019-05-21T03:11:25.521Z,11.80
2019-05-21T03:13:54.567Z,11.80
2019-05-21T03:16:23.932Z,11.80
2019-05-21T03:18:52.968Z,11.80
2019-05-21T03:21:21.998Z,11.80
2019-05-21T03:23:51.017Z,11.80
2019-05-21T03:26:20.067Z,11.80
2019-05-21T03:28:49.072Z,11.80
2019-05-21T03:31:18.086Z,11.80
2019-05-21T03:33:47.119Z,11.80
2019-05-21T03:36:31.503Z,11.70
2019-05-21T03:38:46.845Z,11.60
2019-05-21T03:41:15.911Z,11.60
2019-05-21T03:43:48.036Z,11.60
2019-05-21T03:46:17.122Z,11.60
2019-05-21T03:48:46.928Z,11.60
2019-05-21T03:51:16.175Z,11.60
2019-05-21T03:53:45.103Z,11.60
2019-05-21T03:56:14.037Z,11.60
2019-05-21T03:58:43.127Z,11.60
2019-05-21T04:01:12.154Z,11.60
2019-05-21T04:03:41.182Z,11.60
2019-05-21T04:06:10.127Z,11.70
2019-05-21T04:08:39.103Z,11.70
2019-05-21T04:11:08.138Z,11.70
2019-05-21T04:13:37.012Z,11.70
2019-05-21T04:16:14.767Z,11.70
2019-05-21T04:18:57.054Z,11.70
2019-05-21T04:21:26.012Z,11.60
2019-05-21T04:23:55.066Z,11.60
2019-05-21T04:26:24.022Z,11.60
2019-05-21T04:28:52.941Z,11.50
2019-05-21T04:31:21.968Z,11.60
2019-05-21T04:33:51.014Z,11.60
2019-05-21T04:36:20.047Z,11.60
2019-05-21T04:38:48.882Z,11.50
2019-05-21T04:41:18.695Z,11.50
2019-05-21T04:43:47.730Z,11.50
2019-05-21T04:46:16.870Z,11.50
2019-05-21T04:48:45.843Z,11.50
2019-05-21T04:51:14.790Z,11.50
2019-05-21T04:53:43.969Z,11.50
2019-05-21T04:56:13.412Z,11.60
2019-05-21T04:58:42.471Z,11.60
2019-05-21T05:01:11.455Z,11.50
2019-05-21T05:03:40.821Z,11.60
2019-05-21T05:06:10.135Z,11.60
2019-05-21T05:08:39.730Z,11.60
2019-05-21T05:11:08.664Z,11.60
2019-05-21T05:13:37.618Z,11.70
2019-05-21T05:16:06.626Z,11.70
2019-05-21T05:18:35.633Z,11.50
2019-05-21T05:21:04.692Z,11.60
2019-05-21T05:23:33.734Z,11.60
2019-05-21T05:26:02.786Z,11.60
2019-05-21T05:28:31.721Z,11.70
2019-05-21T05:31:00.675Z,11.70
2019-05-21T05:33:29.614Z,11.70
2019-05-21T05:35:58.498Z,11.70
2019-05-21T05:38:27.442Z,11.70
2019-05-21T05:40:56.444Z,11.80
2019-05-21T05:43:25.457Z,11.80
2019-05-21T05:45:54.699Z,11.80
2019-05-21T05:48:24.206Z,11.80
2019-05-21T05:50:55.578Z,11.90
2019-05-21T05:53:24.603Z,11.90
2019-05-21T05:55:53.621Z,11.90
2019-05-21T05:58:22.654Z,11.90
2019-05-21T06:00:51.734Z,11.90
2019-05-21T06:03:20.729Z,11.90
2019-05-21T06:05:49.778Z,11.90
2019-05-21T06:08:18.779Z,11.90
2019-05-21T06:10:47.814Z,11.90
2019-05-21T06:13:16.830Z,12.00
2019-05-21T06:15:45.838Z,12.10
2019-05-21T06:18:14.784Z,12.10
2019-05-21T06:20:43.706Z,12.10
2019-05-21T06:23:12.733Z,12.10
2019-05-21T06:25:41.773Z,12.10
2019-05-21T06:28:10.878Z,12.00
2019-05-21T06:30:39.977Z,12.00
2019-05-21T06:33:08.992Z,12.10
2019-05-21T06:35:37.949Z,12.10
2019-05-21T06:38:17.359Z,12.10
2019-05-21T06:40:38.533Z,12.10
2019-05-21T06:43:07.659Z,12.10
2019-05-21T06:45:36.800Z,12.20
2019-05-21T06:48:05.740Z,12.10
2019-05-21T06:50:37.364Z,12.10
2019-05-21T06:53:05.473Z,12.20
2019-05-21T06:55:34.481Z,12.20
2019-05-21T06:58:03.500Z,12.30
2019-05-21T07:00:32.528Z,12.20
2019-05-21T07:03:01.431Z,12.20
2019-05-21T07:05:30.361Z,12.20
2019-05-21T07:07:59.366Z,12.30
2019-05-21T07:10:28.278Z,12.30
2019-05-21T07:12:57.316Z,12.20
2019-05-21T07:15:26.327Z,12.20
2019-05-21T07:17:55.402Z,12.20
2019-05-21T07:20:24.417Z,12.20
2019-05-21T07:22:53.398Z,12.20
2019-05-21T07:25:22.761Z,12.20
2019-05-21T07:27:51.712Z,12.10
2019-05-21T07:30:21.120Z,12.20
2019-05-21T07:32:50.176Z,12.20
2019-05-21T07:35:19.185Z,12.20
2019-05-21T07:37:48.237Z,12.20
2019-05-21T07:40:18.673Z,12.30
2019-05-21T07:42:47.737Z,12.40
2019-05-21T07:45:16.762Z,12.40
2019-05-21T07:47:45.832Z,12.40
2019-05-21T07:50:15.159Z,12.50
2019-05-21T07:52:44.163Z,12.50
2019-05-21T07:55:13.195Z,12.60
2019-05-21T07:57:42.153Z,12.40
2019-05-21T08:00:12.769Z,12.50
2019-05-21T08:02:41.770Z,12.60
2019-05-21T08:05:10.770Z,12.60
2019-05-21T08:07:39.986Z,12.60
2019-05-21T08:10:09.503Z,12.60
2019-05-21T08:12:39.899Z,12.50
2019-05-21T08:15:10.600Z,12.50
2019-05-21T08:17:39.608Z,12.50
2019-05-21T08:20:10.662Z,12.50
2019-05-21T08:22:40.139Z,12.50
2019-05-21T08:25:13.829Z,12.60
2019-05-21T08:27:40.176Z,12.60
2019-05-21T08:30:09.539Z,12.70
2019-05-21T08:32:38.489Z,12.70
2019-05-21T08:35:08.204Z,12.60
2019-05-21T08:37:37.199Z,12.70
2019-05-21T08:40:07.170Z,12.70
2019-05-21T08:42:36.107Z,12.70
2019-05-21T08:45:06.038Z,12.60
2019-05-21T08:47:35.177Z,12.70
2019-05-21T08:50:05.228Z,12.70
2019-05-21T08:52:34.159Z,12.70
2019-05-21T08:55:03.171Z,12.70
2019-05-21T08:57:32.082Z,12.50
2019-05-21T09:00:01.122Z,12.50
2019-05-21T09:02:30.214Z,12.50
2019-05-21T09:04:59.214Z,12.50
2019-05-21T09:07:28.226Z,12.50
2019-05-21T09:09:57.158Z,12.50
2019-05-21T09:12:26.245Z,12.60
2019-05-21T09:14:55.262Z,12.50
2019-05-21T09:17:24.331Z,12.60
2019-05-21T09:19:53.304Z,12.70
2019-05-21T09:22:22.232Z,12.70
2019-05-21T09:24:51.261Z,12.80
2019-05-21T09:27:20.318Z,12.70
2019-05-21T09:29:49.338Z,12.70
2019-05-21T09:32:18.364Z,12.70
2019-05-21T09:34:49.179Z,12.70
2019-05-21T09:37:20.028Z,12.80
2019-05-21T09:39:48.910Z,12.80
2019-05-21T09:42:18.063Z,12.80
2019-05-21T09:44:47.126Z,12.80
2019-05-21T09:47:16.130Z,12.80
2019-05-21T09:49:45.126Z,12.90
2019-05-21T09:52:14.160Z,13.00
2019-05-21T09:54:43.184Z,13.00
2019-05-21T09:57:13.979Z,13.10
2019-05-21T09:59:51.482Z,13.10
2019-05-21T10:02:23.459Z,13.20
2019-05-21T10:04:52.386Z,13.30
2019-05-21T10:07:38.082Z,13.50
2019-05-21T10:09:52.339Z,13.40
2019-05-21T10:12:21.438Z,13.50
2019-05-21T10:14:50.377Z,13.50
2019-05-21T10:17:19.392Z,13.50
2019-05-21T10:19:48.337Z,13.50
2019-05-21T10:22:17.759Z,13.50
2019-05-21T10:24:46.743Z,13.50
2019-05-21T10:27:15.763Z,13.50
2019-05-21T10:29:44.778Z,13.60
2019-05-21T10:32:13.708Z,13.70
2019-05-21T10:34:42.749Z,13.70
2019-05-21T10:37:11.786Z,13.80
2019-05-21T10:39:41.069Z,13.80
2019-05-21T10:42:09.937Z,13.80
2019-05-21T10:44:38.889Z,13.70
2019-05-21T10:47:08.125Z,13.60
2019-05-21T10:49:37.581Z,13.70
2019-05-21T10:52:06.610Z,13.80
2019-05-21T10:54:35.664Z,13.90
2019-05-21T10:57:04.687Z,13.90
2019-05-21T10:59:33.698Z,14.00
2019-05-21T11:02:10.103Z,14.00
2019-05-21T11:04:52.978Z,14.00
2019-05-21T11:07:22.677Z,14.00
2019-05-21T11:09:51.986Z,14.10
2019-05-21T11:12:21.049Z,14.20
2019-05-21T11:14:50.092Z,14.30
2019-05-21T11:17:20.072Z,14.40
2019-05-21T11:19:49.105Z,14.40
2019-05-21T11:22:18.052Z,14.30
2019-05-21T11:24:47.242Z,14.20
2019-05-21T11:27:16.266Z,14.20
2019-05-21T11:29:45.220Z,14.20
2019-05-21T11:32:14.355Z,14.20
2019-05-21T11:34:43.601Z,14.20
2019-05-21T11:37:13.029Z,14.20
2019-05-21T11:39:41.964Z,14.30
2019-05-21T11:42:10.973Z,14.20
2019-05-21T11:44:39.952Z,14.10
2019-05-21T11:47:08.919Z,14.20
2019-05-21T11:49:37.801Z,14.30
2019-05-21T11:52:06.888Z,14.30
2019-05-21T11:54:35.842Z,14.40
2019-05-21T11:57:05.054Z,14.40
2019-05-21T11:59:34.009Z,14.40
2019-05-21T12:02:02.953Z,14.40
2019-05-21T12:04:31.813Z,14.50
2019-05-21T12:07:03.344Z,14.40
2019-05-21T12:09:31.646Z,14.40
2019-05-21T12:12:00.825Z,14.50
2019-05-21T12:14:29.771Z,14.60
2019-05-21T12:16:58.713Z,14.50
2019-05-21T12:19:27.649Z,14.50
2019-05-21T12:21:56.569Z,14.60
2019-05-21T12:24:27.602Z,14.90
2019-05-21T12:26:56.330Z,15.10
2019-05-21T12:29:25.337Z,15.30
2019-05-21T12:31:54.461Z,15.40
2019-05-21T12:34:23.534Z,15.50
2019-05-21T12:36:52.616Z,15.60
2019-05-21T12:39:21.641Z,15.70
2019-05-21T12:41:50.665Z,15.70
2019-05-21T12:44:19.734Z,15.80
2019-05-21T12:46:48.826Z,15.70
2019-05-21T12:49:17.993Z,15.70
2019-05-21T12:51:47.300Z,15.80
2019-05-21T12:54:16.339Z,16.00
2019-05-21T12:56:45.338Z,15.90
2019-05-21T12:59:14.471Z,16.00
2019-05-21T13:01:43.583Z,15.80
2019-05-21T13:04:12.607Z,16.00
2019-05-21T13:06:41.606Z,16.10
2019-05-21T13:09:10.712Z,16.20
2019-05-21T13:11:39.803Z,16.20
2019-05-21T13:14:08.868Z,16.10
2019-05-21T13:16:38.079Z,16.00
2019-05-21T13:19:11.124Z,16.10
2019-05-21T13:21:37.918Z,16.20
2019-05-21T13:24:06.976Z,16.30
2019-05-21T13:26:36.010Z,16.20
2019-05-21T13:29:05.151Z,16.20
2019-05-21T13:31:34.145Z,16.00
2019-05-21T13:34:03.103Z,16.10
2019-05-21T13:36:32.326Z,16.00
2019-05-21T13:39:01.442Z,15.90
2019-05-21T13:41:30.505Z,15.90
2019-05-21T13:43:59.612Z,16.00
2019-05-21T13:46:28.707Z,16.00
2019-05-21T13:48:57.720Z,16.10
2019-05-21T13:51:26.865Z,16.10
2019-05-21T13:53:56.229Z,16.00
2019-05-21T13:56:25.296Z,16.10
2019-05-21T13:58:54.895Z,16.10
2019-05-21T14:01:39.409Z,16.10
2019-05-21T14:03:55.955Z,16.10
2019-05-21T14:06:25.107Z,16.10
2019-05-21T14:08:54.444Z,15.90
2019-05-21T14:11:24.067Z,15.90
2019-05-21T14:13:52.973Z,15.70
2019-05-21T14:16:22.115Z,15.60
2019-05-21T14:18:51.893Z,15.40
2019-05-21T14:21:20.941Z,15.40
2019-05-21T14:23:50.001Z,15.50
2019-05-21T14:26:19.110Z,15.50
2019-05-21T14:28:48.146Z,15.60
2019-05-21T14:31:17.153Z,15.60
2019-05-21T14:33:46.959Z,15.70
2019-05-21T14:36:16.072Z,15.50
2019-05-21T14:38:45.344Z,15.40
2019-05-21T14:41:14.396Z,15.30
2019-05-21T14:43:43.459Z,15.30
2019-05-21T14:46:12.516Z,15.40
2019-05-21T14:48:41.397Z,15.30
2019-05-21T14:51:13.445Z,15.20
2019-05-21T14:53:42.269Z,15.20
2019-05-21T14:56:11.366Z,15.20
2019-05-21T14:58:40.398Z,15.20
2019-05-21T15:01:09.552Z,15.00
2019-05-21T15:03:38.718Z,14.80
2019-05-21T15:06:07.761Z,14.80
2019-05-21T15:08:36.774Z,14.80
2019-05-21T15:11:05.797Z,14.80
2019-05-21T15:13:34.740Z,14.80
2019-05-21T15:16:03.692Z,14.80
2019-05-21T15:18:32.726Z,14.80
2019-05-21T15:21:13.469Z,14.90
2019-05-21T15:23:43.179Z,14.90
2019-05-21T15:26:12.892Z,14.70
2019-05-21T15:28:41.992Z,14.60
2019-05-21T15:31:11.005Z,14.60
2019-05-21T15:33:39.958Z,14.70
2019-05-21T15:36:08.966Z,14.70
2019-05-21T15:38:49.641Z,14.60
2019-05-21T15:41:12.332Z,14.40
2019-05-21T15:43:39.791Z,14.40
2019-05-21T15:46:08.871Z,14.50
2019-05-21T15:48:37.801Z,14.50
2019-05-21T15:51:06.879Z,14.40
2019-05-21T15:53:35.998Z,14.40
2019-05-21T15:56:05.069Z,14.40
2019-05-21T15:58:34.111Z,14.50
2019-05-21T16:01:03.327Z,14.50
2019-05-21T16:03:32.507Z,14.40
2019-05-21T16:06:03.894Z,14.20
2019-05-21T16:08:32.965Z,14.20
2019-05-21T16:11:01.969Z,14.20
2019-05-21T16:13:31.122Z,14.20
2019-05-21T16:16:00.142Z,14.10
2019-05-21T16:18:29.487Z,14.10
2019-05-21T16:20:58.423Z,14.10
2019-05-21T16:23:27.377Z,14.10
2019-05-21T16:25:56.470Z,14.00
2019-05-21T16:28:25.500Z,14.00
2019-05-21T16:30:54.525Z,13.90
2019-05-21T16:33:23.773Z,13.90
2019-05-21T16:35:53.109Z,13.90
2019-05-21T16:38:22.640Z,13.90
2019-05-21T16:40:51.663Z,14.00
2019-05-21T16:43:20.813Z,14.00
2019-05-21T16:45:49.852Z,13.90
2019-05-21T16:48:18.903Z,13.90
2019-05-21T16:50:47.929Z,13.90
2019-05-21T16:53:17.232Z,13.80
2019-05-21T16:55:46.366Z,13.90
2019-05-21T16:58:15.455Z,13.90
2019-05-21T17:00:44.559Z,13.80
2019-05-21T17:03:13.647Z,13.70
2019-05-21T17:05:42.719Z,13.70
2019-05-21T17:08:11.687Z,13.70
2019-05-21T17:10:40.649Z,13.70
2019-05-21T17:13:09.731Z,13.70
2019-05-21T17:15:38.774Z,13.70
2019-05-21T17:18:07.869Z,13.60
2019-05-21T17:20:37.036Z,13.60
2019-05-21T17:23:06.203Z,13.50
2019-05-21T17:25:35.238Z,13.50
2019-05-21T17:28:04.302Z,13.50
2019-05-21T17:30:33.680Z,13.50
2019-05-21T17:33:02.901Z,13.50
2019-05-21T17:35:31.876Z,13.40
2019-05-21T17:38:00.943Z,13.40
2019-05-21T17:40:30.158Z,13.40
2019-05-21T17:42:59.222Z,13.40
2019-05-21T17:45:28.290Z,13.30
2019-05-21T17:47:57.226Z,13.30
2019-05-21T17:50:26.357Z,13.30
2019-05-21T17:52:55.927Z,13.30
2019-05-21T17:55:25.126Z,13.30
2019-05-21T17:57:54.170Z,13.30
2019-05-21T18:00:35.329Z,13.30
2019-05-21T18:03:04.622Z,13.20
2019-05-21T18:05:33.647Z,13.20
2019-05-21T18:08:04.253Z,13.20
2019-05-21T18:10:33.447Z,13.20
2019-05-21T18:13:02.438Z,13.20
2019-05-21T18:15:31.716Z,13.20
2019-05-21T18:18:02.876Z,13.10
2019-05-21T18:20:32.454Z,13.00
2019-05-21T18:23:01.586Z,13.00
2019-05-21T18:25:30.707Z,13.00
2019-05-21T18:27:59.658Z,13.10
2019-05-21T18:31:06.341Z,13.10
2019-05-21T18:33:35.829Z,13.00
2019-05-21T18:36:05.274Z,13.00
2019-05-21T18:38:34.490Z,13.00
2019-05-21T18:41:03.522Z,13.00
2019-05-21T18:43:35.650Z,13.00
2019-05-21T18:46:04.765Z,12.90
2019-05-21T18:48:33.827Z,12.90
2019-05-21T18:51:02.978Z,12.90
2019-05-21T18:53:32.011Z,12.90
2019-05-21T18:56:01.032Z,12.80
2019-05-21T18:58:30.077Z,12.80
2019-05-21T19:00:59.114Z,12.80
2019-05-21T19:03:28.174Z,12.80
2019-05-21T19:05:57.263Z,12.80
2019-05-21T19:08:26.348Z,12.80
2019-05-21T19:10:55.401Z,12.80
2019-05-21T19:13:24.443Z,12.80
2019-05-21T19:15:53.434Z,12.80
2019-05-21T19:18:22.431Z,12.80
2019-05-21T19:20:51.460Z,12.90
2019-05-21T19:23:20.550Z,12.80
2019-05-21T19:25:49.722Z,12.80
2019-05-21T19:28:19.163Z,12.80
2019-05-21T19:30:48.233Z,12.80
2019-05-21T19:33:17.328Z,12.80
2019-05-21T19:35:46.399Z,12.80
2019-05-21T19:38:16.357Z,12.70
2019-05-21T19:40:45.375Z,12.80
2019-05-21T19:43:14.502Z,12.70
2019-05-21T19:45:43.750Z,12.70
2019-05-21T19:48:12.809Z,12.70
2019-05-21T19:50:41.766Z,12.80
2019-05-21T19:53:10.970Z,12.70
2019-05-21T19:55:40.005Z,12.80
2019-05-21T19:58:09.941Z,12.70
2019-05-21T20:00:44.102Z,12.70
2019-05-21T20:03:13.190Z,12.70
2019-05-21T20:05:42.702Z,12.70
2019-05-21T20:08:12.215Z,12.80
2019-05-21T20:10:42.542Z,12.80
2019-05-21T20:13:11.647Z,12.80
2019-05-21T20:15:41.177Z,12.80
2019-05-21T20:18:11.081Z,12.80
2019-05-21T20:20:40.097Z,12.80
2019-05-21T20:23:12.283Z,12.70
2019-05-21T20:25:55.494Z,12.70
2019-05-21T20:28:13.202Z,12.70
2019-05-21T20:30:44.731Z,12.70
2019-05-21T20:33:14.572Z,12.60
2019-05-21T20:35:45.164Z,12.50
2019-05-21T20:38:14.426Z,12.50
2019-05-21T20:40:43.314Z,12.50
2019-05-21T20:43:12.948Z,12.50
2019-05-21T20:45:43.437Z,12.40
2019-05-21T20:48:14.894Z,12.40
2019-05-21T20:50:45.149Z,12.40
2019-05-21T20:53:14.718Z,12.40
2019-05-21T20:55:43.669Z,12.40
2019-05-21T20:58:13.006Z,12.40
2019-05-21T21:00:48.844Z,12.40
2019-05-21T21:03:17.981Z,12.40
2019-05-21T21:05:47.508Z,12.50
2019-05-21T21:08:17.496Z,12.40
2019-05-21T21:10:47.323Z,12.50
2019-05-21T21:13:16.928Z,12.50
2019-05-21T21:15:46.754Z,12.40
2019-05-21T21:18:16.469Z,12.40
2019-05-21T21:20:45.706Z,12.40
2019-05-21T21:23:17.201Z,12.40
2019-05-21T21:25:46.131Z,12.40
2019-05-21T21:28:15.553Z,12.40
2019-05-21T21:30:45.172Z,12.40
2019-05-21T21:33:15.071Z,12.40
2019-05-21T21:35:44.088Z,12.40
2019-05-21T21:38:15.295Z,12.40
2019-05-21T21:40:45.039Z,12.40
2019-05-21T21:43:14.520Z,12.50
2019-05-21T21:45:43.604Z,12.40
2019-05-21T21:48:14.938Z,12.40
2019-05-21T21:50:44.449Z,12.40
2019-05-21T21:53:13.462Z,12.40
2019-05-21T21:55:42.534Z,12.30
2019-05-21T21:58:11.566Z,12.30
2019-05-21T22:01:26.354Z,12.30
2019-05-21T22:04:00.001Z,12.20
2019-05-21T22:06:31.499Z,12.20
2019-05-21T22:09:01.880Z,12.20
2019-05-21T22:11:32.097Z,12.20
2019-05-21T22:14:01.477Z,12.20
2019-05-21T22:16:30.891Z,12.20
2019-05-21T22:19:00.083Z,12.20
2019-05-21T22:21:29.124Z,12.30
2019-05-21T22:23:58.397Z,12.30
2019-05-21T22:26:27.914Z,12.30
2019-05-21T22:28:57.262Z,12.30
2019-05-21T22:31:26.289Z,12.30
2019-05-21T22:33:55.303Z,12.40
2019-05-21T22:36:24.885Z,12.40
2019-05-21T22:38:54.106Z,12.30
2019-05-21T22:41:23.054Z,12.20
2019-05-21T22:43:52.962Z,12.20
2019-05-21T22:46:21.977Z,12.30
2019-05-21T22:48:51.359Z,12.20
2019-05-21T22:51:20.241Z,12.20
2019-05-21T22:53:49.372Z,12.20
2019-05-21T22:56:18.318Z,12.20
2019-05-21T22:58:47.566Z,12.30
2019-05-21T23:01:16.604Z,12.30
2019-05-21T23:03:46.003Z,12.30
2019-05-21T23:06:15.239Z,12.30
2019-05-21T23:08:44.451Z,12.30
2019-05-21T23:11:13.627Z,12.30
2019-05-21T23:13:42.577Z,12.30
2019-05-21T23:16:12.244Z,12.20
2019-05-21T23:18:41.170Z,12.20
2019-05-21T23:21:11.223Z,12.30
2019-05-21T23:23:41.694Z,12.30
2019-05-21T23:26:11.411Z,12.20
2019-05-21T23:28:41.824Z,12.20
2019-05-21T23:31:12.777Z,12.20
2019-05-21T23:33:42.453Z,12.20
2019-05-21T23:36:12.694Z,12.20
2019-05-21T23:38:43.036Z,12.20
2019-05-21T23:41:12.399Z,12.20
2019-05-21T23:43:41.698Z,12.30
2019-05-21T23:46:10.761Z,12.30
2019-05-21T23:48:40.704Z,12.30
2019-05-21T23:51:09.740Z,12.40
2019-05-21T23:53:39.170Z,12.40
2019-05-21T23:56:08.134Z,12.30
2019-05-21T23:58:37.170Z,12.30
