createdAt,value
2022-08-05T00:00:16.190Z,6.40
2022-08-05T00:02:43.839Z,6.07
2022-08-05T00:06:02.631Z,5.60
2022-08-05T00:08:05.366Z,5.28
2022-08-05T00:10:51.645Z,6.27
2022-08-05T00:13:18.659Z,5.70
2022-08-05T00:15:55.043Z,5.85
2022-08-05T00:18:22.975Z,6.05
2022-08-05T00:20:50.720Z,6.20
2022-08-05T00:23:17.995Z,5.45
2022-08-05T00:26:04.460Z,6.05
2022-08-05T00:28:31.230Z,6.28
2022-08-05T00:31:04.266Z,6.93
2022-08-05T00:34:54.292Z,6.18
2022-08-05T00:37:11.022Z,4.78
2022-08-05T00:39:05.363Z,4.82
2022-08-05T00:41:52.155Z,6.07
2022-08-05T00:44:30.537Z,5.95
2022-08-05T00:47:02.136Z,5.43
2022-08-05T00:49:32.617Z,5.30
2022-08-05T00:51:59.919Z,5.30
2022-08-05T00:54:28.129Z,5.30
2022-08-05T00:56:56.610Z,5.63
2022-08-05T00:59:23.128Z,5.40
2022-08-05T01:01:49.650Z,4.68
2022-08-05T01:06:53.038Z,5.03
2022-08-05T01:09:20.061Z,5.13
2022-08-05T01:11:49.819Z,5.13
2022-08-05T01:14:27.957Z,4.90
2022-08-05T01:17:17.109Z,5.97
2022-08-05T01:20:13.408Z,4.65
2022-08-05T01:22:49.756Z,4.75
2022-08-05T01:25:43.516Z,4.35
2022-08-05T01:28:24.509Z,4.65
2022-08-05T01:31:03.035Z,4.85
2022-08-05T01:33:35.589Z,4.20
2022-08-05T01:36:12.867Z,4.50
2022-08-05T01:38:48.532Z,3.80
2022-08-05T01:41:20.977Z,4.47
2022-08-05T01:43:50.960Z,4.97
2022-08-05T01:46:42.154Z,4.00
2022-08-05T01:49:23.142Z,4.45
2022-08-05T01:51:54.809Z,3.85
2022-08-05T01:54:25.630Z,4.03
2022-08-05T01:58:10.808Z,3.67
2022-08-05T01:59:47.292Z,3.95
2022-08-05T02:02:15.860Z,3.63
2022-08-05T02:04:46.243Z,3.95
2022-08-05T02:07:22.233Z,4.03
2022-08-05T02:09:50.363Z,3.70
2022-08-05T02:12:42.297Z,3.28
2022-08-05T02:15:26.241Z,3.70
2022-08-05T02:18:30.888Z,3.85
2022-08-05T02:21:26.399Z,3.45
2022-08-05T02:23:57.130Z,3.70
2022-08-05T02:26:33.807Z,4.50
2022-08-05T02:29:01.978Z,3.38
2022-08-05T02:31:35.448Z,3.45
2022-08-05T02:34:06.761Z,3.72
2022-08-05T02:36:38.444Z,3.58
2022-08-05T02:39:08.620Z,3.78
2022-08-05T02:41:57.562Z,3.72
2022-08-05T02:44:25.648Z,3.35
2022-08-05T02:47:00.482Z,3.55
2022-08-05T02:49:35.899Z,3.22
2022-08-05T02:52:06.036Z,3.43
2022-08-05T02:54:37.045Z,3.20
2022-08-05T02:57:10.230Z,3.15
2022-08-05T02:59:55.202Z,4.57
2022-08-05T03:02:27.510Z,3.38
2022-08-05T03:04:56.446Z,3.60
2022-08-05T03:07:40.362Z,3.10
2022-08-05T03:10:11.296Z,3.20
2022-08-05T03:12:40.241Z,3.15
2022-08-05T03:15:12.604Z,3.58
2022-08-05T03:17:41.479Z,3.30
2022-08-05T03:20:10.059Z,3.17
2022-08-05T03:22:37.164Z,3.22
2022-08-05T03:26:03.880Z,3.72
2022-08-05T03:28:00.188Z,3.50
2022-08-05T03:30:33.698Z,3.17
2022-08-05T03:33:02.887Z,3.92
2022-08-05T03:35:34.003Z,3.17
2022-08-05T03:38:06.915Z,2.85
2022-08-05T03:40:34.227Z,3.60
2022-08-05T03:43:59.235Z,3.42
2022-08-05T03:45:57.930Z,2.75
2022-08-05T03:48:25.393Z,3.08
2022-08-05T03:52:37.668Z,3.53
2022-08-05T03:55:50.833Z,3.92
2022-08-05T03:56:53.760Z,3.78
2022-08-05T03:59:46.540Z,3.38
2022-08-05T04:02:17.607Z,3.47
2022-08-05T04:07:30.859Z,3.20
2022-08-05T04:10:02.983Z,3.35
2022-08-05T04:12:30.050Z,3.25
2022-08-05T04:14:59.303Z,3.53
2022-08-05T04:17:55.782Z,3.50
2022-08-05T04:20:23.161Z,3.28
2022-08-05T04:22:50.625Z,4.00
2022-08-05T04:25:17.291Z,3.78
2022-08-05T04:27:58.852Z,3.70
2022-08-05T04:30:26.564Z,3.58
2022-08-05T04:32:55.230Z,4.05
2022-08-05T04:35:22.840Z,3.47
2022-08-05T04:38:01.473Z,3.90
2022-08-05T04:40:37.169Z,3.33
2022-08-05T04:43:16.712Z,3.42
2022-08-05T04:45:48.896Z,3.67
2022-08-05T04:48:27.471Z,3.60
2022-08-05T04:51:01.745Z,3.22
2022-08-05T04:53:33.568Z,3.47
2022-08-05T04:56:32.747Z,3.15
2022-08-05T04:58:48.411Z,3.83
2022-08-05T05:01:14.996Z,3.58
2022-08-05T05:04:00.533Z,3.30
2022-08-05T05:06:39.653Z,3.60
2022-08-05T05:09:14.301Z,4.13
2022-08-05T05:11:54.316Z,3.58
2022-08-05T05:14:27.848Z,3.38
2022-08-05T05:16:59.875Z,3.42
2022-08-05T05:19:36.139Z,3.30
2022-08-05T05:22:03.644Z,3.75
2022-08-05T05:24:57.875Z,4.05
2022-08-05T05:27:44.909Z,3.33
2022-08-05T05:30:31.031Z,3.50
2022-08-05T05:33:08.953Z,4.28
2022-08-05T05:35:45.035Z,4.15
2022-08-05T05:38:13.105Z,4.45
2022-08-05T05:40:47.972Z,4.68
2022-08-05T05:43:27.662Z,6.88
2022-08-05T05:46:10.768Z,5.35
2022-08-05T05:48:43.994Z,5.23
2022-08-05T05:51:15.623Z,5.22
2022-08-05T05:53:45.988Z,4.95
2022-08-05T05:56:26.120Z,4.00
2022-08-05T05:58:58.616Z,3.80
2022-08-05T06:05:03.725Z,4.28
2022-08-05T06:12:02.058Z,4.60
2022-08-05T07:49:00.634Z,2.83
2022-08-05T07:50:44.418Z,3.22
2022-08-05T07:53:11.110Z,2.85
2022-08-05T07:59:54.737Z,3.00
2022-08-05T08:03:13.932Z,2.95
2022-08-05T08:06:39.866Z,3.35
2022-08-05T08:09:25.311Z,3.58
2022-08-05T08:12:09.717Z,3.38
2022-08-05T08:20:10.419Z,3.47
2022-08-05T08:23:59.935Z,3.50
2022-08-05T08:25:26.937Z,3.50
2022-08-05T08:28:17.966Z,2.83
2022-08-05T08:30:48.019Z,2.83
2022-08-05T08:33:20.501Z,3.47
2022-08-05T08:45:19.669Z,3.40
2022-08-05T09:16:48.696Z,3.95
2022-08-05T09:19:16.157Z,3.30
2022-08-05T09:22:18.362Z,3.70
2022-08-05T09:24:34.608Z,3.03
2022-08-05T09:27:01.373Z,3.30
2022-08-05T09:29:48.029Z,3.00
2022-08-05T09:32:41.143Z,4.10
2022-08-05T09:35:10.740Z,2.85
2022-08-05T09:38:17.654Z,3.10
2022-08-05T09:40:52.710Z,3.28
2022-08-05T09:43:41.024Z,3.40
2022-08-05T09:46:33.658Z,3.10
2022-08-05T09:49:08.416Z,3.05
2022-08-05T09:51:49.400Z,3.45
2022-08-05T09:54:28.911Z,3.42
2022-08-05T09:56:56.199Z,3.10
2022-08-05T09:59:24.512Z,3.45
2022-08-05T10:01:58.359Z,3.15
2022-08-05T10:04:35.563Z,3.35
2022-08-05T10:07:19.735Z,3.25
2022-08-05T10:10:14.042Z,3.75
2022-08-05T10:12:49.768Z,3.80
2022-08-05T10:15:28.718Z,4.00
2022-08-05T10:18:09.016Z,3.30
2022-08-05T10:20:41.975Z,3.92
2022-08-05T10:23:21.851Z,3.75
2022-08-05T10:26:03.855Z,3.67
2022-08-05T10:28:33.848Z,3.83
2022-08-05T10:32:48.096Z,3.90
2022-08-05T10:33:54.393Z,4.22
2022-08-05T10:36:25.814Z,3.47
2022-08-05T10:39:01.471Z,3.28
2022-08-05T10:42:18.601Z,4.07
2022-08-05T10:44:48.883Z,3.20
2022-08-05T10:47:26.168Z,3.50
2022-08-05T10:50:32.820Z,3.60
2022-08-05T10:52:53.988Z,3.00
2022-08-05T10:55:27.133Z,2.70
2022-08-05T10:58:11.473Z,3.22
2022-08-05T11:00:42.123Z,3.33
2022-08-05T11:03:23.087Z,3.33
2022-08-05T11:06:22.430Z,2.95
2022-08-05T11:09:24.417Z,2.70
2022-08-05T11:12:37.301Z,2.50
2022-08-05T11:15:11.797Z,2.33
2022-08-05T11:17:57.583Z,2.50
2022-08-05T11:20:52.856Z,2.63
2022-08-05T11:23:33.637Z,2.67
2022-08-05T11:26:28.671Z,2.33
2022-08-05T11:29:02.408Z,2.50
2022-08-05T11:31:54.051Z,3.10
2022-08-05T11:34:57.258Z,2.50
2022-08-05T11:38:30.298Z,3.00
2022-08-05T11:41:34.757Z,2.72
2022-08-05T11:44:08.321Z,2.75
2022-08-05T11:47:09.563Z,2.40
2022-08-05T11:49:38.682Z,2.60
2022-08-05T11:52:11.713Z,2.15
2022-08-05T11:54:43.601Z,2.38
2022-08-05T11:57:25.660Z,2.47
2022-08-05T11:59:54.979Z,2.78
2022-08-05T12:02:33.151Z,2.38
2022-08-05T12:05:06.996Z,2.55
2022-08-05T12:08:03.540Z,2.70
2022-08-05T12:10:42.950Z,2.70
2022-08-05T12:13:15.900Z,1.85
2022-08-05T12:15:44.983Z,2.22
2022-08-05T12:18:12.170Z,2.45
2022-08-05T12:20:41.682Z,2.28
2022-08-05T12:23:09.924Z,2.35
2022-08-05T12:25:53.618Z,2.00
2022-08-05T12:28:37.948Z,2.28
2022-08-05T12:31:05.774Z,1.80
2022-08-05T12:33:36.798Z,2.05
2022-08-05T12:36:08.444Z,2.22
2022-08-05T12:38:39.670Z,1.70
2022-08-05T12:41:14.571Z,2.28
2022-08-05T12:44:01.406Z,2.43
2022-08-05T12:46:31.384Z,2.28
2022-08-05T12:49:14.475Z,2.10
2022-08-05T12:52:13.080Z,2.20
2022-08-05T12:54:32.679Z,2.33
2022-08-05T12:57:09.414Z,2.40
2022-08-05T13:01:57.858Z,2.05
2022-08-05T13:02:40.954Z,1.90
2022-08-05T13:05:08.322Z,2.05
2022-08-05T13:07:59.498Z,2.22
2022-08-05T13:10:32.248Z,1.65
2022-08-05T13:12:58.883Z,1.85
2022-08-05T13:15:36.105Z,2.03
2022-08-05T13:18:19.731Z,1.70
2022-08-05T13:20:49.035Z,1.90
2022-08-05T13:23:22.168Z,2.05
2022-08-05T13:25:51.806Z,2.00
2022-08-05T13:28:25.526Z,2.30
2022-08-05T13:34:21.627Z,2.13
2022-08-05T13:36:09.423Z,2.03
2022-08-05T13:38:38.507Z,2.85
2022-08-05T13:41:10.290Z,2.50
2022-08-05T13:43:45.063Z,2.30
2022-08-05T13:46:37.913Z,2.55
2022-08-05T13:49:12.817Z,2.40
2022-08-05T13:51:46.229Z,2.75
2022-08-05T13:54:15.261Z,2.80
2022-08-05T13:56:45.028Z,2.40
2022-08-05T13:59:20.342Z,2.40
2022-08-05T14:01:58.383Z,2.83
2022-08-05T14:04:51.159Z,2.55
2022-08-05T14:07:26.303Z,2.38
2022-08-05T14:10:18.981Z,2.60
2022-08-05T14:12:54.717Z,2.55
2022-08-05T14:16:05.143Z,2.10
2022-08-05T14:18:14.612Z,2.37
2022-08-05T14:20:46.910Z,2.05
2022-08-05T14:23:14.821Z,2.58
2022-08-05T14:25:54.196Z,2.80
2022-08-05T14:28:26.203Z,2.72
2022-08-05T14:30:53.906Z,2.78
2022-08-05T14:33:22.683Z,2.65
2022-08-05T14:35:51.765Z,2.22
2022-08-05T14:38:27.911Z,2.42
2022-08-05T14:41:00.996Z,3.53
2022-08-05T14:44:02.697Z,2.90
2022-08-05T14:46:16.298Z,2.50
2022-08-05T14:51:09.458Z,2.80
2022-08-05T14:53:44.093Z,3.00
2022-08-05T14:56:10.724Z,2.55
2022-08-05T14:58:39.078Z,2.80
2022-08-05T15:01:18.241Z,2.63
2022-08-05T15:03:49.344Z,2.42
2022-08-05T15:06:16.097Z,2.78
2022-08-05T15:08:59.688Z,2.97
2022-08-05T15:14:34.222Z,2.85
2022-08-05T15:17:04.670Z,3.10
2022-08-05T15:19:32.317Z,3.33
2022-08-05T15:22:01.326Z,3.28
2022-08-05T15:24:28.472Z,3.65
2022-08-05T15:26:55.957Z,3.17
2022-08-05T15:29:23.655Z,3.30
2022-08-05T15:31:56.382Z,2.90
2022-08-05T15:37:05.094Z,3.30
2022-08-05T15:41:04.037Z,3.42
2022-08-05T15:42:53.610Z,4.32
2022-08-05T15:45:06.455Z,3.25
2022-08-05T15:47:35.903Z,3.78
2022-08-05T15:50:03.056Z,3.15
2022-08-05T15:52:52.761Z,3.63
2022-08-05T15:55:24.476Z,4.05
2022-08-05T15:57:52.294Z,3.63
2022-08-05T16:00:26.453Z,3.22
2022-08-05T16:02:59.952Z,3.47
2022-08-05T16:05:28.516Z,3.65
2022-08-05T16:07:55.200Z,3.58
2022-08-05T16:10:25.546Z,3.58
2022-08-05T16:12:53.767Z,3.25
2022-08-05T16:15:23.070Z,3.35
2022-08-05T16:17:57.552Z,3.60
2022-08-05T16:20:27.978Z,3.20
2022-08-05T16:22:54.598Z,3.63
2022-08-05T16:25:21.076Z,4.32
2022-08-05T16:28:04.894Z,4.60
2022-08-05T16:30:33.129Z,4.60
2022-08-05T16:33:00.934Z,4.70
2022-08-05T16:35:32.189Z,4.10
2022-08-05T16:38:03.496Z,3.95
2022-08-05T16:40:52.115Z,3.72
2022-08-05T16:43:26.752Z,3.45
2022-08-05T16:46:04.850Z,3.25
2022-08-05T16:48:39.592Z,2.97
2022-08-05T16:54:04.807Z,3.97
2022-08-05T16:56:36.260Z,2.53
2022-08-05T16:59:08.461Z,1.80
2022-08-05T17:01:54.859Z,1.70
2022-08-05T17:04:29.023Z,2.05
2022-08-05T17:07:00.867Z,1.60
2022-08-05T17:09:49.966Z,1.30
2022-08-05T17:12:18.150Z,1.05
2022-08-05T17:14:49.531Z,1.17
2022-08-05T17:17:16.097Z,1.00
2022-08-05T17:19:46.466Z,1.30
2022-08-05T17:22:17.766Z,1.25
2022-08-05T17:24:57.866Z,1.58
2022-08-05T17:27:26.196Z,1.50
2022-08-05T17:30:00.539Z,1.30
2022-08-05T17:32:29.351Z,0.80
2022-08-05T17:34:58.260Z,0.65
2022-08-05T17:37:41.165Z,0.90
2022-08-05T17:40:14.865Z,0.93
2022-08-05T17:42:50.876Z,0.93
2022-08-05T17:45:21.785Z,0.75
2022-08-05T17:47:54.456Z,0.80
2022-08-05T17:50:28.808Z,1.73
2022-08-05T17:53:01.123Z,0.70
2022-08-05T17:55:38.044Z,0.75
2022-08-05T17:58:13.063Z,0.70
2022-08-05T18:00:44.503Z,1.08
2022-08-05T18:03:33.432Z,0.77
2022-08-05T18:06:11.410Z,0.77
2022-08-05T18:08:40.573Z,0.63
2022-08-05T18:11:11.298Z,0.50
2022-08-05T18:13:51.429Z,0.90
2022-08-05T18:16:20.515Z,0.63
2022-08-05T18:18:48.627Z,0.82
2022-08-05T18:21:19.561Z,0.80
2022-08-05T18:23:47.945Z,0.75
2022-08-05T18:26:14.763Z,0.70
2022-08-05T18:28:47.120Z,0.70
2022-08-05T18:31:15.766Z,0.52
2022-08-05T18:33:47.298Z,0.63
2022-08-05T18:36:19.041Z,0.50
2022-08-05T18:38:46.291Z,0.50
2022-08-05T18:41:55.079Z,0.60
2022-08-05T18:44:06.361Z,0.60
2022-08-05T18:46:34.353Z,0.85
2022-08-05T18:49:21.295Z,0.75
2022-08-05T18:55:00.960Z,0.90
2022-08-05T18:58:03.449Z,0.70
2022-08-05T19:01:17.989Z,0.90
2022-08-05T19:03:55.465Z,1.33
2022-08-05T19:06:34.041Z,1.40
2022-08-05T19:09:04.135Z,1.63
2022-08-05T19:14:52.229Z,1.60
2022-08-05T19:17:07.781Z,1.43
2022-08-05T19:19:46.770Z,1.50
2022-08-05T19:22:17.100Z,1.80
2022-08-05T19:25:00.370Z,2.33
2022-08-05T19:27:32.886Z,2.63
2022-08-05T19:30:09.524Z,2.63
2022-08-05T19:32:37.014Z,3.00
2022-08-05T19:35:09.089Z,2.75
2022-08-05T19:38:04.755Z,2.55
2022-08-05T19:40:26.701Z,2.63
2022-08-05T19:43:04.975Z,2.00
2022-08-05T19:45:37.851Z,1.95
2022-08-05T19:56:13.795Z,1.75
2022-08-05T20:13:54.477Z,1.40
2022-08-05T20:16:36.831Z,1.73
2022-08-05T20:19:06.927Z,1.13
2022-08-05T20:21:34.079Z,1.23
2022-08-05T20:24:04.656Z,1.60
2022-08-05T20:26:37.153Z,1.33
2022-08-05T20:29:04.692Z,1.27
2022-08-05T20:31:42.785Z,1.55
2022-08-05T20:34:24.424Z,1.17
2022-08-05T20:36:51.043Z,1.80
2022-08-05T20:39:20.360Z,1.55
2022-08-05T20:41:48.275Z,1.42
2022-08-05T20:44:29.202Z,1.42
2022-08-05T20:46:59.432Z,1.88
2022-08-05T20:49:26.457Z,2.40
2022-08-05T20:51:54.946Z,1.60
2022-08-05T20:54:24.749Z,2.35
2022-08-05T20:56:52.502Z,2.53
2022-08-05T20:59:27.174Z,2.55
2022-08-05T21:02:06.272Z,2.53
2022-08-05T21:04:33.453Z,2.38
2022-08-05T21:07:00.169Z,2.40
2022-08-05T21:09:27.106Z,2.70
2022-08-05T21:12:10.587Z,2.60
2022-08-05T21:14:38.432Z,2.88
2022-08-05T21:19:47.331Z,2.40
2022-08-05T21:22:21.649Z,2.33
2022-08-05T21:24:51.814Z,2.10
2022-08-05T21:27:20.682Z,2.00
2022-08-05T21:29:58.806Z,1.55
2022-08-05T21:32:29.325Z,1.90
2022-08-05T21:35:08.760Z,2.65
2022-08-05T21:37:46.991Z,1.80
2022-08-05T21:40:14.371Z,1.60
2022-08-05T21:44:04.931Z,1.50
2022-08-05T21:46:58.881Z,1.60
2022-08-05T21:49:48.599Z,1.80
2022-08-05T21:52:22.403Z,1.77
2022-08-05T21:54:57.359Z,1.45
2022-08-05T21:57:35.619Z,1.52
2022-08-05T22:00:06.116Z,1.40
2022-08-05T22:02:34.420Z,1.85
2022-08-05T22:05:01.052Z,1.83
2022-08-05T22:07:39.909Z,1.50
2022-08-05T22:10:16.816Z,1.30
2022-08-05T22:12:50.872Z,1.50
2022-08-05T22:16:02.533Z,1.60
2022-08-05T22:18:06.266Z,1.70
2022-08-05T22:20:35.647Z,1.10
2022-08-05T22:23:24.425Z,1.83
2022-08-05T22:26:11.849Z,2.03
2022-08-05T22:28:41.806Z,1.70
2022-08-05T22:31:08.475Z,1.52
2022-08-05T22:33:57.797Z,2.03
2022-08-05T22:36:24.968Z,1.80
2022-08-05T22:38:52.170Z,1.95
2022-08-05T22:41:26.436Z,1.50
2022-08-05T22:44:08.460Z,2.10
2022-08-05T22:46:40.123Z,1.85
2022-08-05T22:49:23.530Z,1.70
2022-08-05T22:52:04.446Z,1.80
2022-08-05T22:54:33.541Z,1.90
2022-08-05T22:59:46.266Z,1.88
2022-08-05T23:02:16.793Z,1.90
2022-08-05T23:04:43.973Z,1.95
2022-08-05T23:07:19.313Z,1.73
2022-08-05T23:09:58.159Z,1.70
2022-08-05T23:12:32.355Z,1.67
2022-08-05T23:15:03.945Z,1.83
2022-08-05T23:17:59.616Z,1.30
2022-08-05T23:20:23.436Z,1.40
2022-08-05T23:22:50.958Z,1.50
2022-08-05T23:25:53.470Z,1.25
2022-08-05T23:28:09.297Z,1.40
2022-08-05T23:30:39.573Z,1.20
2022-08-05T23:33:07.300Z,1.00
2022-08-05T23:35:45.480Z,1.08
2022-08-05T23:38:12.248Z,1.10
2022-08-05T23:40:40.908Z,1.00
2022-08-05T23:43:24.227Z,0.80
2022-08-05T23:45:52.375Z,1.00
2022-08-05T23:48:19.640Z,0.98
2022-08-05T23:50:46.247Z,1.35
2022-08-05T23:53:22.822Z,1.08
2022-08-05T23:55:49.750Z,0.85
2022-08-05T23:58:31.935Z,1.02
