createdAt,value
2019-05-14T00:00:24.435Z,5.20
2019-05-14T00:02:54.840Z,5.10
2019-05-14T00:05:24.986Z,5.20
2019-05-14T00:07:55.140Z,5.10
2019-05-14T00:10:26.450Z,5.10
2019-05-14T00:12:56.747Z,5.00
2019-05-14T00:15:26.742Z,4.80
2019-05-14T00:17:56.879Z,4.70
2019-05-14T00:20:26.943Z,4.50
2019-05-14T00:22:57.334Z,4.40
2019-05-14T00:25:27.666Z,4.30
2019-05-14T00:27:57.831Z,4.10
2019-05-14T00:30:27.896Z,4.00
2019-05-14T00:32:58.210Z,3.90
2019-05-14T00:35:32.003Z,3.80
2019-05-14T00:38:01.689Z,3.60
2019-05-14T00:40:31.869Z,3.50
2019-05-14T00:43:02.763Z,3.40
2019-05-14T00:45:33.123Z,3.30
2019-05-14T00:48:03.206Z,3.30
2019-05-14T00:50:33.255Z,3.20
2019-05-14T00:53:03.441Z,3.10
2019-05-14T00:55:34.061Z,3.00
2019-05-14T00:58:05.162Z,2.90
2019-05-14T01:00:35.350Z,2.70
2019-05-14T01:03:05.883Z,2.70
2019-05-14T01:05:36.019Z,2.60
2019-05-14T01:08:06.302Z,2.60
2019-05-14T01:10:36.652Z,2.60
2019-05-14T01:13:07.069Z,2.50
2019-05-14T01:15:37.136Z,2.50
2019-05-14T01:18:07.217Z,2.50
2019-05-14T01:20:37.695Z,2.50
2019-05-14T01:23:07.918Z,2.50
2019-05-14T01:25:38.437Z,2.60
2019-05-14T01:28:11.138Z,2.60
2019-05-14T01:30:41.189Z,2.70
2019-05-14T01:33:11.968Z,2.90
2019-05-14T01:35:42.214Z,2.90
2019-05-14T01:38:12.375Z,2.90
2019-05-14T01:40:44.139Z,3.00
2019-05-14T01:43:14.185Z,3.10
2019-05-14T01:45:44.359Z,3.10
2019-05-14T01:48:14.750Z,3.10
2019-05-14T01:50:48.755Z,3.20
2019-05-14T01:53:19.012Z,3.30
2019-05-14T01:55:49.165Z,3.30
2019-05-14T01:58:21.891Z,3.30
2019-05-14T02:00:52.274Z,3.20
2019-05-14T02:03:24.257Z,3.20
2019-05-14T02:05:55.468Z,3.10
2019-05-14T02:08:27.253Z,3.00
2019-05-14T02:10:58.443Z,2.90
2019-05-14T02:13:31.927Z,2.80
2019-05-14T02:16:01.914Z,2.70
2019-05-14T02:18:32.679Z,2.60
2019-05-14T02:21:03.235Z,2.50
2019-05-14T02:23:33.625Z,2.40
2019-05-14T02:26:05.537Z,2.40
2019-05-14T02:28:35.961Z,2.30
2019-05-14T02:31:09.130Z,2.20
2019-05-14T02:33:39.658Z,2.10
2019-05-14T02:36:10.680Z,2.00
2019-05-14T02:38:40.976Z,2.00
2019-05-14T02:41:11.063Z,2.00
2019-05-14T02:43:41.242Z,1.90
2019-05-14T02:46:16.973Z,1.90
2019-05-14T02:48:43.280Z,1.80
2019-05-14T02:51:13.476Z,1.90
2019-05-14T02:53:44.691Z,1.80
2019-05-14T02:56:15.166Z,1.60
2019-05-14T02:58:45.342Z,1.60
2019-05-14T03:01:15.406Z,1.70
2019-05-14T03:03:45.575Z,1.70
2019-05-14T03:06:19.755Z,1.70
2019-05-14T03:08:49.397Z,1.60
2019-05-14T03:11:20.204Z,1.80
2019-05-14T03:13:50.679Z,1.80
2019-05-14T03:16:30.324Z,1.80
2019-05-14T03:18:52.559Z,1.90
2019-05-14T03:21:22.861Z,2.10
2019-05-14T03:23:53.358Z,2.00
2019-05-14T03:26:23.570Z,1.90
2019-05-14T03:28:53.625Z,1.90
2019-05-14T03:31:24.065Z,1.90
2019-05-14T03:33:54.614Z,1.70
2019-05-14T03:36:26.914Z,1.80
2019-05-14T03:38:59.215Z,1.60
2019-05-14T03:41:30.545Z,1.50
2019-05-14T03:44:01.491Z,1.40
2019-05-14T03:46:45.870Z,1.20
2019-05-14T03:49:03.573Z,1.00
2019-05-14T03:51:33.640Z,1.10
2019-05-14T03:54:07.708Z,1.00
2019-05-14T03:56:35.647Z,0.90
2019-05-14T03:59:08.572Z,1.10
2019-05-14T04:01:40.018Z,1.20
2019-05-14T04:04:10.406Z,1.30
2019-05-14T04:06:43.263Z,1.30
2019-05-14T04:09:15.803Z,1.20
2019-05-14T04:11:50.168Z,1.30
2019-05-14T04:14:22.679Z,1.40
2019-05-14T04:17:08.118Z,1.40
2019-05-14T04:19:29.945Z,1.40
2019-05-14T04:22:04.914Z,1.50
2019-05-14T04:24:41.422Z,1.40
2019-05-14T04:27:13.259Z,1.40
2019-05-14T04:29:44.648Z,1.60
2019-05-14T04:32:15.560Z,1.50
2019-05-14T04:34:45.977Z,1.90
2019-05-14T04:37:19.957Z,4.20
2019-05-14T04:39:50.439Z,4.80
2019-05-14T04:42:20.721Z,5.10
2019-05-14T04:44:51.121Z,5.60
2019-05-14T04:47:31.308Z,5.40
2019-05-14T04:49:53.822Z,4.50
2019-05-14T04:52:25.738Z,5.70
2019-05-14T04:54:59.450Z,5.90
2019-05-14T04:57:30.144Z,6.10
2019-05-14T05:00:02.437Z,5.50
2019-05-14T05:02:33.839Z,6.20
2019-05-14T05:05:04.402Z,6.60
2019-05-14T05:07:34.757Z,5.50
2019-05-14T05:10:05.581Z,5.10
2019-05-14T05:12:38.757Z,5.70
2019-05-14T05:15:09.673Z,6.70
2019-05-14T05:17:48.059Z,6.20
2019-05-14T05:20:12.197Z,5.50
2019-05-14T05:22:42.637Z,6.70
2019-05-14T05:25:15.445Z,6.30
2019-05-14T05:27:45.635Z,6.50
2019-05-14T05:30:18.840Z,6.80
2019-05-14T05:32:49.391Z,7.40
2019-05-14T05:35:20.231Z,7.70
2019-05-14T05:37:50.630Z,7.40
2019-05-14T05:40:20.811Z,7.80
2019-05-14T05:42:50.993Z,7.50
2019-05-14T05:45:20.974Z,7.80
2019-05-14T05:47:57.780Z,7.80
2019-05-14T05:50:22.985Z,7.30
2019-05-14T05:52:53.881Z,6.60
2019-05-14T05:55:24.219Z,6.20
2019-05-14T05:57:54.311Z,6.20
2019-05-14T06:00:35.886Z,6.20
2019-05-14T06:03:10.223Z,6.20
2019-05-14T06:05:38.865Z,6.30
2019-05-14T06:08:09.384Z,6.50
2019-05-14T06:10:40.046Z,6.60
2019-05-14T06:13:13.833Z,6.70
2019-05-14T06:15:48.298Z,6.70
2019-05-14T06:18:18.393Z,6.90
2019-05-14T06:20:48.818Z,7.20
2019-05-14T06:23:18.874Z,7.10
2019-05-14T06:25:49.436Z,7.30
2019-05-14T06:28:21.218Z,7.40
2019-05-14T06:30:51.507Z,7.40
2019-05-14T06:33:21.929Z,7.40
2019-05-14T06:35:52.052Z,7.40
2019-05-14T06:38:22.165Z,7.50
2019-05-14T06:40:52.334Z,7.50
2019-05-14T06:43:22.902Z,7.50
2019-05-14T06:45:53.023Z,7.40
2019-05-14T06:48:30.762Z,7.40
2019-05-14T06:50:54.969Z,7.60
2019-05-14T06:53:25.056Z,7.90
2019-05-14T06:55:55.211Z,8.10
2019-05-14T06:58:25.468Z,8.10
2019-05-14T07:00:58.704Z,8.10
2019-05-14T07:03:28.528Z,8.20
2019-05-14T07:05:59.562Z,8.30
2019-05-14T07:08:30.035Z,8.40
2019-05-14T07:11:00.143Z,8.50
2019-05-14T07:13:30.289Z,8.50
2019-05-14T07:16:00.448Z,8.60
2019-05-14T07:18:45.741Z,8.70
2019-05-14T07:21:02.582Z,8.70
2019-05-14T07:23:33.175Z,8.70
2019-05-14T07:26:03.423Z,8.90
2019-05-14T07:28:33.525Z,8.90
2019-05-14T07:31:03.664Z,9.00
2019-05-14T07:33:33.811Z,9.20
2019-05-14T07:36:04.354Z,9.30
2019-05-14T07:38:34.414Z,9.30
2019-05-14T07:41:04.557Z,9.40
2019-05-14T07:43:34.681Z,9.40
2019-05-14T07:46:04.822Z,9.50
2019-05-14T07:48:35.129Z,9.70
2019-05-14T07:51:05.395Z,9.90
2019-05-14T07:53:41.464Z,10.30
2019-05-14T07:56:09.462Z,10.60
2019-05-14T07:58:39.277Z,10.80
2019-05-14T08:01:10.721Z,10.90
2019-05-14T08:03:42.323Z,11.10
2019-05-14T08:06:12.485Z,11.20
2019-05-14T08:08:42.659Z,11.30
2019-05-14T08:11:12.888Z,11.30
2019-05-14T08:13:43.245Z,11.50
2019-05-14T08:16:13.731Z,11.60
2019-05-14T08:18:43.855Z,11.50
2019-05-14T08:21:14.053Z,11.50
2019-05-14T08:23:44.632Z,11.40
2019-05-14T08:26:14.882Z,11.20
2019-05-14T08:28:45.252Z,11.20
2019-05-14T08:31:15.487Z,11.10
2019-05-14T08:33:45.689Z,11.20
2019-05-14T08:36:18.171Z,11.00
2019-05-14T08:38:49.958Z,10.90
2019-05-14T08:41:20.077Z,10.60
2019-05-14T08:43:50.460Z,10.30
2019-05-14T08:46:20.675Z,10.00
2019-05-14T08:48:50.788Z,10.00
2019-05-14T08:51:21.113Z,9.90
2019-05-14T08:53:51.422Z,9.70
2019-05-14T08:56:21.571Z,9.70
2019-05-14T08:58:51.794Z,10.00
2019-05-14T09:01:21.915Z,10.10
2019-05-14T09:03:52.109Z,10.40
2019-05-14T09:06:22.505Z,10.60
2019-05-14T09:08:52.672Z,10.90
2019-05-14T09:11:25.499Z,11.00
2019-05-14T09:13:54.589Z,10.70
2019-05-14T09:16:38.461Z,10.80
2019-05-14T09:18:58.187Z,11.20
2019-05-14T09:21:29.626Z,11.40
2019-05-14T09:24:00.130Z,11.40
2019-05-14T09:26:30.411Z,11.10
2019-05-14T09:29:17.924Z,10.90
2019-05-14T09:31:32.624Z,11.00
2019-05-14T09:34:02.915Z,11.10
2019-05-14T09:36:33.028Z,11.00
2019-05-14T09:39:04.852Z,11.00
2019-05-14T09:41:35.029Z,10.80
2019-05-14T09:44:05.211Z,10.60
2019-05-14T09:46:35.614Z,10.70
2019-05-14T09:49:07.890Z,11.20
2019-05-14T09:51:38.374Z,11.60
2019-05-14T09:54:08.847Z,11.60
2019-05-14T09:56:39.625Z,11.80
2019-05-14T09:59:09.899Z,12.00
2019-05-14T10:01:40.004Z,12.20
2019-05-14T10:04:11.658Z,11.90
2019-05-14T10:06:42.163Z,11.60
2019-05-14T10:09:12.268Z,11.50
2019-05-14T10:11:42.711Z,11.40
2019-05-14T10:14:12.847Z,12.10
2019-05-14T10:16:42.951Z,11.90
2019-05-14T10:19:13.278Z,12.30
2019-05-14T10:21:43.441Z,12.70
2019-05-14T10:24:14.084Z,12.40
2019-05-14T10:26:44.168Z,12.90
2019-05-14T10:29:14.348Z,13.10
2019-05-14T10:31:44.690Z,12.30
2019-05-14T10:34:15.065Z,12.90
2019-05-14T10:36:45.224Z,13.30
2019-05-14T10:39:15.476Z,13.60
2019-05-14T10:41:45.899Z,14.00
2019-05-14T10:44:18.517Z,13.80
2019-05-14T10:46:47.946Z,12.70
2019-05-14T10:49:23.402Z,11.50
2019-05-14T10:51:49.965Z,10.80
2019-05-14T10:54:25.239Z,9.80
2019-05-14T10:56:51.871Z,8.00
2019-05-14T10:59:22.268Z,7.80
2019-05-14T11:01:52.443Z,7.90
2019-05-14T11:04:22.574Z,8.90
2019-05-14T11:06:52.986Z,9.80
2019-05-14T11:09:23.186Z,10.20
2019-05-14T11:11:53.244Z,10.30
2019-05-14T11:14:23.378Z,10.00
2019-05-14T11:16:53.520Z,10.80
2019-05-14T11:19:23.893Z,11.90
2019-05-14T11:21:54.094Z,11.40
2019-05-14T11:24:24.281Z,11.60
2019-05-14T11:26:54.445Z,11.70
2019-05-14T11:29:24.541Z,11.90
2019-05-14T11:31:54.977Z,12.40
2019-05-14T11:34:25.447Z,12.70
2019-05-14T11:36:55.592Z,12.90
2019-05-14T11:39:32.466Z,13.70
2019-05-14T11:42:19.772Z,14.20
2019-05-14T11:44:48.751Z,14.30
2019-05-14T11:47:18.660Z,14.30
2019-05-14T11:50:19.848Z,14.10
2019-05-14T11:52:49.233Z,13.90
2019-05-14T11:55:19.523Z,13.50
2019-05-14T11:57:49.702Z,14.10
2019-05-14T12:00:34.162Z,14.50
2019-05-14T12:03:04.375Z,14.60
2019-05-14T12:05:34.571Z,14.70
2019-05-14T12:08:04.663Z,15.00
2019-05-14T12:10:34.772Z,15.20
2019-05-14T12:13:04.872Z,15.50
2019-05-14T12:15:35.303Z,15.90
2019-05-14T12:18:05.449Z,16.00
2019-05-14T12:20:35.545Z,16.20
2019-05-14T12:23:08.682Z,13.70
2019-05-14T12:25:37.771Z,13.60
2019-05-14T12:28:13.257Z,13.40
2019-05-14T12:30:41.527Z,14.50
2019-05-14T12:33:11.721Z,15.50
2019-05-14T12:35:41.931Z,15.80
2019-05-14T12:38:12.433Z,16.00
2019-05-14T12:40:42.680Z,16.20
2019-05-14T12:43:12.775Z,16.20
2019-05-14T12:45:42.865Z,16.20
2019-05-14T12:48:13.859Z,16.80
2019-05-14T12:50:43.997Z,16.90
2019-05-14T12:53:14.358Z,17.40
2019-05-14T12:55:44.428Z,16.40
2019-05-14T12:58:14.887Z,15.80
2019-05-14T13:00:45.038Z,15.70
2019-05-14T13:03:15.484Z,14.90
2019-05-14T13:05:45.622Z,16.00
2019-05-14T13:08:18.277Z,15.50
2019-05-14T13:11:15.455Z,15.50
2019-05-14T13:13:43.210Z,16.40
2019-05-14T13:16:15.025Z,17.40
2019-05-14T13:18:45.518Z,17.30
2019-05-14T13:21:15.807Z,16.40
2019-05-14T13:23:48.563Z,16.30
2019-05-14T13:26:19.047Z,15.70
2019-05-14T13:28:58.920Z,15.80
2019-05-14T13:31:29.686Z,17.30
2019-05-14T13:34:04.840Z,17.30
2019-05-14T13:36:35.032Z,17.70
2019-05-14T13:39:15.214Z,17.70
2019-05-14T13:41:48.722Z,16.70
2019-05-14T13:44:24.817Z,15.50
2019-05-14T13:46:51.150Z,13.10
2019-05-14T13:49:25.928Z,12.60
2019-05-14T13:51:59.419Z,12.10
2019-05-14T13:54:32.007Z,12.40
2019-05-14T13:57:02.318Z,13.50
2019-05-14T13:59:32.778Z,14.80
2019-05-14T14:02:04.026Z,14.80
2019-05-14T14:04:34.235Z,15.10
2019-05-14T14:07:04.547Z,15.30
2019-05-14T14:09:34.921Z,16.40
2019-05-14T14:12:05.048Z,16.30
2019-05-14T14:14:35.229Z,16.00
2019-05-14T14:17:05.408Z,15.60
2019-05-14T14:19:35.711Z,16.00
2019-05-14T14:22:09.997Z,17.30
2019-05-14T14:24:39.466Z,17.10
2019-05-14T14:27:09.829Z,15.70
2019-05-14T14:29:40.360Z,16.80
2019-05-14T14:32:11.343Z,19.40
2019-05-14T14:34:41.941Z,19.50
2019-05-14T14:37:12.279Z,18.50
2019-05-14T14:39:42.398Z,17.40
2019-05-14T14:42:12.535Z,14.30
2019-05-14T14:44:42.974Z,13.90
2019-05-14T14:47:13.226Z,12.80
2019-05-14T14:49:51.165Z,12.30
2019-05-14T14:52:29.147Z,12.40
2019-05-14T14:55:06.348Z,12.30
2019-05-14T14:57:44.787Z,12.30
2019-05-14T15:00:11.551Z,12.10
2019-05-14T15:02:42.418Z,11.80
2019-05-14T15:05:14.496Z,11.80
2019-05-14T15:07:44.948Z,11.90
2019-05-14T15:10:24.429Z,12.00
2019-05-14T15:12:52.994Z,11.90
2019-05-14T15:15:23.220Z,11.40
2019-05-14T15:17:53.442Z,11.10
2019-05-14T15:20:38.021Z,10.70
2019-05-14T15:23:12.084Z,10.40
2019-05-14T15:25:48.708Z,11.70
2019-05-14T15:28:19.066Z,14.50
2019-05-14T15:30:51.599Z,14.50
2019-05-14T15:33:21.782Z,15.40
2019-05-14T15:35:52.032Z,15.00
2019-05-14T15:38:23.657Z,15.50
2019-05-14T15:40:54.057Z,14.00
2019-05-14T15:43:24.225Z,12.10
2019-05-14T15:45:54.456Z,11.80
2019-05-14T15:48:24.556Z,10.70
2019-05-14T15:50:54.629Z,10.10
2019-05-14T15:53:25.328Z,9.60
2019-05-14T15:55:57.334Z,9.70
2019-05-14T15:58:30.201Z,9.20
2019-05-14T16:01:01.320Z,8.40
2019-05-14T16:03:33.863Z,7.70
2019-05-14T16:06:04.510Z,7.80
2019-05-14T16:08:34.677Z,7.60
2019-05-14T16:11:05.976Z,7.70
2019-05-14T16:13:36.408Z,8.00
2019-05-14T16:16:10.311Z,8.10
2019-05-14T16:18:38.705Z,8.40
2019-05-14T16:21:10.540Z,8.40
2019-05-14T16:23:41.390Z,8.80
2019-05-14T16:26:12.887Z,9.00
2019-05-14T16:28:43.292Z,8.80
2019-05-14T16:31:13.608Z,8.90
2019-05-14T16:33:45.370Z,9.70
2019-05-14T16:36:15.702Z,9.90
2019-05-14T16:38:48.168Z,10.40
2019-05-14T16:41:18.464Z,10.40
2019-05-14T16:43:49.593Z,10.60
2019-05-14T16:46:20.211Z,10.70
2019-05-14T16:48:50.463Z,10.60
2019-05-14T16:51:20.667Z,11.30
2019-05-14T16:53:50.845Z,12.10
2019-05-14T16:56:20.998Z,13.10
2019-05-14T16:58:51.385Z,13.10
2019-05-14T17:01:21.610Z,13.70
2019-05-14T17:03:51.756Z,14.30
2019-05-14T17:06:21.952Z,14.40
2019-05-14T17:08:52.028Z,14.70
2019-05-14T17:11:22.438Z,14.70
2019-05-14T17:13:54.077Z,15.00
2019-05-14T17:16:24.399Z,14.90
2019-05-14T17:18:54.585Z,13.70
2019-05-14T17:21:24.776Z,13.90
2019-05-14T17:23:54.992Z,12.80
2019-05-14T17:26:25.111Z,11.90
2019-05-14T17:28:55.460Z,11.40
2019-05-14T17:31:25.659Z,11.00
2019-05-14T17:33:58.336Z,10.70
2019-05-14T17:36:28.226Z,10.50
2019-05-14T17:38:58.952Z,10.50
2019-05-14T17:41:29.053Z,9.90
2019-05-14T17:43:59.161Z,9.70
2019-05-14T17:46:29.554Z,10.40
2019-05-14T17:48:59.653Z,11.00
2019-05-14T17:51:29.855Z,10.80
2019-05-14T17:54:00.184Z,10.90
2019-05-14T17:56:31.268Z,10.60
2019-05-14T17:59:01.607Z,11.10
2019-05-14T18:01:31.775Z,10.80
2019-05-14T18:04:02.040Z,11.00
2019-05-14T18:06:32.281Z,10.50
2019-05-14T18:09:02.723Z,10.20
2019-05-14T18:11:33.634Z,10.20
2019-05-14T18:14:03.875Z,9.40
2019-05-14T18:16:34.080Z,9.20
2019-05-14T18:19:05.005Z,8.70
2019-05-14T18:21:35.366Z,8.10
2019-05-14T18:24:05.887Z,7.70
2019-05-14T18:26:38.619Z,7.50
2019-05-14T18:29:08.908Z,7.50
2019-05-14T18:31:44.515Z,7.10
2019-05-14T18:34:12.899Z,7.00
2019-05-14T18:36:43.110Z,7.20
2019-05-14T18:39:13.290Z,7.00
2019-05-14T18:41:43.674Z,7.10
2019-05-14T18:44:15.127Z,8.10
2019-05-14T18:46:48.655Z,8.00
2019-05-14T18:49:19.544Z,8.20
2019-05-14T18:51:51.681Z,8.60
2019-05-14T18:54:26.090Z,8.50
2019-05-14T18:56:56.357Z,8.40
2019-05-14T18:59:30.529Z,8.50
2019-05-14T19:01:59.496Z,8.80
2019-05-14T19:04:29.954Z,8.50
2019-05-14T19:07:01.458Z,8.60
2019-05-14T19:09:31.914Z,8.30
2019-05-14T19:12:02.174Z,8.40
2019-05-14T19:14:32.395Z,8.30
2019-05-14T19:17:02.728Z,8.20
2019-05-14T19:19:33.118Z,8.10
2019-05-14T19:22:03.328Z,8.30
2019-05-14T19:24:33.826Z,8.30
2019-05-14T19:27:05.359Z,8.00
2019-05-14T19:29:35.675Z,7.80
2019-05-14T19:32:08.228Z,8.00
2019-05-14T19:34:38.517Z,7.60
2019-05-14T19:37:10.281Z,7.90
2019-05-14T19:39:40.470Z,7.60
2019-05-14T19:42:10.699Z,7.00
2019-05-14T19:44:41.249Z,6.70
2019-05-14T19:47:12.824Z,6.20
2019-05-14T19:49:43.254Z,6.40
2019-05-14T19:52:13.487Z,6.50
2019-05-14T19:54:43.585Z,6.40
2019-05-14T19:57:13.772Z,6.60
2019-05-14T19:59:44.304Z,6.40
2019-05-14T20:02:14.375Z,6.20
2019-05-14T20:04:44.604Z,6.30
2019-05-14T20:07:14.768Z,6.30
2019-05-14T20:09:45.167Z,6.10
2019-05-14T20:12:18.059Z,5.80
2019-05-14T20:14:49.078Z,5.90
2019-05-14T20:17:19.601Z,6.10
2019-05-14T20:19:50.529Z,6.10
2019-05-14T20:22:21.060Z,6.10
2019-05-14T20:24:51.436Z,6.20
2019-05-14T20:27:22.117Z,6.30
2019-05-14T20:29:52.406Z,6.50
2019-05-14T20:32:24.140Z,6.40
2019-05-14T20:34:54.334Z,6.40
2019-05-14T20:37:24.459Z,6.10
2019-05-14T20:39:54.820Z,5.90
2019-05-14T20:42:25.460Z,6.00
2019-05-14T20:44:56.657Z,6.10
2019-05-14T20:47:28.169Z,5.80
2019-05-14T20:50:01.185Z,6.20
2019-05-14T20:52:31.335Z,6.10
2019-05-14T20:55:01.605Z,5.80
2019-05-14T20:57:33.591Z,6.00
2019-05-14T21:00:04.056Z,6.40
2019-05-14T21:02:34.739Z,6.10
2019-05-14T21:05:13.004Z,6.10
2019-05-14T21:07:38.521Z,6.00
2019-05-14T21:10:09.867Z,5.70
2019-05-14T21:12:41.100Z,5.90
2019-05-14T21:15:12.077Z,6.10
2019-05-14T21:17:42.353Z,6.10
2019-05-14T21:20:12.753Z,6.30
2019-05-14T21:22:43.222Z,6.20
2019-05-14T21:25:14.410Z,6.20
2019-05-14T21:27:48.553Z,6.30
2019-05-14T21:30:16.540Z,5.90
2019-05-14T21:32:48.365Z,6.00
2019-05-14T21:35:20.853Z,6.00
2019-05-14T21:37:51.498Z,6.00
2019-05-14T21:40:22.113Z,6.20
2019-05-14T21:42:52.439Z,5.80
2019-05-14T21:45:22.438Z,5.50
2019-05-14T21:47:52.513Z,5.50
2019-05-14T21:50:22.621Z,5.40
2019-05-14T21:52:52.782Z,5.70
2019-05-14T21:55:22.987Z,5.90
2019-05-14T21:57:57.001Z,6.00
2019-05-14T22:00:32.532Z,6.20
2019-05-14T22:03:05.499Z,6.30
2019-05-14T22:05:35.632Z,5.90
2019-05-14T22:08:08.646Z,6.10
2019-05-14T22:10:39.558Z,6.40
2019-05-14T22:13:09.776Z,6.30
2019-05-14T22:15:39.849Z,6.00
2019-05-14T22:18:17.281Z,5.80
2019-05-14T22:20:44.613Z,5.90
2019-05-14T22:23:14.993Z,5.90
2019-05-14T22:25:45.199Z,6.00
2019-05-14T22:28:18.666Z,5.90
2019-05-14T22:30:47.709Z,6.00
2019-05-14T22:33:19.094Z,6.10
2019-05-14T22:35:49.722Z,6.10
2019-05-14T22:38:20.957Z,6.10
2019-05-14T22:40:51.165Z,6.00
2019-05-14T22:43:21.362Z,5.80
2019-05-14T22:45:51.680Z,6.00
2019-05-14T22:48:21.794Z,6.00
2019-05-14T22:50:52.073Z,5.90
2019-05-14T22:53:22.377Z,5.70
2019-05-14T22:55:52.659Z,5.50
2019-05-14T22:58:25.561Z,5.70
2019-05-14T23:01:12.889Z,5.60
2019-05-14T23:03:28.898Z,5.50
2019-05-14T23:05:59.854Z,5.40
2019-05-14T23:08:30.157Z,5.30
2019-05-14T23:11:00.810Z,5.20
2019-05-14T23:13:30.918Z,5.20
2019-05-14T23:16:01.099Z,5.40
2019-05-14T23:18:31.197Z,5.60
2019-05-14T23:21:02.042Z,5.40
2019-05-14T23:23:32.238Z,5.40
2019-05-14T23:26:02.354Z,5.20
2019-05-14T23:28:42.615Z,5.10
2019-05-14T23:31:04.239Z,5.10
2019-05-14T23:33:34.602Z,4.90
2019-05-14T23:36:08.583Z,4.90
2019-05-14T23:38:39.598Z,4.70
2019-05-14T23:41:10.141Z,4.60
2019-05-14T23:43:40.223Z,4.70
2019-05-14T23:46:10.491Z,4.70
2019-05-14T23:48:40.644Z,4.70
2019-05-14T23:51:11.128Z,4.60
2019-05-14T23:53:41.289Z,4.60
2019-05-14T23:56:11.394Z,4.50
2019-05-14T23:58:54.215Z,4.50
