createdAt,value
2018-09-21T00:01:03.372Z,25.40
2018-09-21T00:03:32.524Z,25.41
2018-09-21T00:06:01.505Z,25.38
2018-09-21T00:08:30.774Z,25.40
2018-09-21T00:10:59.789Z,25.40
2018-09-21T00:13:28.869Z,25.40
2018-09-21T00:15:58.005Z,25.38
2018-09-21T00:18:27.150Z,25.38
2018-09-21T00:20:56.283Z,25.38
2018-09-21T00:23:26.042Z,25.37
2018-09-21T00:25:55.124Z,25.36
2018-09-21T00:28:24.284Z,25.35
2018-09-21T00:30:53.348Z,25.34
2018-09-21T00:33:22.411Z,25.34
2018-09-21T00:35:51.565Z,25.34
2018-09-21T00:38:20.652Z,25.34
2018-09-21T00:40:49.845Z,25.34
2018-09-21T00:43:19.150Z,25.35
2018-09-21T00:45:48.999Z,25.35
2018-09-21T00:48:18.150Z,25.34
2018-09-21T00:50:47.437Z,25.35
2018-09-21T00:53:16.560Z,25.36
2018-09-21T00:55:45.764Z,25.37
2018-09-21T00:58:14.941Z,25.36
2018-09-21T01:00:45.436Z,25.37
2018-09-21T01:03:15.082Z,25.37
2018-09-21T01:05:44.545Z,25.36
2018-09-21T01:08:13.698Z,25.35
2018-09-21T01:10:42.839Z,25.35
2018-09-21T01:13:14.009Z,25.36
2018-09-21T01:15:43.516Z,25.35
2018-09-21T01:18:12.909Z,25.36
2018-09-21T01:20:42.015Z,25.37
2018-09-21T01:23:11.347Z,25.38
2018-09-21T01:25:40.510Z,25.37
2018-09-21T01:28:09.740Z,25.38
2018-09-21T01:30:38.855Z,25.38
2018-09-21T01:33:08.100Z,25.40
2018-09-21T01:35:37.601Z,25.41
2018-09-21T01:38:06.538Z,25.42
2018-09-21T01:40:35.652Z,25.44
2018-09-21T01:43:04.685Z,25.46
2018-09-21T01:45:33.817Z,25.47
2018-09-21T01:48:02.826Z,25.49
2018-09-21T01:50:31.938Z,25.49
2018-09-21T01:53:00.948Z,25.50
2018-09-21T01:55:29.968Z,25.49
2018-09-21T01:57:59.093Z,25.50
2018-09-21T02:00:28.113Z,25.49
2018-09-21T02:02:57.116Z,25.47
2018-09-21T02:05:26.315Z,25.48
2018-09-21T02:07:55.772Z,25.46
2018-09-21T02:10:24.833Z,25.44
2018-09-21T02:12:53.864Z,25.42
2018-09-21T02:15:23.041Z,25.40
2018-09-21T02:17:52.794Z,25.39
2018-09-21T02:20:22.051Z,25.41
2018-09-21T02:22:51.392Z,25.40
2018-09-21T02:25:20.549Z,25.38
2018-09-21T02:27:49.732Z,25.38
2018-09-21T02:30:20.950Z,25.40
2018-09-21T02:32:50.093Z,25.39
2018-09-21T02:35:20.010Z,25.39
2018-09-21T02:37:49.376Z,25.38
2018-09-21T02:40:20.259Z,25.36
2018-09-21T02:42:50.697Z,25.35
2018-09-21T02:45:20.704Z,25.35
2018-09-21T02:47:49.808Z,25.33
2018-09-21T02:50:19.054Z,25.31
2018-09-21T02:52:48.293Z,25.30
2018-09-21T03:00:16.338Z,25.02
2018-09-21T03:02:45.479Z,25.04
2018-09-21T03:05:15.014Z,25.09
2018-09-21T03:07:45.509Z,25.13
2018-09-21T03:10:15.304Z,25.17
2018-09-21T03:12:44.771Z,25.19
2018-09-21T03:15:14.498Z,25.21
2018-09-21T03:17:43.749Z,25.22
2018-09-21T03:20:13.308Z,25.26
2018-09-21T03:22:42.917Z,25.25
2018-09-21T03:25:12.373Z,25.26
2018-09-21T03:27:43.956Z,25.27
2018-09-21T03:30:14.548Z,25.29
2018-09-21T03:32:46.744Z,25.31
2018-09-21T03:35:17.676Z,25.29
2018-09-21T03:37:48.411Z,25.30
2018-09-21T03:40:20.396Z,25.30
2018-09-21T03:42:50.024Z,25.28
2018-09-21T03:45:19.226Z,25.29
2018-09-21T03:47:49.215Z,25.29
2018-09-21T03:50:18.796Z,25.28
2018-09-21T03:52:49.896Z,25.27
2018-09-21T03:55:22.814Z,25.26
2018-09-21T03:57:52.117Z,25.26
2018-09-21T04:00:23.119Z,25.24
2018-09-21T04:02:52.295Z,25.20
2018-09-21T04:05:21.499Z,25.17
2018-09-21T04:07:50.700Z,25.14
2018-09-21T04:10:20.882Z,25.13
2018-09-21T04:12:50.407Z,25.08
2018-09-21T04:15:20.279Z,25.05
2018-09-21T04:17:50.344Z,25.03
2018-09-21T04:20:20.380Z,25.01
2018-09-21T04:23:05.337Z,24.99
2018-09-21T04:25:34.395Z,24.94
2018-09-21T04:28:03.740Z,24.92
2018-09-21T04:30:33.776Z,24.91
2018-09-21T04:33:04.659Z,24.89
2018-09-21T04:35:34.100Z,24.89
2018-09-21T04:38:04.039Z,24.86
2018-09-21T04:40:33.577Z,24.86
2018-09-21T04:43:03.067Z,24.84
2018-09-21T04:45:33.359Z,24.84
2018-09-21T04:48:02.941Z,24.85
2018-09-21T04:50:33.140Z,24.84
2018-09-21T04:53:02.648Z,24.83
2018-09-21T04:55:32.192Z,24.83
2018-09-21T04:58:03.149Z,24.82
2018-09-21T05:00:33.465Z,24.81
2018-09-21T05:03:02.906Z,24.82
2018-09-21T05:05:32.873Z,24.81
2018-09-21T05:08:03.399Z,24.81
2018-09-21T05:10:32.781Z,24.83
2018-09-21T05:13:02.571Z,24.82
2018-09-21T05:15:32.053Z,24.83
2018-09-21T05:18:01.762Z,24.83
2018-09-21T05:20:31.682Z,24.83
2018-09-21T05:23:02.020Z,24.81
2018-09-21T05:25:31.416Z,24.82
2018-09-21T05:28:00.640Z,24.80
2018-09-21T05:30:30.253Z,24.80
2018-09-21T05:32:59.638Z,24.81
2018-09-21T05:35:29.681Z,24.82
2018-09-21T05:38:00.101Z,24.83
2018-09-21T05:40:30.660Z,24.86
2018-09-21T05:43:00.383Z,24.86
2018-09-21T05:45:31.196Z,24.86
2018-09-21T05:48:01.792Z,24.86
2018-09-21T05:50:31.916Z,24.88
2018-09-21T05:53:01.346Z,24.89
2018-09-21T05:55:30.537Z,24.91
2018-09-21T05:58:00.157Z,24.94
2018-09-21T06:00:29.897Z,24.95
2018-09-21T06:03:01.747Z,24.96
2018-09-21T06:05:41.519Z,24.98
2018-09-21T06:08:11.566Z,24.99
2018-09-21T06:10:41.313Z,25.02
2018-09-21T06:13:12.779Z,25.06
2018-09-21T06:15:43.205Z,25.09
2018-09-21T06:18:14.015Z,25.10
2018-09-21T06:20:44.578Z,25.13
2018-09-21T06:23:15.441Z,25.13
2018-09-21T06:25:45.069Z,25.14
2018-09-21T06:28:14.565Z,25.12
2018-09-21T06:30:44.888Z,25.12
2018-09-21T06:33:14.321Z,25.11
2018-09-21T06:35:43.782Z,25.09
2018-09-21T06:38:13.312Z,25.10
2018-09-21T06:40:43.363Z,25.09
2018-09-21T06:43:12.998Z,25.10
2018-09-21T06:45:42.521Z,25.11
2018-09-21T06:48:12.400Z,25.13
2018-09-21T06:50:42.325Z,25.14
2018-09-21T06:53:12.006Z,25.15
2018-09-21T06:55:41.313Z,25.16
2018-09-21T06:58:10.749Z,25.19
2018-09-21T07:00:40.271Z,25.19
2018-09-21T07:03:09.659Z,25.21
2018-09-21T07:05:38.727Z,25.20
2018-09-21T07:08:10.847Z,25.22
2018-09-21T07:10:40.516Z,25.23
2018-09-21T07:13:10.307Z,25.22
2018-09-21T07:15:39.747Z,25.23
2018-09-21T07:18:09.511Z,25.23
2018-09-21T07:20:40.131Z,25.22
2018-09-21T07:23:09.683Z,25.19
2018-09-21T07:25:40.190Z,25.19
2018-09-21T07:28:09.590Z,25.21
2018-09-21T07:30:40.169Z,25.19
2018-09-21T07:33:10.250Z,25.19
2018-09-21T07:35:40.016Z,25.18
2018-09-21T07:38:10.581Z,25.19
2018-09-21T07:40:40.430Z,25.20
2018-09-21T07:43:10.317Z,25.23
2018-09-21T07:45:40.128Z,25.28
2018-09-21T07:48:09.736Z,25.33
2018-09-21T07:50:39.623Z,25.40
2018-09-21T07:53:10.529Z,25.45
2018-09-21T07:55:40.339Z,25.51
2018-09-21T07:58:09.818Z,25.57
2018-09-21T08:00:39.295Z,25.66
2018-09-21T08:03:08.709Z,25.66
2018-09-21T08:05:38.626Z,25.54
2018-09-21T08:08:08.121Z,25.28
2018-09-21T08:10:37.941Z,24.96
2018-09-21T08:13:07.509Z,24.69
2018-09-21T08:15:37.937Z,24.45
2018-09-21T08:18:10.073Z,24.24
2018-09-21T08:20:40.686Z,24.03
2018-09-21T08:23:10.546Z,23.84
2018-09-21T08:25:39.874Z,23.67
2018-09-21T08:28:09.694Z,23.49
2018-09-21T08:30:39.259Z,23.18
2018-09-21T08:33:09.933Z,22.75
2018-09-21T08:35:39.669Z,22.33
2018-09-21T08:38:09.165Z,21.91
2018-09-21T08:40:38.687Z,21.53
2018-09-21T08:43:08.259Z,21.20
2018-09-21T08:45:38.078Z,20.90
2018-09-21T08:48:07.701Z,20.66
2018-09-21T08:50:37.726Z,20.45
2018-09-21T08:53:07.696Z,20.25
2018-09-21T08:55:37.048Z,20.05
2018-09-21T08:58:06.535Z,19.90
2018-09-21T09:00:36.209Z,19.78
2018-09-21T09:03:06.285Z,19.66
2018-09-21T09:05:36.070Z,19.59
2018-09-21T09:08:05.764Z,19.52
2018-09-21T09:10:35.671Z,19.47
2018-09-21T09:13:04.978Z,19.44
2018-09-21T09:15:36.149Z,19.44
2018-09-21T09:18:05.744Z,19.49
2018-09-21T09:20:35.323Z,19.57
2018-09-21T09:23:04.994Z,19.64
2018-09-21T09:25:34.259Z,19.69
2018-09-21T09:28:03.544Z,19.74
2018-09-21T09:30:33.724Z,19.78
2018-09-21T09:33:03.352Z,19.83
2018-09-21T09:35:33.384Z,19.91
2018-09-21T09:38:02.942Z,19.96
2018-09-21T09:40:32.740Z,19.95
2018-09-21T09:43:02.113Z,19.92
2018-09-21T09:45:31.354Z,19.97
2018-09-21T09:48:00.624Z,20.05
2018-09-21T09:50:29.900Z,20.08
2018-09-21T09:52:59.305Z,20.13
2018-09-21T09:55:28.621Z,20.19
2018-09-21T09:57:58.555Z,20.25
2018-09-21T10:00:33.183Z,20.30
2018-09-21T10:03:02.589Z,20.29
2018-09-21T10:05:32.195Z,20.26
2018-09-21T10:08:02.562Z,20.29
2018-09-21T10:10:31.891Z,20.45
2018-09-21T10:13:01.671Z,20.62
2018-09-21T10:15:31.621Z,20.74
2018-09-21T10:18:02.272Z,20.85
2018-09-21T10:20:32.200Z,20.95
2018-09-21T10:23:01.804Z,21.06
2018-09-21T10:25:31.720Z,21.14
2018-09-21T10:28:02.930Z,21.21
2018-09-21T10:30:33.014Z,21.29
2018-09-21T10:33:02.860Z,21.36
2018-09-21T10:35:33.131Z,21.44
2018-09-21T10:38:02.621Z,21.50
2018-09-21T10:40:32.528Z,21.63
2018-09-21T10:43:08.682Z,21.75
2018-09-21T10:45:40.743Z,21.79
2018-09-21T10:48:10.903Z,21.77
2018-09-21T10:50:41.239Z,21.75
2018-09-21T10:53:11.474Z,21.91
2018-09-21T10:55:41.142Z,22.18
2018-09-21T10:58:11.260Z,22.49
2018-09-21T11:00:40.987Z,22.75
2018-09-21T11:03:10.956Z,23.00
2018-09-21T11:05:40.898Z,23.17
2018-09-21T11:08:11.154Z,23.37
2018-09-21T11:10:43.834Z,23.58
2018-09-21T11:13:14.246Z,23.79
2018-09-21T11:15:44.190Z,24.02
2018-09-21T11:18:13.527Z,24.24
2018-09-21T11:20:43.595Z,24.41
2018-09-21T11:23:13.504Z,24.67
2018-09-21T11:25:43.357Z,24.76
2018-09-21T11:28:13.937Z,24.66
2018-09-21T11:30:43.986Z,24.51
2018-09-21T11:33:13.456Z,24.39
2018-09-21T11:35:44.722Z,24.22
2018-09-21T11:38:15.594Z,24.04
2018-09-21T11:40:45.680Z,23.84
2018-09-21T11:43:15.490Z,23.54
2018-09-21T11:45:44.949Z,23.16
2018-09-21T11:48:15.134Z,22.74
2018-09-21T11:50:45.994Z,22.37
2018-09-21T11:53:16.485Z,22.09
2018-09-21T11:55:46.776Z,21.91
2018-09-21T11:58:17.582Z,21.77
2018-09-21T12:00:49.550Z,21.68
2018-09-21T12:03:18.986Z,21.66
2018-09-21T12:05:49.232Z,21.65
2018-09-21T12:08:19.630Z,21.67
2018-09-21T12:10:49.294Z,21.69
2018-09-21T12:13:19.152Z,21.72
2018-09-21T12:15:49.492Z,21.73
2018-09-21T12:18:19.147Z,21.71
2018-09-21T12:20:49.677Z,21.69
2018-09-21T12:23:20.388Z,21.70
2018-09-21T12:25:49.819Z,21.73
2018-09-21T12:28:19.925Z,21.75
2018-09-21T12:30:49.381Z,21.77
2018-09-21T12:33:19.374Z,21.78
2018-09-21T12:35:49.130Z,21.77
2018-09-21T12:38:18.830Z,21.76
2018-09-21T12:40:48.934Z,21.73
2018-09-21T12:43:19.207Z,21.71
2018-09-21T12:45:49.800Z,21.67
2018-09-21T12:48:20.106Z,21.67
2018-09-21T12:50:50.055Z,21.69
2018-09-21T12:53:20.251Z,21.70
2018-09-21T12:55:50.283Z,21.70
2018-09-21T12:58:20.252Z,21.68
2018-09-21T13:00:50.732Z,21.69
2018-09-21T13:03:21.831Z,21.72
2018-09-21T13:05:55.753Z,21.73
2018-09-21T13:08:27.050Z,21.68
2018-09-21T13:10:56.740Z,21.64
2018-09-21T13:13:26.330Z,21.60
2018-09-21T13:15:56.411Z,21.60
2018-09-21T13:18:25.910Z,21.61
2018-09-21T13:20:55.659Z,21.64
2018-09-21T13:23:25.376Z,21.69
2018-09-21T13:25:55.046Z,21.75
2018-09-21T13:28:24.614Z,21.79
2018-09-21T13:30:54.224Z,21.76
2018-09-21T13:33:24.654Z,21.75
2018-09-21T13:35:54.280Z,21.70
2018-09-21T13:38:24.311Z,21.68
2018-09-21T13:40:53.716Z,21.65
2018-09-21T13:43:23.627Z,21.62
2018-09-21T13:45:54.264Z,21.61
2018-09-21T13:48:23.892Z,21.62
2018-09-21T13:50:54.449Z,21.64
2018-09-21T13:53:24.193Z,21.67
2018-09-21T13:55:53.879Z,21.69
2018-09-21T13:58:23.309Z,21.74
2018-09-21T14:00:52.704Z,21.77
2018-09-21T14:03:22.662Z,21.80
2018-09-21T14:05:53.692Z,21.81
2018-09-21T14:08:24.039Z,21.80
2018-09-21T14:10:55.559Z,21.80
2018-09-21T14:13:25.786Z,21.84
2018-09-21T14:15:56.159Z,21.87
2018-09-21T14:18:25.690Z,21.87
2018-09-21T14:20:55.458Z,21.86
2018-09-21T14:23:24.685Z,21.85
2018-09-21T14:25:54.043Z,21.82
2018-09-21T14:28:24.899Z,21.82
2018-09-21T14:30:54.868Z,21.83
2018-09-21T14:33:24.985Z,21.80
2018-09-21T14:35:54.479Z,21.77
2018-09-21T14:38:25.340Z,21.73
2018-09-21T14:40:55.044Z,21.66
2018-09-21T14:43:24.641Z,21.60
2018-09-21T14:45:54.368Z,21.60
2018-09-21T14:48:24.415Z,21.60
2018-09-21T14:50:54.062Z,21.59
2018-09-21T14:53:23.556Z,21.55
2018-09-21T14:55:53.701Z,21.53
2018-09-21T14:58:26.124Z,21.52
2018-09-21T15:00:57.504Z,21.51
2018-09-21T15:03:28.283Z,21.46
2018-09-21T15:06:00.030Z,21.47
2018-09-21T15:08:29.774Z,21.40
2018-09-21T15:10:59.611Z,21.34
2018-09-21T15:13:30.380Z,21.31
2018-09-21T15:16:00.598Z,21.31
2018-09-21T15:18:31.265Z,21.32
2018-09-21T15:21:02.794Z,21.32
2018-09-21T15:23:32.500Z,21.31
2018-09-21T15:26:02.518Z,21.24
2018-09-21T15:28:32.230Z,21.19
2018-09-21T15:31:03.590Z,21.13
2018-09-21T15:33:33.542Z,21.08
2018-09-21T15:36:05.091Z,21.02
2018-09-21T15:38:35.434Z,20.99
2018-09-21T15:41:06.839Z,20.96
2018-09-21T15:43:36.655Z,20.97
2018-09-21T15:46:06.270Z,20.91
2018-09-21T15:48:35.726Z,20.90
2018-09-21T15:51:06.793Z,20.88
2018-09-21T15:53:37.371Z,20.86
2018-09-21T15:56:07.470Z,20.86
2018-09-21T15:58:37.440Z,20.84
2018-09-21T16:01:07.118Z,20.85
2018-09-21T16:03:38.128Z,20.81
2018-09-21T16:06:07.856Z,20.79
2018-09-21T16:08:37.385Z,20.78
2018-09-21T16:11:07.214Z,20.77
2018-09-21T16:13:37.186Z,20.74
2018-09-21T16:16:06.946Z,20.71
2018-09-21T16:18:37.275Z,20.68
2018-09-21T16:21:06.996Z,20.63
2018-09-21T16:23:36.971Z,20.64
2018-09-21T16:26:06.922Z,20.60
2018-09-21T16:28:37.350Z,20.57
2018-09-21T16:31:07.258Z,20.57
2018-09-21T16:33:36.558Z,20.53
2018-09-21T16:36:06.798Z,20.50
2018-09-21T16:38:36.588Z,20.45
2018-09-21T16:41:06.091Z,20.41
2018-09-21T16:43:37.463Z,20.35
2018-09-21T16:46:06.821Z,20.30
2018-09-21T16:48:36.182Z,20.26
2018-09-21T16:51:05.565Z,20.18
2018-09-21T16:53:34.845Z,20.13
2018-09-21T16:56:04.708Z,20.08
2018-09-21T16:58:33.982Z,20.01
2018-09-21T17:01:03.380Z,19.97
2018-09-21T17:03:32.854Z,19.93
2018-09-21T17:06:02.227Z,19.89
2018-09-21T17:08:31.727Z,19.86
2018-09-21T17:11:01.050Z,19.83
2018-09-21T17:13:31.047Z,19.78
2018-09-21T17:16:00.564Z,19.73
2018-09-21T17:18:30.247Z,19.71
2018-09-21T17:21:00.157Z,19.66
2018-09-21T17:23:29.713Z,19.61
2018-09-21T17:25:59.973Z,19.55
2018-09-21T17:28:30.074Z,19.50
2018-09-21T17:30:59.295Z,19.44
2018-09-21T17:33:28.661Z,19.37
2018-09-21T17:35:57.896Z,19.31
2018-09-21T17:38:27.427Z,19.24
2018-09-21T17:40:56.766Z,19.22
2018-09-21T17:43:26.206Z,19.16
2018-09-21T17:45:55.784Z,19.11
2018-09-21T17:48:26.689Z,19.08
2018-09-21T17:50:56.035Z,19.02
2018-09-21T17:53:25.394Z,18.99
2018-09-21T17:55:54.643Z,18.97
2018-09-21T17:58:24.001Z,18.96
2018-09-21T18:00:54.000Z,18.94
2018-09-21T18:03:23.581Z,18.92
2018-09-21T18:05:52.960Z,18.90
2018-09-21T18:08:22.322Z,18.89
2018-09-21T18:10:52.061Z,18.87
2018-09-21T18:13:21.244Z,18.86
2018-09-21T18:15:50.960Z,18.84
2018-09-21T18:18:20.181Z,18.80
2018-09-21T18:20:49.808Z,18.75
2018-09-21T18:23:19.232Z,18.73
2018-09-21T18:25:49.161Z,18.70
2018-09-21T18:28:18.863Z,18.68
2018-09-21T18:30:48.147Z,18.68
2018-09-21T18:33:18.026Z,18.67
2018-09-21T18:35:47.222Z,18.68
2018-09-21T18:38:16.310Z,18.65
2018-09-21T18:40:45.829Z,18.63
2018-09-21T18:43:15.045Z,18.59
2018-09-21T18:45:45.013Z,18.58
2018-09-21T18:48:14.534Z,18.56
2018-09-21T18:50:44.413Z,18.53
2018-09-21T18:53:13.675Z,18.52
2018-09-21T18:55:42.985Z,18.51
2018-09-21T18:58:13.239Z,18.48
2018-09-21T19:00:42.720Z,18.44
2018-09-21T19:03:12.657Z,18.44
2018-09-21T19:05:44.069Z,18.40
2018-09-21T19:08:13.957Z,18.38
2018-09-21T19:10:43.922Z,18.39
2018-09-21T19:13:13.596Z,18.38
2018-09-21T19:15:43.440Z,18.38
2018-09-21T19:18:13.307Z,18.37
2018-09-21T19:20:42.797Z,18.36
2018-09-21T19:23:12.361Z,18.36
2018-09-21T19:25:42.540Z,18.35
2018-09-21T19:28:11.748Z,18.32
2018-09-21T19:30:41.452Z,18.30
2018-09-21T19:33:10.871Z,18.29
2018-09-21T19:35:40.260Z,18.27
2018-09-21T19:38:09.867Z,18.25
2018-09-21T19:40:39.642Z,18.21
2018-09-21T19:43:08.840Z,18.16
2018-09-21T19:45:37.994Z,18.14
2018-09-21T19:48:07.290Z,18.09
2018-09-21T19:50:36.663Z,18.05
2018-09-21T19:53:06.193Z,18.01
2018-09-21T19:55:36.059Z,17.97
2018-09-21T19:58:05.644Z,17.94
2018-09-21T20:00:35.036Z,17.92
2018-09-21T20:03:04.459Z,17.92
2018-09-21T20:05:33.845Z,17.91
2018-09-21T20:08:03.424Z,17.90
2018-09-21T20:10:33.385Z,17.87
2018-09-21T20:13:03.525Z,17.85
2018-09-21T20:15:33.033Z,17.86
2018-09-21T20:18:02.536Z,17.85
2018-09-21T20:20:32.269Z,17.81
2018-09-21T20:23:01.931Z,17.76
2018-09-21T20:25:31.779Z,17.74
2018-09-21T20:28:01.424Z,17.71
2018-09-21T20:30:36.044Z,17.68
2018-09-21T20:33:10.645Z,17.68
2018-09-21T20:35:40.123Z,17.66
2018-09-21T20:38:09.594Z,17.65
2018-09-21T20:40:38.980Z,17.65
2018-09-21T20:43:08.670Z,17.63
2018-09-21T20:45:38.392Z,17.64
2018-09-21T20:48:07.741Z,17.61
2018-09-21T20:50:37.223Z,17.62
2018-09-21T20:53:06.487Z,17.59
2018-09-21T20:55:37.366Z,17.55
2018-09-21T20:58:06.668Z,17.55
2018-09-21T21:00:36.084Z,17.54
2018-09-21T21:03:05.678Z,17.54
2018-09-21T21:05:35.064Z,17.54
2018-09-21T21:08:05.389Z,17.54
2018-09-21T21:10:42.368Z,17.53
2018-09-21T21:13:12.071Z,17.49
2018-09-21T21:15:41.596Z,17.46
2018-09-21T21:18:11.151Z,17.45
2018-09-21T21:20:40.611Z,17.41
2018-09-21T21:23:10.848Z,17.42
2018-09-21T21:25:40.175Z,17.40
2018-09-21T21:28:09.707Z,17.39
2018-09-21T21:30:39.308Z,17.38
2018-09-21T21:33:08.660Z,17.34
2018-09-21T21:35:38.113Z,17.31
2018-09-21T21:38:07.476Z,17.28
2018-09-21T21:40:37.266Z,17.26
2018-09-21T21:43:06.632Z,17.26
2018-09-21T21:45:36.445Z,17.25
2018-09-21T21:48:05.613Z,17.26
2018-09-21T21:50:34.958Z,17.27
2018-09-21T21:53:04.350Z,17.27
2018-09-21T21:55:33.646Z,17.29
2018-09-21T21:58:02.852Z,17.29
2018-09-21T22:00:37.300Z,17.27
2018-09-21T22:03:06.779Z,17.26
2018-09-21T22:05:36.348Z,17.23
2018-09-21T22:08:06.606Z,17.24
2018-09-21T22:10:35.898Z,17.25
2018-09-21T22:13:10.496Z,17.26
2018-09-21T22:15:40.412Z,17.24
2018-09-21T22:18:09.572Z,17.23
2018-09-21T22:20:40.680Z,17.23
2018-09-21T22:23:10.614Z,17.23
2018-09-21T22:25:39.885Z,17.23
2018-09-21T22:28:09.078Z,17.22
2018-09-21T22:30:38.297Z,17.19
2018-09-21T22:33:07.359Z,17.20
2018-09-21T22:35:36.436Z,17.22
2018-09-21T22:38:05.856Z,17.23
2018-09-21T22:40:35.578Z,17.26
2018-09-21T22:43:05.899Z,17.27
2018-09-21T22:45:35.248Z,17.23
2018-09-21T22:48:04.369Z,17.19
2018-09-21T22:50:33.699Z,17.17
2018-09-21T22:53:03.097Z,17.15
2018-09-21T22:55:33.199Z,17.13
2018-09-21T22:58:02.486Z,17.12
2018-09-21T23:00:31.660Z,17.13
2018-09-21T23:03:00.824Z,17.11
2018-09-21T23:05:29.959Z,17.13
2018-09-21T23:07:59.060Z,17.09
2018-09-21T23:10:28.200Z,17.06
2018-09-21T23:12:57.272Z,17.06
2018-09-21T23:15:26.458Z,17.08
2018-09-21T23:17:55.647Z,17.06
2018-09-21T23:20:24.891Z,17.06
2018-09-21T23:22:55.079Z,17.06
2018-09-21T23:25:24.181Z,17.07
2018-09-21T23:27:53.252Z,17.07
2018-09-21T23:30:22.307Z,17.07
2018-09-21T23:32:51.469Z,17.03
2018-09-21T23:35:20.660Z,17.02
2018-09-21T23:37:49.920Z,16.99
2018-09-21T23:40:19.030Z,16.99
2018-09-21T23:42:48.599Z,16.96
2018-09-21T23:45:19.085Z,16.91
2018-09-21T23:47:49.731Z,16.87
2018-09-21T23:50:18.961Z,16.84
2018-09-21T23:52:48.609Z,16.83
2018-09-21T23:55:17.963Z,16.80
2018-09-21T23:57:47.031Z,16.77
