createdAt,value
2018-10-18T00:01:17.086Z,99.90
2018-10-18T00:03:47.103Z,99.90
2018-10-18T00:06:17.126Z,99.90
2018-10-18T00:08:53.704Z,99.90
2018-10-18T00:11:23.685Z,99.90
2018-10-18T00:13:53.709Z,99.90
2018-10-18T00:16:23.673Z,99.90
2018-10-18T00:18:53.637Z,99.90
2018-10-18T00:21:23.577Z,99.90
2018-10-18T00:23:53.545Z,99.90
2018-10-18T00:26:23.484Z,99.90
2018-10-18T00:28:53.520Z,99.90
2018-10-18T00:31:23.443Z,99.90
2018-10-18T00:33:53.457Z,99.90
2018-10-18T00:36:23.376Z,99.90
2018-10-18T00:38:53.310Z,99.90
2018-10-18T00:41:23.411Z,99.90
2018-10-18T00:43:53.474Z,99.90
2018-10-18T00:46:23.411Z,99.90
2018-10-18T00:48:53.384Z,99.90
2018-10-18T00:51:23.361Z,99.90
2018-10-18T00:53:53.317Z,99.90
2018-10-18T00:56:23.279Z,99.90
2018-10-18T00:58:53.311Z,99.90
2018-10-18T01:01:23.374Z,99.90
2018-10-18T01:03:53.303Z,99.90
2018-10-18T01:06:23.315Z,99.90
2018-10-18T01:08:53.255Z,99.90
2018-10-18T01:11:23.212Z,99.90
2018-10-18T01:13:53.127Z,99.90
2018-10-18T01:16:23.062Z,99.90
2018-10-18T01:18:53.103Z,99.90
2018-10-18T01:21:23.112Z,99.90
2018-10-18T01:23:53.204Z,99.90
2018-10-18T01:26:23.139Z,99.90
2018-10-18T01:28:53.160Z,99.90
2018-10-18T01:31:23.151Z,99.90
2018-10-18T01:33:53.131Z,99.90
2018-10-18T01:36:23.077Z,99.90
2018-10-18T01:38:53.174Z,99.90
2018-10-18T01:41:23.133Z,99.90
2018-10-18T01:43:53.178Z,99.90
2018-10-18T01:46:23.169Z,99.90
2018-10-18T01:48:53.141Z,99.90
2018-10-18T01:51:23.074Z,99.90
2018-10-18T01:53:53.143Z,99.90
2018-10-18T01:56:23.063Z,99.90
2018-10-18T01:58:53.019Z,99.90
2018-10-18T02:01:23.039Z,99.90
2018-10-18T02:03:52.988Z,99.90
2018-10-18T02:06:23.074Z,99.90
2018-10-18T02:08:53.014Z,99.90
2018-10-18T02:11:22.961Z,99.90
2018-10-18T02:13:53.007Z,99.90
2018-10-18T02:16:22.950Z,99.90
2018-10-18T02:18:52.885Z,99.90
2018-10-18T02:21:22.931Z,99.90
2018-10-18T02:23:52.878Z,99.90
2018-10-18T02:26:22.882Z,99.90
2018-10-18T02:28:52.868Z,99.90
2018-10-18T02:31:22.923Z,99.90
2018-10-18T02:33:52.911Z,99.90
2018-10-18T02:36:22.896Z,99.90
2018-10-18T02:38:52.817Z,99.90
2018-10-18T02:41:22.814Z,99.90
2018-10-18T02:43:52.711Z,99.90
2018-10-18T02:46:22.688Z,99.90
2018-10-18T02:48:52.691Z,99.90
2018-10-18T02:51:23.356Z,99.90
2018-10-18T02:53:53.312Z,99.90
2018-10-18T02:56:23.363Z,99.90
2018-10-18T02:58:53.375Z,99.90
2018-10-18T03:01:23.323Z,99.90
2018-10-18T03:03:53.247Z,99.90
2018-10-18T03:06:23.263Z,99.90
2018-10-18T03:08:53.176Z,99.90
2018-10-18T03:11:23.195Z,99.90
2018-10-18T03:13:53.115Z,99.90
2018-10-18T03:16:23.029Z,99.90
2018-10-18T03:18:53.072Z,99.90
2018-10-18T03:21:22.992Z,99.90
2018-10-18T03:23:52.924Z,99.90
2018-10-18T03:26:22.912Z,99.90
2018-10-18T03:28:52.907Z,99.90
2018-10-18T03:31:22.904Z,99.90
2018-10-18T03:33:52.819Z,99.90
2018-10-18T03:36:22.897Z,99.90
2018-10-18T03:38:52.826Z,99.90
2018-10-18T03:41:22.875Z,99.90
2018-10-18T03:43:52.817Z,99.90
2018-10-18T03:46:23.618Z,99.90
2018-10-18T03:48:53.523Z,99.90
2018-10-18T03:51:23.470Z,99.90
2018-10-18T03:53:53.422Z,99.90
2018-10-18T03:56:23.404Z,99.90
2018-10-18T03:58:53.344Z,99.90
2018-10-18T04:01:23.307Z,99.90
2018-10-18T04:03:53.219Z,99.90
2018-10-18T04:06:23.097Z,99.90
2018-10-18T04:08:53.063Z,99.90
2018-10-18T04:11:22.986Z,99.90
2018-10-18T04:13:52.912Z,99.90
2018-10-18T04:16:22.893Z,99.90
2018-10-18T04:18:52.844Z,99.90
2018-10-18T04:21:22.849Z,99.90
2018-10-18T04:23:52.841Z,99.90
2018-10-18T04:26:22.807Z,99.90
2018-10-18T04:28:52.766Z,99.90
2018-10-18T04:31:22.681Z,99.90
2018-10-18T04:33:52.885Z,99.90
2018-10-18T04:36:22.817Z,99.90
2018-10-18T04:38:52.945Z,99.90
2018-10-18T04:41:22.910Z,99.90
2018-10-18T04:43:52.875Z,99.90
2018-10-18T04:46:22.897Z,99.90
2018-10-18T04:48:53.001Z,99.90
2018-10-18T04:51:22.855Z,99.90
2018-10-18T04:53:52.854Z,99.90
2018-10-18T04:56:22.899Z,99.90
2018-10-18T04:58:52.827Z,99.90
2018-10-18T05:01:22.909Z,99.90
2018-10-18T05:03:52.799Z,99.90
2018-10-18T05:06:22.784Z,99.90
2018-10-18T05:08:52.710Z,99.90
2018-10-18T05:11:22.735Z,99.90
2018-10-18T05:13:52.622Z,99.90
2018-10-18T05:16:22.641Z,99.90
2018-10-18T05:18:52.566Z,99.90
2018-10-18T05:21:22.519Z,99.90
2018-10-18T05:23:52.548Z,99.90
2018-10-18T05:26:22.536Z,99.90
2018-10-18T05:28:52.524Z,99.90
2018-10-18T05:31:22.458Z,99.90
2018-10-18T05:33:52.526Z,99.90
2018-10-18T05:36:22.496Z,99.90
2018-10-18T05:38:52.518Z,99.90
2018-10-18T05:41:22.466Z,99.90
2018-10-18T05:43:52.425Z,99.90
2018-10-18T05:46:22.470Z,99.90
2018-10-18T05:48:52.462Z,99.90
2018-10-18T05:51:22.532Z,99.90
2018-10-18T05:53:52.872Z,99.90
2018-10-18T05:56:23.288Z,99.90
2018-10-18T05:58:53.850Z,99.90
2018-10-18T06:01:24.159Z,99.90
2018-10-18T06:03:54.658Z,99.90
2018-10-18T06:06:24.992Z,99.90
2018-10-18T06:08:55.456Z,99.90
2018-10-18T06:11:29.055Z,99.90
2018-10-18T06:13:59.504Z,99.90
2018-10-18T06:16:29.643Z,99.90
2018-10-18T06:19:00.223Z,99.90
2018-10-18T06:21:30.598Z,99.90
2018-10-18T06:24:01.027Z,99.90
2018-10-18T06:26:31.332Z,99.90
2018-10-18T06:29:01.389Z,99.90
2018-10-18T06:31:31.824Z,99.90
2018-10-18T06:34:03.288Z,99.90
2018-10-18T06:36:33.299Z,99.90
2018-10-18T06:39:03.553Z,99.90
2018-10-18T06:41:33.854Z,99.90
2018-10-18T06:44:03.928Z,99.90
2018-10-18T06:46:33.886Z,99.90
2018-10-18T06:49:04.151Z,99.90
2018-10-18T06:51:34.571Z,99.90
2018-10-18T06:54:04.902Z,99.90
2018-10-18T06:56:35.119Z,99.90
2018-10-18T06:59:05.567Z,99.90
2018-10-18T07:01:36.048Z,99.90
2018-10-18T07:04:06.628Z,99.90
2018-10-18T07:06:37.105Z,99.90
2018-10-18T07:09:11.259Z,99.90
2018-10-18T07:11:41.643Z,99.90
2018-10-18T07:14:12.028Z,99.90
2018-10-18T07:16:42.440Z,99.90
2018-10-18T07:19:12.830Z,99.90
2018-10-18T07:21:43.036Z,99.90
2018-10-18T07:24:13.557Z,99.90
2018-10-18T07:26:43.986Z,99.90
2018-10-18T07:29:14.032Z,99.90
2018-10-18T07:31:43.973Z,99.90
2018-10-18T07:34:14.019Z,99.90
2018-10-18T07:36:43.976Z,99.90
2018-10-18T07:39:15.431Z,99.90
2018-10-18T07:41:45.443Z,99.90
2018-10-18T07:44:16.546Z,99.90
2018-10-18T07:46:47.579Z,99.90
2018-10-18T07:49:18.381Z,99.90
2018-10-18T07:51:49.004Z,99.90
2018-10-18T07:54:19.297Z,99.90
2018-10-18T07:56:49.663Z,99.90
2018-10-18T07:59:20.094Z,99.90
2018-10-18T08:01:50.400Z,99.90
2018-10-18T08:04:20.879Z,99.90
2018-10-18T08:06:51.107Z,99.90
2018-10-18T08:09:21.705Z,99.90
2018-10-18T08:11:52.112Z,99.90
2018-10-18T08:14:22.666Z,99.90
2018-10-18T08:16:53.138Z,99.90
2018-10-18T08:19:23.316Z,99.90
2018-10-18T08:21:53.681Z,99.90
2018-10-18T08:24:24.292Z,99.90
2018-10-18T08:26:54.513Z,99.90
2018-10-18T08:29:24.931Z,99.90
2018-10-18T08:31:55.335Z,99.90
2018-10-18T08:34:25.527Z,99.90
2018-10-18T08:36:55.861Z,99.90
2018-10-18T08:39:25.903Z,99.90
2018-10-18T08:41:55.855Z,99.90
2018-10-18T08:44:26.184Z,99.90
2018-10-18T08:46:56.065Z,99.90
2018-10-18T08:49:26.046Z,99.90
2018-10-18T08:51:55.969Z,99.90
2018-10-18T08:54:25.904Z,99.90
2018-10-18T08:56:55.874Z,99.90
2018-10-18T08:59:25.917Z,99.90
2018-10-18T09:01:55.759Z,99.90
2018-10-18T09:04:25.731Z,99.90
2018-10-18T09:06:55.671Z,99.90
2018-10-18T09:09:25.648Z,99.90
2018-10-18T09:11:55.590Z,99.90
2018-10-18T09:14:25.751Z,99.90
2018-10-18T09:16:55.690Z,99.90
2018-10-18T09:19:25.670Z,99.90
2018-10-18T09:21:55.693Z,99.90
2018-10-18T09:24:25.639Z,99.90
2018-10-18T09:26:55.954Z,99.90
2018-10-18T09:29:26.484Z,99.90
2018-10-18T09:31:56.884Z,99.90
2018-10-18T09:34:27.335Z,99.90
2018-10-18T09:36:57.709Z,99.90
2018-10-18T09:39:28.157Z,99.90
2018-10-18T09:41:58.568Z,99.90
2018-10-18T09:44:28.972Z,99.90
2018-10-18T09:46:59.292Z,99.90
2018-10-18T09:49:29.761Z,99.90
2018-10-18T09:52:00.145Z,99.90
2018-10-18T09:54:30.649Z,99.90
2018-10-18T09:57:01.135Z,99.90
2018-10-18T09:59:31.520Z,99.90
2018-10-18T10:02:07.521Z,99.90
2018-10-18T10:04:37.955Z,99.90
2018-10-18T10:07:08.499Z,99.90
2018-10-18T10:09:39.730Z,99.90
2018-10-18T10:12:10.152Z,99.90
2018-10-18T10:14:40.614Z,99.90
2018-10-18T10:17:10.891Z,99.90
2018-10-18T10:19:41.352Z,99.90
2018-10-18T10:22:11.748Z,99.90
2018-10-18T10:24:42.062Z,99.90
2018-10-18T10:27:12.476Z,99.90
2018-10-18T10:29:42.983Z,99.90
2018-10-18T10:32:13.561Z,99.90
2018-10-18T10:34:43.826Z,99.90
2018-10-18T10:37:14.244Z,99.90
2018-10-18T10:39:44.581Z,99.90
2018-10-18T10:42:15.303Z,99.70
2018-10-18T10:44:45.667Z,96.90
2018-10-18T10:47:15.665Z,93.30
2018-10-18T10:49:45.601Z,92.50
2018-10-18T10:52:15.662Z,89.80
2018-10-18T10:54:46.102Z,87.10
2018-10-18T10:57:16.431Z,86.60
2018-10-18T10:59:46.347Z,85.80
2018-10-18T11:02:16.416Z,87.00
2018-10-18T11:04:46.330Z,85.30
2018-10-18T11:07:16.337Z,86.80
2018-10-18T11:09:46.801Z,88.80
2018-10-18T11:12:17.199Z,88.50
2018-10-18T11:14:47.626Z,80.30
2018-10-18T11:17:17.939Z,74.90
2018-10-18T11:19:48.281Z,66.10
2018-10-18T11:22:18.645Z,57.80
2018-10-18T11:24:50.063Z,53.70
2018-10-18T11:27:20.711Z,50.80
2018-10-18T11:29:51.692Z,48.00
2018-10-18T11:32:22.948Z,46.80
2018-10-18T11:34:53.285Z,46.10
2018-10-18T11:37:23.769Z,45.70
2018-10-18T11:39:55.119Z,43.50
2018-10-18T11:42:25.725Z,43.50
2018-10-18T11:44:56.015Z,41.90
2018-10-18T11:47:27.377Z,42.40
2018-10-18T11:49:57.582Z,44.80
2018-10-18T11:52:27.912Z,44.60
2018-10-18T11:54:59.676Z,43.60
2018-10-18T11:57:30.590Z,44.30
2018-10-18T12:00:00.571Z,46.50
2018-10-18T12:02:30.695Z,48.20
2018-10-18T12:05:00.710Z,49.60
2018-10-18T12:07:30.703Z,50.40
2018-10-18T12:10:00.669Z,50.80
2018-10-18T12:12:30.636Z,52.20
2018-10-18T12:15:00.607Z,54.30
2018-10-18T12:17:30.644Z,55.10
2018-10-18T12:20:00.607Z,55.70
2018-10-18T12:22:30.555Z,56.70
2018-10-18T12:25:00.470Z,56.90
2018-10-18T12:27:30.587Z,58.00
2018-10-18T12:30:00.555Z,57.40
2018-10-18T12:32:30.550Z,55.40
2018-10-18T12:35:00.552Z,51.00
2018-10-18T12:37:30.662Z,49.10
2018-10-18T12:40:00.986Z,49.00
2018-10-18T12:42:31.342Z,50.20
2018-10-18T12:45:01.281Z,48.80
2018-10-18T12:47:31.307Z,48.60
2018-10-18T12:50:01.292Z,47.10
2018-10-18T12:52:31.237Z,44.80
2018-10-18T12:55:01.338Z,42.30
2018-10-18T12:57:31.409Z,40.70
2018-10-18T13:00:01.458Z,38.80
2018-10-18T13:02:31.516Z,39.10
2018-10-18T13:05:01.549Z,38.70
2018-10-18T13:07:31.523Z,40.30
2018-10-18T13:10:01.460Z,40.60
2018-10-18T13:12:31.984Z,41.50
2018-10-18T13:15:02.228Z,42.70
2018-10-18T13:17:32.568Z,43.90
2018-10-18T13:20:02.532Z,43.60
2018-10-18T13:22:32.414Z,43.80
2018-10-18T13:25:02.410Z,43.50
2018-10-18T13:27:32.389Z,43.70
2018-10-18T13:30:02.440Z,43.00
2018-10-18T13:32:32.341Z,41.80
2018-10-18T13:35:02.378Z,41.30
2018-10-18T13:37:32.775Z,42.40
2018-10-18T13:40:03.577Z,42.30
2018-10-18T13:42:33.907Z,42.30
2018-10-18T13:45:04.745Z,41.20
2018-10-18T13:47:35.307Z,40.10
2018-10-18T13:50:06.121Z,38.90
2018-10-18T13:52:36.867Z,38.90
2018-10-18T13:55:08.310Z,39.20
2018-10-18T13:57:38.726Z,40.70
2018-10-18T14:00:30.805Z,41.70
2018-10-18T14:03:01.280Z,41.50
2018-10-18T14:05:31.818Z,41.40
2018-10-18T14:08:02.129Z,42.60
2018-10-18T14:10:32.513Z,42.40
2018-10-18T14:13:03.115Z,43.90
2018-10-18T14:15:33.596Z,44.10
2018-10-18T14:18:03.913Z,46.10
2018-10-18T14:20:34.600Z,49.40
2018-10-18T14:23:05.699Z,50.80
2018-10-18T14:25:36.027Z,51.70
2018-10-18T14:28:06.636Z,52.90
2018-10-18T14:30:36.996Z,51.90
2018-10-18T14:33:07.036Z,53.70
2018-10-18T14:35:36.999Z,55.10
2018-10-18T14:38:07.050Z,55.00
2018-10-18T14:40:36.981Z,55.30
2018-10-18T14:43:07.274Z,55.30
2018-10-18T14:45:37.242Z,55.80
2018-10-18T14:48:07.356Z,56.20
2018-10-18T14:50:37.496Z,56.30
2018-10-18T14:53:07.580Z,56.90
2018-10-18T14:55:37.475Z,57.00
2018-10-18T14:58:07.627Z,57.20
2018-10-18T15:00:38.551Z,58.20
2018-10-18T15:03:08.594Z,58.90
2018-10-18T15:05:38.584Z,60.30
2018-10-18T15:08:08.592Z,61.10
2018-10-18T15:10:38.533Z,61.20
2018-10-18T15:13:08.498Z,61.50
2018-10-18T15:15:38.538Z,62.60
2018-10-18T15:18:08.455Z,62.10
2018-10-18T15:20:38.456Z,62.40
2018-10-18T15:23:08.468Z,63.40
2018-10-18T15:25:38.526Z,63.70
2018-10-18T15:28:08.404Z,65.40
2018-10-18T15:30:39.225Z,65.70
2018-10-18T15:33:09.219Z,67.30
2018-10-18T15:35:39.215Z,68.50
2018-10-18T15:38:09.281Z,69.30
2018-10-18T15:40:39.449Z,70.00
2018-10-18T15:43:09.434Z,70.80
2018-10-18T15:45:39.420Z,72.10
2018-10-18T15:48:09.487Z,73.30
2018-10-18T15:50:39.482Z,75.20
2018-10-18T15:53:09.559Z,76.60
2018-10-18T15:55:39.437Z,78.30
2018-10-18T15:58:09.439Z,79.20
2018-10-18T16:00:39.374Z,81.20
2018-10-18T16:03:09.433Z,82.80
2018-10-18T16:05:39.325Z,84.40
2018-10-18T16:08:09.494Z,86.00
2018-10-18T16:10:39.875Z,87.20
2018-10-18T16:13:10.381Z,89.00
2018-10-18T16:15:40.939Z,90.50
2018-10-18T16:18:11.267Z,91.40
2018-10-18T16:20:41.672Z,92.60
2018-10-18T16:23:12.351Z,94.30
2018-10-18T16:25:42.552Z,96.50
2018-10-18T16:28:13.104Z,99.40
2018-10-18T16:30:43.458Z,99.90
2018-10-18T16:33:13.815Z,99.90
2018-10-18T16:35:44.246Z,99.90
2018-10-18T16:38:14.768Z,99.90
2018-10-18T16:40:44.968Z,99.90
2018-10-18T16:43:15.448Z,99.90
2018-10-18T16:45:45.779Z,99.90
2018-10-18T16:48:16.635Z,99.90
2018-10-18T16:50:47.065Z,99.90
2018-10-18T16:53:17.484Z,99.90
2018-10-18T16:55:47.790Z,99.90
2018-10-18T16:58:18.323Z,99.90
2018-10-18T17:00:48.712Z,99.90
2018-10-18T17:03:19.262Z,99.90
2018-10-18T17:05:49.635Z,99.90
2018-10-18T17:08:20.088Z,99.90
2018-10-18T17:10:50.343Z,99.90
2018-10-18T17:13:20.913Z,99.90
2018-10-18T17:15:51.055Z,99.90
2018-10-18T17:18:21.463Z,99.90
2018-10-18T17:20:52.060Z,99.90
2018-10-18T17:23:22.680Z,99.90
2018-10-18T17:25:52.995Z,99.90
2018-10-18T17:28:23.695Z,99.90
2018-10-18T17:30:54.256Z,99.90
2018-10-18T17:33:24.846Z,99.90
2018-10-18T17:35:55.378Z,99.90
2018-10-18T17:38:25.774Z,99.90
2018-10-18T17:40:56.022Z,99.90
2018-10-18T17:43:26.403Z,99.90
2018-10-18T17:45:56.805Z,99.90
2018-10-18T17:48:27.138Z,99.90
2018-10-18T17:50:57.503Z,99.90
2018-10-18T17:53:27.818Z,99.90
2018-10-18T17:55:58.026Z,99.90
2018-10-18T17:58:28.707Z,99.90
2018-10-18T18:00:59.289Z,99.90
2018-10-18T18:03:29.765Z,99.90
2018-10-18T18:06:00.300Z,99.90
2018-10-18T18:08:30.827Z,99.90
2018-10-18T18:11:01.146Z,99.90
2018-10-18T18:13:31.592Z,99.90
2018-10-18T18:16:02.111Z,99.90
2018-10-18T18:18:32.524Z,99.90
2018-10-18T18:21:03.114Z,99.90
2018-10-18T18:23:33.356Z,99.90
2018-10-18T18:26:03.778Z,99.90
2018-10-18T18:28:34.372Z,99.90
2018-10-18T18:31:04.719Z,99.90
2018-10-18T18:33:35.163Z,99.90
2018-10-18T18:36:05.692Z,99.90
2018-10-18T18:38:36.070Z,99.90
2018-10-18T18:41:06.479Z,99.90
2018-10-18T18:43:36.803Z,99.90
2018-10-18T18:46:06.851Z,99.90
2018-10-18T18:48:37.002Z,99.90
2018-10-18T18:51:07.694Z,99.90
2018-10-18T18:53:37.953Z,99.90
2018-10-18T18:56:08.143Z,99.90
2018-10-18T18:58:38.760Z,99.90
2018-10-18T19:01:09.223Z,99.90
2018-10-18T19:03:39.686Z,99.90
2018-10-18T19:06:10.129Z,99.90
2018-10-18T19:08:40.574Z,99.90
2018-10-18T19:11:10.968Z,99.90
2018-10-18T19:13:41.393Z,99.90
2018-10-18T19:16:11.780Z,99.90
2018-10-18T19:18:42.062Z,99.90
2018-10-18T19:21:12.499Z,99.90
2018-10-18T19:23:42.884Z,99.90
2018-10-18T19:26:13.445Z,99.90
2018-10-18T19:28:43.751Z,99.90
2018-10-18T19:31:14.063Z,99.90
2018-10-18T19:33:44.548Z,99.90
2018-10-18T19:36:14.851Z,99.90
2018-10-18T19:38:45.378Z,99.90
2018-10-18T19:41:15.779Z,99.90
2018-10-18T19:43:46.932Z,99.90
2018-10-18T19:46:17.418Z,99.90
2018-10-18T19:48:47.979Z,99.90
2018-10-18T19:51:18.318Z,99.90
2018-10-18T19:53:48.634Z,99.90
2018-10-18T19:56:19.135Z,99.90
2018-10-18T19:58:49.608Z,99.90
2018-10-18T20:01:20.145Z,99.90
2018-10-18T20:03:50.527Z,99.90
2018-10-18T20:06:21.139Z,99.90
2018-10-18T20:08:51.551Z,99.90
2018-10-18T20:11:21.547Z,99.90
2018-10-18T20:13:51.569Z,99.90
2018-10-18T20:16:21.611Z,99.90
2018-10-18T20:18:51.620Z,99.90
2018-10-18T20:21:21.566Z,99.90
2018-10-18T20:23:52.006Z,99.90
2018-10-18T20:26:22.569Z,99.90
2018-10-18T20:28:52.925Z,99.90
2018-10-18T20:31:23.410Z,99.90
2018-10-18T20:33:53.860Z,99.90
2018-10-18T20:36:24.211Z,99.90
2018-10-18T20:38:54.774Z,99.90
2018-10-18T20:41:25.087Z,99.90
2018-10-18T20:43:55.389Z,99.90
2018-10-18T20:46:25.853Z,99.90
2018-10-18T20:48:56.330Z,99.90
2018-10-18T20:51:26.694Z,99.90
2018-10-18T20:53:56.717Z,99.90
2018-10-18T20:56:26.665Z,99.90
2018-10-18T20:58:56.659Z,99.90
2018-10-18T21:01:26.644Z,99.90
2018-10-18T21:03:56.708Z,99.90
2018-10-18T21:06:27.309Z,99.90
2018-10-18T21:08:57.287Z,99.90
2018-10-18T21:11:27.243Z,99.90
2018-10-18T21:13:57.175Z,99.90
2018-10-18T21:16:27.233Z,99.90
2018-10-18T21:18:57.229Z,99.90
2018-10-18T21:21:27.222Z,99.90
2018-10-18T21:23:57.202Z,99.90
2018-10-18T21:26:27.214Z,99.90
2018-10-18T21:28:57.168Z,99.90
2018-10-18T21:31:27.121Z,99.90
2018-10-18T21:33:57.141Z,99.90
2018-10-18T21:36:27.175Z,99.90
2018-10-18T21:38:57.127Z,99.90
2018-10-18T21:41:27.160Z,99.90
2018-10-18T21:43:57.165Z,99.90
2018-10-18T21:46:27.118Z,99.90
2018-10-18T21:48:57.118Z,99.90
2018-10-18T21:51:27.011Z,99.90
2018-10-18T21:53:56.992Z,99.90
2018-10-18T21:56:26.936Z,99.90
2018-10-18T21:58:56.954Z,99.90
2018-10-18T22:01:26.873Z,99.90
2018-10-18T22:03:56.884Z,99.90
2018-10-18T22:06:26.862Z,99.90
2018-10-18T22:08:56.921Z,99.90
2018-10-18T22:11:26.817Z,99.90
2018-10-18T22:13:56.720Z,99.90
2018-10-18T22:16:26.667Z,99.90
2018-10-18T22:18:56.580Z,99.90
2018-10-18T22:21:26.525Z,99.90
2018-10-18T22:23:56.542Z,99.90
2018-10-18T22:26:26.535Z,99.90
2018-10-18T22:28:56.488Z,99.90
2018-10-18T22:31:26.542Z,99.90
2018-10-18T22:33:56.438Z,99.90
2018-10-18T22:36:26.705Z,99.90
2018-10-18T22:38:56.642Z,99.90
2018-10-18T22:41:26.625Z,99.90
2018-10-18T22:43:56.544Z,99.90
2018-10-18T22:46:26.502Z,99.90
2018-10-18T22:48:56.446Z,99.90
2018-10-18T22:51:26.832Z,99.90
2018-10-18T22:53:57.145Z,99.90
2018-10-18T22:56:27.358Z,99.90
2018-10-18T22:58:57.840Z,99.90
2018-10-18T23:01:28.227Z,99.90
2018-10-18T23:03:58.616Z,99.90
2018-10-18T23:06:29.085Z,99.90
2018-10-18T23:08:59.424Z,99.90
2018-10-18T23:11:29.935Z,99.90
2018-10-18T23:14:00.231Z,99.90
2018-10-18T23:16:30.877Z,99.90
2018-10-18T23:19:00.843Z,99.90
2018-10-18T23:21:30.791Z,99.90
2018-10-18T23:24:00.783Z,99.90
2018-10-18T23:26:31.074Z,99.90
2018-10-18T23:29:01.052Z,99.90
2018-10-18T23:31:30.970Z,99.90
2018-10-18T23:34:00.947Z,99.90
2018-10-18T23:36:30.868Z,99.90
2018-10-18T23:39:00.936Z,99.90
2018-10-18T23:41:30.826Z,99.90
2018-10-18T23:44:00.752Z,99.90
2018-10-18T23:46:30.698Z,99.90
2018-10-18T23:49:00.742Z,99.90
2018-10-18T23:51:30.742Z,99.90
2018-10-18T23:54:00.706Z,99.90
2018-10-18T23:56:30.666Z,99.90
2018-10-18T23:59:00.613Z,99.90
