createdAt,value
2018-09-05T00:00:58.127Z,0.00
2018-09-05T00:01:58.093Z,0.00
2018-09-05T00:02:58.062Z,0.00
2018-09-05T00:03:58.024Z,0.00
2018-09-05T00:04:57.995Z,0.00
2018-09-05T00:05:57.964Z,0.00
2018-09-05T00:06:57.926Z,0.00
2018-09-05T00:07:57.900Z,0.00
2018-09-05T00:08:57.857Z,0.00
2018-09-05T00:09:57.826Z,0.00
2018-09-05T00:10:57.794Z,0.00
2018-09-05T00:11:57.759Z,0.00
2018-09-05T00:12:57.732Z,0.00
2018-09-05T00:13:57.697Z,0.00
2018-09-05T00:14:57.673Z,0.00
2018-09-05T00:15:57.637Z,0.00
2018-09-05T00:16:57.594Z,0.00
2018-09-05T00:17:57.567Z,0.00
2018-09-05T00:18:57.534Z,0.00
2018-09-05T00:19:57.505Z,0.00
2018-09-05T00:20:57.466Z,0.00
2018-09-05T00:21:57.432Z,0.00
2018-09-05T00:22:57.401Z,0.00
2018-09-05T00:23:57.375Z,0.00
2018-09-05T00:24:57.339Z,0.00
2018-09-05T00:25:57.304Z,0.00
2018-09-05T00:26:57.271Z,0.00
2018-09-05T00:27:57.243Z,0.00
2018-09-05T00:28:57.206Z,0.00
2018-09-05T00:29:57.172Z,0.00
2018-09-05T00:30:57.142Z,0.00
2018-09-05T00:31:57.106Z,0.00
2018-09-05T00:32:57.079Z,0.00
2018-09-05T00:33:57.042Z,0.00
2018-09-05T00:34:57.009Z,0.00
2018-09-05T00:35:56.972Z,0.00
2018-09-05T00:36:56.947Z,0.00
2018-09-05T00:37:56.913Z,0.00
2018-09-05T00:38:56.877Z,0.00
2018-09-05T00:39:56.846Z,0.00
2018-09-05T00:40:56.810Z,0.00
2018-09-05T00:41:56.778Z,0.00
2018-09-05T00:42:56.743Z,0.00
2018-09-05T00:43:56.711Z,0.00
2018-09-05T00:44:56.683Z,0.00
2018-09-05T00:45:56.649Z,0.00
2018-09-05T00:46:56.616Z,0.00
2018-09-05T00:47:56.584Z,0.00
2018-09-05T00:48:56.569Z,0.00
2018-09-05T00:49:56.516Z,0.00
2018-09-05T00:50:56.484Z,0.00
2018-09-05T00:51:56.463Z,0.00
2018-09-05T00:52:56.416Z,0.00
2018-09-05T00:53:56.383Z,0.00
2018-09-05T00:54:56.352Z,0.00
2018-09-05T00:55:56.323Z,0.00
2018-09-05T00:56:56.289Z,0.00
2018-09-05T00:57:56.253Z,0.00
2018-09-05T00:58:56.224Z,0.00
2018-09-05T00:59:56.189Z,0.00
2018-09-05T01:00:56.154Z,0.00
2018-09-05T01:01:56.122Z,0.00
2018-09-05T01:02:56.088Z,0.00
2018-09-05T01:03:56.054Z,0.00
2018-09-05T01:04:56.029Z,0.00
2018-09-05T01:05:55.994Z,0.00
2018-09-05T01:06:55.960Z,0.00
2018-09-05T01:07:55.922Z,0.00
2018-09-05T01:08:55.907Z,0.00
2018-09-05T01:09:55.864Z,0.00
2018-09-05T01:10:55.826Z,0.00
2018-09-05T01:11:55.801Z,0.00
2018-09-05T01:12:55.759Z,0.00
2018-09-05T01:13:55.732Z,0.00
2018-09-05T01:14:55.699Z,0.00
2018-09-05T01:15:55.666Z,0.00
2018-09-05T01:16:55.628Z,0.00
2018-09-05T01:17:55.598Z,0.00
2018-09-05T01:18:55.568Z,0.00
2018-09-05T01:19:55.528Z,0.00
2018-09-05T01:20:55.500Z,0.00
2018-09-05T01:21:55.466Z,0.00
2018-09-05T01:22:55.432Z,0.00
2018-09-05T01:23:55.394Z,0.00
2018-09-05T01:24:55.368Z,0.00
2018-09-05T01:25:55.335Z,0.00
2018-09-05T01:26:55.304Z,0.00
2018-09-05T01:27:55.270Z,0.00
2018-09-05T01:28:55.237Z,0.00
2018-09-05T01:29:55.202Z,0.00
2018-09-05T01:30:55.170Z,0.00
2018-09-05T01:31:55.138Z,0.00
2018-09-05T01:32:55.105Z,0.00
2018-09-05T01:33:55.072Z,0.00
2018-09-05T01:34:55.052Z,0.00
2018-09-05T01:35:55.005Z,0.00
2018-09-05T01:36:54.971Z,0.00
2018-09-05T01:37:54.941Z,0.00
2018-09-05T01:38:54.908Z,0.00
2018-09-05T01:39:54.881Z,0.00
2018-09-05T01:40:54.839Z,0.00
2018-09-05T01:41:54.813Z,0.00
2018-09-05T01:42:54.770Z,0.00
2018-09-05T01:43:54.741Z,0.00
2018-09-05T01:44:54.712Z,0.00
2018-09-05T01:45:54.679Z,0.00
2018-09-05T01:46:54.647Z,0.00
2018-09-05T01:47:54.612Z,0.00
2018-09-05T01:48:54.571Z,0.00
2018-09-05T01:49:54.538Z,0.00
2018-09-05T01:50:54.513Z,0.00
2018-09-05T01:51:54.471Z,0.00
2018-09-05T01:52:54.455Z,0.00
2018-09-05T01:53:54.408Z,0.00
2018-09-05T01:54:54.373Z,0.00
2018-09-05T01:55:54.339Z,0.00
2018-09-05T01:56:54.312Z,0.00
2018-09-05T01:57:54.277Z,0.00
2018-09-05T01:58:54.250Z,0.00
2018-09-05T01:59:54.217Z,0.00
2018-09-05T02:00:54.174Z,0.00
2018-09-05T02:01:54.145Z,0.00
2018-09-05T02:02:54.112Z,0.00
2018-09-05T02:03:54.074Z,0.00
2018-09-05T02:04:54.048Z,0.00
2018-09-05T02:05:54.013Z,0.00
2018-09-05T02:06:53.979Z,0.00
2018-09-05T02:07:53.949Z,0.00
2018-09-05T02:08:53.913Z,0.00
2018-09-05T02:09:53.881Z,0.00
2018-09-05T02:10:53.847Z,0.00
2018-09-05T02:11:53.816Z,0.00
2018-09-05T02:12:53.779Z,0.00
2018-09-05T02:13:53.745Z,0.00
2018-09-05T02:14:53.719Z,0.00
2018-09-05T02:15:53.679Z,0.00
2018-09-05T02:16:53.653Z,0.00
2018-09-05T02:17:53.616Z,0.00
2018-09-05T02:18:53.585Z,0.00
2018-09-05T02:19:53.555Z,0.00
2018-09-05T02:20:53.515Z,0.00
2018-09-05T02:21:53.481Z,0.00
2018-09-05T02:22:53.450Z,0.00
2018-09-05T02:23:53.414Z,0.00
2018-09-05T02:24:53.402Z,0.00
2018-09-05T02:25:53.349Z,0.00
2018-09-05T02:26:53.318Z,0.00
2018-09-05T02:27:53.281Z,0.00
2018-09-05T02:28:53.253Z,0.00
2018-09-05T02:29:53.216Z,0.00
2018-09-05T02:30:53.188Z,0.00
2018-09-05T02:31:53.162Z,0.00
2018-09-05T02:32:53.118Z,0.00
2018-09-05T02:33:53.086Z,0.00
2018-09-05T02:34:53.050Z,0.00
2018-09-05T02:35:53.021Z,0.00
2018-09-05T02:36:52.987Z,0.00
2018-09-05T02:37:52.955Z,0.00
2018-09-05T02:38:52.919Z,0.00
2018-09-05T02:39:52.894Z,0.00
2018-09-05T02:40:52.947Z,0.00
2018-09-05T02:41:52.822Z,0.00
2018-09-05T02:42:52.805Z,0.00
2018-09-05T02:43:52.756Z,0.00
2018-09-05T02:44:52.723Z,0.00
2018-09-05T02:45:52.689Z,0.00
2018-09-05T02:46:52.653Z,0.00
2018-09-05T02:47:52.621Z,0.00
2018-09-05T02:48:52.599Z,0.00
2018-09-05T02:49:52.558Z,0.00
2018-09-05T02:50:52.522Z,0.00
2018-09-05T02:51:52.494Z,0.00
2018-09-05T02:52:52.451Z,0.00
2018-09-05T02:53:52.428Z,0.00
2018-09-05T02:54:52.387Z,0.00
2018-09-05T02:55:52.356Z,0.00
2018-09-05T02:56:52.326Z,0.00
2018-09-05T02:57:52.286Z,0.00
2018-09-05T02:58:52.261Z,0.00
2018-09-05T02:59:52.219Z,0.00
2018-09-05T03:00:52.198Z,0.00
2018-09-05T03:01:52.161Z,0.00
2018-09-05T03:02:52.121Z,0.00
2018-09-05T03:03:52.090Z,0.00
2018-09-05T03:04:52.052Z,0.00
2018-09-05T03:05:52.019Z,0.00
2018-09-05T03:06:51.985Z,0.00
2018-09-05T03:07:51.952Z,0.00
2018-09-05T03:08:51.922Z,0.00
2018-09-05T03:09:51.891Z,0.00
2018-09-05T03:10:51.856Z,0.00
2018-09-05T03:11:51.824Z,0.00
2018-09-05T03:12:51.783Z,0.00
2018-09-05T03:13:51.753Z,0.00
2018-09-05T03:14:51.720Z,0.00
2018-09-05T03:15:51.693Z,0.00
2018-09-05T03:16:51.652Z,0.00
2018-09-05T03:17:51.624Z,0.00
2018-09-05T03:18:51.591Z,0.00
2018-09-05T03:19:51.550Z,0.00
2018-09-05T03:20:51.526Z,0.00
2018-09-05T03:21:51.488Z,0.00
2018-09-05T03:22:51.459Z,0.00
2018-09-05T03:23:51.425Z,0.00
2018-09-05T03:24:51.387Z,0.00
2018-09-05T03:25:51.355Z,0.00
2018-09-05T03:26:51.322Z,0.00
2018-09-05T03:27:51.289Z,0.00
2018-09-05T03:28:51.261Z,0.00
2018-09-05T03:29:51.226Z,0.00
2018-09-05T03:30:51.188Z,0.00
2018-09-05T03:31:51.161Z,0.00
2018-09-05T03:32:51.268Z,0.00
2018-09-05T03:33:51.101Z,0.00
2018-09-05T03:34:51.061Z,0.00
2018-09-05T03:35:51.046Z,0.00
2018-09-05T03:36:50.989Z,0.00
2018-09-05T03:37:50.958Z,0.00
2018-09-05T03:38:50.930Z,0.00
2018-09-05T03:39:50.891Z,0.00
2018-09-05T03:40:50.864Z,0.00
2018-09-05T03:41:50.835Z,0.00
2018-09-05T03:42:50.802Z,0.00
2018-09-05T03:43:50.761Z,0.00
2018-09-05T03:44:50.720Z,0.00
2018-09-05T03:45:50.696Z,0.00
2018-09-05T03:46:50.659Z,0.00
2018-09-05T03:47:50.635Z,0.00
2018-09-05T03:48:50.591Z,0.00
2018-09-05T03:49:50.601Z,0.00
2018-09-05T03:50:50.533Z,0.00
2018-09-05T03:51:50.489Z,0.00
2018-09-05T03:52:50.463Z,0.00
2018-09-05T03:53:50.429Z,0.00
2018-09-05T04:06:47.206Z,0.00
2018-09-05T04:07:47.122Z,0.00
2018-09-05T04:08:47.085Z,0.00
2018-09-05T04:09:47.051Z,0.00
2018-09-05T04:10:47.017Z,0.00
2018-09-05T04:11:46.974Z,0.00
2018-09-05T04:12:46.935Z,0.00
2018-09-05T04:13:46.899Z,0.00
2018-09-05T04:14:46.872Z,0.00
2018-09-05T04:15:46.831Z,0.00
2018-09-05T04:16:46.808Z,0.00
2018-09-05T04:17:46.767Z,0.00
2018-09-05T04:18:46.739Z,0.00
2018-09-05T04:19:46.692Z,0.00
2018-09-05T04:20:46.662Z,0.00
2018-09-05T04:21:46.624Z,0.00
2018-09-05T04:22:46.594Z,0.00
2018-09-05T04:23:46.560Z,0.00
2018-09-05T04:24:46.525Z,0.00
2018-09-05T04:25:46.483Z,0.00
2018-09-05T04:26:46.458Z,0.00
2018-09-05T04:27:46.420Z,0.00
2018-09-05T04:28:46.392Z,0.00
2018-09-05T04:29:46.395Z,0.00
2018-09-05T04:30:46.323Z,0.00
2018-09-05T04:31:46.285Z,0.00
2018-09-05T04:32:46.249Z,0.00
2018-09-05T04:33:46.219Z,0.00
2018-09-05T04:34:46.182Z,0.00
2018-09-05T04:35:46.151Z,0.00
2018-09-05T04:36:46.123Z,0.00
2018-09-05T04:37:46.085Z,0.00
2018-09-05T04:38:46.051Z,0.00
2018-09-05T04:39:46.015Z,0.00
2018-09-05T04:40:45.981Z,0.00
2018-09-05T04:41:45.952Z,0.00
2018-09-05T04:42:45.956Z,0.00
2018-09-05T04:43:45.888Z,0.00
2018-09-05T04:44:45.845Z,0.00
2018-09-05T04:45:45.812Z,0.00
2018-09-05T04:46:45.778Z,0.00
2018-09-05T04:47:45.750Z,0.00
2018-09-05T04:48:45.728Z,0.00
2018-09-05T04:49:45.682Z,0.00
2018-09-05T04:50:45.648Z,0.00
2018-09-05T04:51:45.611Z,0.00
2018-09-05T04:52:45.635Z,0.00
2018-09-05T04:53:45.548Z,0.00
2018-09-05T04:54:45.514Z,0.00
2018-09-05T04:55:45.479Z,0.00
2018-09-05T04:56:45.450Z,0.00
2018-09-05T04:57:45.412Z,0.00
2018-09-05T04:58:45.378Z,0.00
2018-09-05T04:59:45.348Z,0.00
2018-09-05T05:00:45.320Z,0.00
2018-09-05T05:01:45.281Z,0.00
2018-09-05T05:02:45.249Z,0.00
2018-09-05T05:03:45.212Z,0.00
2018-09-05T05:04:45.175Z,0.00
2018-09-05T05:05:45.198Z,0.00
2018-09-05T05:06:45.113Z,0.00
2018-09-05T05:07:45.079Z,0.00
2018-09-05T05:08:45.093Z,0.00
2018-09-05T05:09:45.015Z,0.00
2018-09-05T05:10:44.982Z,0.00
2018-09-05T05:11:44.958Z,0.00
2018-09-05T05:12:44.910Z,0.00
2018-09-05T05:13:44.881Z,5.63
2018-09-05T05:14:44.848Z,5.63
2018-09-05T05:15:44.811Z,5.63
2018-09-05T05:16:44.776Z,5.63
2018-09-05T05:17:44.748Z,5.63
2018-09-05T05:18:44.712Z,5.63
2018-09-05T05:19:44.679Z,5.63
2018-09-05T05:20:44.649Z,5.63
2018-09-05T05:21:44.616Z,5.63
2018-09-05T05:22:44.590Z,5.63
2018-09-05T05:23:44.548Z,5.63
2018-09-05T05:24:44.507Z,11.25
2018-09-05T05:25:44.476Z,11.25
2018-09-05T05:26:44.443Z,11.25
2018-09-05T05:27:44.415Z,11.25
2018-09-05T05:28:44.382Z,11.25
2018-09-05T05:29:44.341Z,11.25
2018-09-05T05:30:44.320Z,11.25
2018-09-05T05:31:44.278Z,11.25
2018-09-05T05:32:44.284Z,11.25
2018-09-05T05:33:44.225Z,11.25
2018-09-05T05:34:44.177Z,11.25
2018-09-05T05:35:44.142Z,11.25
2018-09-05T05:36:44.107Z,11.25
2018-09-05T05:37:44.075Z,11.25
2018-09-05T05:38:44.047Z,11.25
2018-09-05T05:39:44.010Z,16.88
2018-09-05T05:40:43.980Z,16.88
2018-09-05T05:41:43.955Z,16.88
2018-09-05T05:42:43.914Z,16.88
2018-09-05T05:43:43.876Z,16.88
2018-09-05T05:44:43.842Z,16.88
2018-09-05T05:45:43.814Z,16.88
2018-09-05T05:46:43.819Z,16.88
2018-09-05T05:47:43.745Z,16.88
2018-09-05T05:48:43.709Z,16.88
2018-09-05T05:49:43.679Z,16.88
2018-09-05T05:50:43.644Z,16.88
2018-09-05T05:51:43.615Z,16.88
2018-09-05T05:52:43.581Z,16.88
2018-09-05T05:53:43.549Z,22.50
2018-09-05T05:54:43.514Z,22.50
2018-09-05T05:55:43.478Z,22.50
2018-09-05T05:56:43.446Z,22.50
2018-09-05T05:57:43.411Z,22.50
2018-09-05T05:58:43.381Z,22.50
2018-09-05T05:59:43.347Z,22.50
2018-09-05T06:00:43.369Z,22.50
2018-09-05T06:01:43.281Z,22.50
2018-09-05T06:02:43.248Z,28.13
2018-09-05T06:03:43.220Z,28.13
2018-09-05T06:04:43.185Z,33.75
2018-09-05T06:05:43.159Z,33.75
2018-09-05T06:06:43.120Z,33.75
2018-09-05T06:07:43.078Z,33.75
2018-09-05T06:08:43.047Z,28.13
2018-09-05T06:09:43.016Z,33.75
2018-09-05T06:10:42.979Z,33.75
2018-09-05T06:11:42.950Z,33.75
2018-09-05T06:12:42.916Z,33.75
2018-09-05T06:13:42.888Z,33.75
2018-09-05T06:14:42.848Z,39.38
2018-09-05T06:15:42.815Z,39.38
2018-09-05T06:16:42.781Z,39.38
2018-09-05T06:17:42.892Z,39.38
2018-09-05T06:18:42.716Z,39.38
2018-09-05T06:19:42.682Z,39.38
2018-09-05T06:20:42.648Z,39.38
2018-09-05T06:21:42.622Z,39.38
2018-09-05T06:22:42.583Z,39.38
2018-09-05T06:23:42.550Z,39.38
2018-09-05T06:24:42.520Z,39.38
2018-09-05T06:25:42.489Z,39.38
2018-09-05T06:26:42.452Z,39.38
2018-09-05T06:27:42.464Z,39.38
2018-09-05T06:28:42.387Z,39.38
2018-09-05T06:29:42.349Z,45.00
2018-09-05T06:30:42.427Z,45.00
2018-09-05T06:31:42.286Z,45.00
2018-09-05T06:32:42.257Z,45.00
2018-09-05T06:33:42.218Z,50.63
2018-09-05T06:34:42.193Z,50.63
2018-09-05T06:35:42.155Z,56.25
2018-09-05T06:36:42.125Z,50.63
2018-09-05T06:37:42.092Z,56.25
2018-09-05T06:38:42.059Z,56.25
2018-09-05T06:39:42.023Z,61.88
2018-09-05T06:40:41.988Z,61.88
2018-09-05T06:41:41.956Z,61.88
2018-09-05T06:42:41.925Z,67.50
2018-09-05T06:43:41.894Z,73.13
2018-09-05T06:44:41.860Z,78.75
2018-09-05T06:45:41.831Z,84.38
2018-09-05T06:46:41.819Z,78.75
2018-09-05T06:47:41.764Z,78.75
2018-09-05T06:48:41.727Z,84.38
2018-09-05T06:49:41.699Z,84.38
2018-09-05T06:50:41.670Z,84.38
2018-09-05T06:51:41.635Z,84.38
2018-09-05T06:52:41.597Z,84.38
2018-09-05T06:53:41.562Z,84.38
2018-09-05T06:54:41.531Z,84.38
2018-09-05T06:55:41.499Z,84.38
2018-09-05T06:56:41.472Z,90.00
2018-09-05T06:57:41.438Z,101.25
2018-09-05T06:58:41.407Z,95.63
2018-09-05T06:59:41.370Z,101.25
2018-09-05T07:00:41.334Z,101.25
2018-09-05T07:01:41.308Z,95.63
2018-09-05T07:02:41.274Z,101.25
2018-09-05T07:03:41.299Z,101.25
2018-09-05T07:04:41.211Z,101.25
2018-09-05T07:05:41.173Z,101.25
2018-09-05T07:06:41.168Z,101.25
2018-09-05T07:07:41.111Z,106.88
2018-09-05T07:08:41.082Z,106.88
2018-09-05T07:09:41.050Z,106.88
2018-09-05T07:10:41.025Z,101.25
2018-09-05T07:11:40.981Z,101.25
2018-09-05T07:12:40.946Z,95.63
2018-09-05T07:13:40.915Z,95.63
2018-09-05T07:14:40.959Z,95.63
2018-09-05T07:15:40.855Z,95.63
2018-09-05T07:16:40.824Z,101.25
2018-09-05T07:17:40.831Z,101.25
2018-09-05T07:18:40.757Z,101.25
2018-09-05T07:19:40.731Z,101.25
2018-09-05T07:20:40.690Z,106.88
2018-09-05T07:21:40.666Z,106.88
2018-09-05T07:22:40.635Z,106.88
2018-09-05T07:23:40.601Z,112.50
2018-09-05T07:24:40.563Z,112.50
2018-09-05T07:25:40.536Z,112.50
2018-09-05T07:26:40.499Z,118.13
2018-09-05T07:27:40.502Z,118.13
2018-09-05T07:28:40.438Z,118.13
2018-09-05T07:29:40.407Z,118.13
2018-09-05T07:30:40.541Z,118.13
2018-09-05T07:31:40.343Z,118.13
2018-09-05T07:32:40.308Z,123.75
2018-09-05T07:33:40.271Z,123.75
2018-09-05T07:34:40.249Z,123.75
2018-09-05T07:35:40.341Z,123.75
2018-09-05T07:36:40.184Z,123.75
2018-09-05T07:37:40.154Z,123.75
2018-09-05T07:38:40.115Z,123.75
2018-09-05T07:39:40.093Z,123.75
2018-09-05T07:40:40.055Z,129.38
2018-09-05T07:41:40.070Z,129.38
2018-09-05T07:42:39.993Z,129.38
2018-09-05T07:43:39.964Z,129.38
2018-09-05T07:44:39.922Z,129.38
2018-09-05T07:45:39.892Z,129.38
2018-09-05T07:46:39.859Z,129.38
2018-09-05T07:47:39.834Z,129.38
2018-09-05T07:48:39.799Z,129.38
2018-09-05T07:49:39.775Z,129.38
2018-09-05T07:50:39.803Z,129.38
2018-09-05T07:51:39.704Z,129.38
2018-09-05T07:52:39.676Z,135.00
2018-09-05T07:53:39.645Z,135.00
2018-09-05T07:54:39.632Z,135.00
2018-09-05T07:55:39.576Z,135.00
2018-09-05T07:56:39.546Z,135.00
2018-09-05T07:57:39.513Z,135.00
2018-09-05T07:58:39.481Z,135.00
2018-09-05T07:59:39.455Z,135.00
2018-09-05T08:00:39.432Z,135.00
2018-09-05T08:01:39.392Z,135.00
2018-09-05T08:02:39.362Z,135.00
2018-09-05T08:03:39.331Z,135.00
2018-09-05T08:04:39.296Z,135.00
2018-09-05T08:05:39.269Z,135.00
2018-09-05T08:06:39.232Z,135.00
2018-09-05T08:07:39.207Z,135.00
2018-09-05T08:08:39.172Z,135.00
2018-09-05T08:09:39.138Z,135.00
2018-09-05T08:10:39.111Z,135.00
2018-09-05T08:11:39.094Z,135.00
2018-09-05T08:12:39.051Z,135.00
2018-09-05T08:13:39.015Z,135.00
2018-09-05T08:14:38.989Z,135.00
2018-09-05T08:15:38.950Z,135.00
2018-09-05T08:16:38.918Z,135.00
2018-09-05T08:17:38.888Z,135.00
2018-09-05T08:18:38.857Z,135.00
2018-09-05T08:19:38.831Z,135.00
2018-09-05T08:20:38.797Z,135.00
2018-09-05T08:21:38.768Z,135.00
2018-09-05T08:22:38.735Z,135.00
2018-09-05T08:23:38.700Z,140.63
2018-09-05T08:24:38.683Z,140.63
2018-09-05T08:25:38.639Z,140.63
2018-09-05T08:26:38.610Z,140.63
2018-09-05T08:27:38.571Z,140.63
2018-09-05T08:28:38.552Z,140.63
2018-09-05T08:29:38.525Z,140.63
2018-09-05T08:30:38.484Z,140.63
2018-09-05T08:31:38.455Z,146.25
2018-09-05T08:32:38.421Z,146.25
2018-09-05T08:33:38.390Z,146.25
2018-09-05T08:34:38.375Z,146.25
2018-09-05T08:35:38.540Z,146.25
2018-09-05T08:36:38.423Z,146.25
2018-09-05T08:37:38.318Z,146.25
2018-09-05T08:38:38.263Z,151.88
2018-09-05T08:39:38.207Z,151.88
2018-09-05T08:40:38.172Z,151.88
2018-09-05T08:41:38.147Z,151.88
2018-09-05T08:42:38.118Z,151.88
2018-09-05T08:43:38.173Z,151.88
2018-09-05T08:44:38.143Z,151.88
2018-09-05T08:45:38.161Z,157.50
2018-09-05T08:46:37.989Z,157.50
2018-09-05T08:47:37.956Z,157.50
2018-09-05T08:48:37.980Z,157.50
2018-09-05T08:49:37.894Z,157.50
2018-09-05T08:50:37.862Z,163.13
2018-09-05T08:51:37.848Z,157.50
2018-09-05T08:52:37.804Z,163.13
2018-09-05T08:53:37.771Z,163.13
2018-09-05T08:54:37.752Z,157.50
2018-09-05T08:55:37.705Z,157.50
2018-09-05T08:56:37.688Z,157.50
2018-09-05T08:57:37.649Z,163.13
2018-09-05T08:58:37.629Z,163.13
2018-09-05T08:59:37.587Z,163.13
2018-09-05T09:00:37.556Z,163.13
2018-09-05T09:01:37.525Z,163.13
2018-09-05T09:02:37.493Z,163.13
2018-09-05T09:03:37.466Z,163.13
2018-09-05T09:04:37.489Z,163.13
2018-09-05T09:05:37.408Z,163.13
2018-09-05T09:06:37.378Z,163.13
2018-09-05T09:07:37.370Z,163.13
2018-09-05T09:08:37.313Z,163.13
2018-09-05T09:09:37.286Z,163.13
2018-09-05T09:10:37.252Z,163.13
2018-09-05T09:11:37.291Z,163.13
2018-09-05T09:12:37.191Z,163.13
2018-09-05T09:13:37.157Z,163.13
2018-09-05T09:14:37.129Z,163.13
2018-09-05T09:15:37.101Z,163.13
2018-09-05T09:16:37.083Z,163.13
2018-09-05T09:17:37.037Z,163.13
2018-09-05T09:18:37.015Z,163.13
2018-09-05T09:19:36.974Z,163.13
2018-09-05T09:20:36.949Z,163.13
2018-09-05T09:21:36.916Z,163.13
2018-09-05T09:22:36.885Z,163.13
2018-09-05T09:23:36.858Z,163.13
2018-09-05T09:24:36.828Z,163.13
2018-09-05T09:25:36.798Z,168.75
2018-09-05T09:26:36.768Z,168.75
2018-09-05T09:27:36.753Z,168.75
2018-09-05T09:28:36.710Z,168.75
2018-09-05T09:29:36.681Z,168.75
2018-09-05T09:30:36.651Z,174.38
2018-09-05T09:31:36.620Z,174.38
2018-09-05T09:32:36.588Z,174.38
2018-09-05T09:33:36.554Z,174.38
2018-09-05T09:34:36.527Z,174.38
2018-09-05T09:35:36.495Z,180.00
2018-09-05T09:36:36.463Z,180.00
2018-09-05T09:37:36.438Z,180.00
2018-09-05T09:38:36.413Z,180.00
2018-09-05T09:39:36.379Z,180.00
2018-09-05T09:40:36.344Z,185.63
2018-09-05T09:41:36.313Z,185.63
2018-09-05T09:42:36.298Z,185.63
2018-09-05T09:43:36.254Z,185.63
2018-09-05T09:44:36.226Z,185.63
2018-09-05T09:45:36.194Z,185.63
2018-09-05T09:46:36.163Z,191.25
2018-09-05T09:47:36.134Z,191.25
2018-09-05T09:48:36.103Z,191.25
2018-09-05T09:49:36.093Z,191.25
2018-09-05T09:50:36.048Z,191.25
2018-09-05T09:51:36.009Z,191.25
2018-09-05T09:52:35.981Z,191.25
2018-09-05T09:53:35.954Z,196.88
2018-09-05T09:54:35.919Z,202.50
2018-09-05T09:55:35.895Z,202.50
2018-09-05T09:56:35.918Z,196.88
2018-09-05T09:57:35.833Z,196.88
2018-09-05T09:58:35.806Z,208.13
2018-09-05T09:59:35.780Z,202.50
2018-09-05T10:00:35.740Z,202.50
2018-09-05T10:01:35.716Z,202.50
2018-09-05T10:02:35.689Z,202.50
2018-09-05T10:03:35.689Z,202.50
2018-09-05T10:04:35.661Z,202.50
2018-09-05T10:05:35.593Z,208.13
2018-09-05T10:06:35.571Z,208.13
2018-09-05T10:21:24.533Z,219.38
2018-09-05T10:22:24.486Z,219.38
2018-09-05T10:23:24.405Z,219.38
2018-09-05T10:24:24.379Z,219.38
2018-09-05T10:25:24.338Z,225.00
2018-09-05T10:26:24.304Z,225.00
2018-09-05T10:27:24.274Z,225.00
2018-09-05T10:28:24.239Z,230.63
2018-09-05T10:29:24.205Z,230.63
2018-09-05T10:30:24.174Z,230.63
2018-09-05T10:31:24.151Z,230.63
2018-09-05T10:32:24.115Z,230.63
2018-09-05T10:33:24.082Z,236.25
2018-09-05T10:34:24.052Z,236.25
2018-09-05T10:35:24.026Z,230.63
2018-09-05T10:36:23.985Z,230.63
2018-09-05T10:37:23.961Z,236.25
2018-09-05T10:38:23.937Z,236.25
2018-09-05T10:39:23.899Z,236.25
2018-09-05T10:40:23.866Z,236.25
2018-09-05T10:41:23.840Z,236.25
2018-09-05T10:42:23.807Z,236.25
2018-09-05T10:43:23.779Z,236.25
2018-09-05T10:44:23.823Z,236.25
2018-09-05T10:45:23.719Z,241.88
2018-09-05T10:46:23.696Z,236.25
2018-09-05T10:47:23.662Z,241.88
2018-09-05T10:48:23.630Z,241.88
2018-09-05T10:49:23.604Z,236.25
2018-09-05T10:50:23.568Z,292.50
2018-09-05T10:51:23.534Z,281.25
2018-09-05T10:52:23.511Z,292.50
2018-09-05T10:53:23.484Z,292.50
2018-09-05T10:54:23.446Z,292.50
2018-09-05T10:55:23.425Z,286.88
2018-09-05T10:56:23.400Z,286.88
2018-09-05T10:57:23.365Z,281.25
2018-09-05T10:58:23.335Z,275.63
2018-09-05T10:59:23.305Z,270.00
2018-09-05T11:00:23.282Z,270.00
2018-09-05T11:01:23.243Z,264.38
2018-09-05T11:02:23.216Z,264.38
2018-09-05T11:03:23.183Z,258.75
2018-09-05T11:04:23.294Z,253.13
2018-09-05T11:05:23.129Z,253.13
2018-09-05T11:06:23.099Z,247.50
2018-09-05T11:07:23.073Z,247.50
2018-09-05T11:08:23.038Z,247.50
2018-09-05T11:09:23.009Z,213.75
2018-09-05T11:10:23.005Z,230.63
2018-09-05T11:11:22.959Z,241.88
2018-09-05T11:12:22.925Z,241.88
2018-09-05T11:13:22.895Z,236.25
2018-09-05T11:14:22.866Z,236.25
2018-09-05T11:15:22.833Z,236.25
2018-09-05T11:16:22.809Z,225.00
2018-09-05T11:17:22.785Z,230.63
2018-09-05T11:18:22.753Z,213.75
2018-09-05T11:19:22.723Z,230.63
2018-09-05T11:20:22.694Z,191.25
2018-09-05T11:21:22.681Z,185.63
2018-09-05T11:22:22.632Z,196.88
2018-09-05T11:23:22.618Z,191.25
2018-09-05T11:24:22.578Z,185.63
2018-09-05T11:25:22.547Z,225.00
2018-09-05T11:26:22.516Z,225.00
2018-09-05T11:27:22.491Z,202.50
2018-09-05T11:28:22.466Z,185.63
2018-09-05T11:29:22.432Z,191.25
2018-09-05T11:30:22.403Z,196.88
2018-09-05T11:31:22.378Z,180.00
2018-09-05T11:32:22.341Z,191.25
2018-09-05T11:33:22.315Z,208.13
2018-09-05T11:34:22.284Z,208.13
2018-09-05T11:35:22.252Z,213.75
2018-09-05T11:36:22.231Z,208.13
2018-09-05T11:37:22.205Z,219.38
2018-09-05T11:38:22.172Z,185.63
2018-09-05T11:39:22.155Z,219.38
2018-09-05T11:40:22.109Z,191.25
2018-09-05T11:41:22.084Z,219.38
2018-09-05T11:42:22.055Z,230.63
2018-09-05T11:43:22.027Z,185.63
2018-09-05T11:44:21.995Z,163.13
2018-09-05T11:45:21.966Z,163.13
2018-09-05T11:46:21.946Z,157.50
2018-09-05T11:47:21.904Z,163.13
2018-09-05T11:48:21.886Z,163.13
2018-09-05T11:49:21.852Z,168.75
2018-09-05T11:50:21.822Z,185.63
2018-09-05T11:51:21.797Z,208.13
2018-09-05T11:52:21.763Z,213.75
2018-09-05T11:53:21.735Z,202.50
2018-09-05T11:54:21.704Z,208.13
2018-09-05T11:55:21.671Z,208.13
2018-09-05T11:56:21.655Z,225.00
2018-09-05T11:57:21.639Z,196.88
2018-09-05T11:58:21.599Z,202.50
2018-09-05T11:59:21.556Z,185.63
2018-09-05T12:00:21.534Z,174.38
2018-09-05T12:01:21.503Z,180.00
2018-09-05T12:02:21.491Z,168.75
2018-09-05T12:03:21.450Z,185.63
2018-09-05T12:04:21.414Z,230.63
2018-09-05T12:05:21.389Z,236.25
2018-09-05T12:06:21.361Z,236.25
2018-09-05T12:07:21.325Z,241.88
2018-09-05T12:08:21.303Z,247.50
2018-09-05T12:09:21.273Z,241.88
2018-09-05T12:10:21.241Z,241.88
2018-09-05T12:11:21.220Z,213.75
2018-09-05T12:12:21.192Z,241.88
2018-09-05T12:13:21.155Z,191.25
2018-09-05T12:14:21.126Z,230.63
2018-09-05T12:15:21.099Z,241.88
2018-09-05T12:16:21.067Z,247.50
2018-09-05T12:17:21.037Z,253.13
2018-09-05T12:18:21.017Z,230.63
2018-09-05T12:19:20.982Z,241.88
2018-09-05T12:20:20.956Z,247.50
2018-09-05T12:21:20.928Z,247.50
2018-09-05T12:22:20.896Z,241.88
2018-09-05T12:23:20.872Z,196.88
2018-09-05T12:24:20.845Z,185.63
2018-09-05T12:25:20.813Z,191.25
2018-09-05T12:26:20.781Z,219.38
2018-09-05T12:27:20.751Z,236.25
2018-09-05T12:28:20.726Z,247.50
2018-09-05T12:29:20.696Z,236.25
2018-09-05T12:30:20.687Z,253.13
2018-09-05T12:31:20.640Z,241.88
2018-09-05T12:32:20.615Z,258.75
2018-09-05T12:33:20.583Z,247.50
2018-09-05T12:34:20.562Z,213.75
2018-09-05T12:35:20.527Z,230.63
2018-09-05T12:36:20.491Z,253.13
2018-09-05T12:37:20.467Z,208.13
2018-09-05T12:38:20.481Z,225.00
2018-09-05T12:39:20.405Z,258.75
2018-09-05T12:40:20.407Z,258.75
2018-09-05T12:41:20.353Z,264.38
2018-09-05T12:42:20.323Z,275.63
2018-09-05T12:43:20.301Z,270.00
2018-09-05T12:44:20.268Z,270.00
2018-09-05T12:45:20.237Z,275.63
2018-09-05T12:46:20.213Z,275.63
2018-09-05T12:47:20.187Z,275.63
2018-09-05T12:48:20.159Z,275.63
2018-09-05T12:49:20.127Z,270.00
2018-09-05T12:50:20.096Z,264.38
2018-09-05T12:51:20.065Z,258.75
2018-09-05T12:52:20.050Z,253.13
2018-09-05T12:53:20.013Z,253.13
2018-09-05T12:54:19.988Z,258.75
2018-09-05T12:55:19.959Z,253.13
2018-09-05T12:56:19.926Z,247.50
2018-09-05T12:57:19.901Z,213.75
2018-09-05T12:58:19.869Z,191.25
2018-09-05T12:59:19.910Z,191.25
2018-09-05T13:00:19.823Z,180.00
2018-09-05T13:01:19.789Z,180.00
2018-09-05T13:02:19.757Z,230.63
2018-09-05T13:03:19.726Z,225.00
2018-09-05T13:04:19.709Z,230.63
2018-09-05T13:05:19.705Z,225.00
2018-09-05T13:06:19.647Z,219.38
2018-09-05T13:07:19.622Z,168.75
2018-09-05T13:08:19.588Z,157.50
2018-09-05T13:09:19.560Z,157.50
2018-09-05T13:10:19.533Z,157.50
2018-09-05T13:11:19.542Z,157.50
2018-09-05T13:12:19.487Z,157.50
2018-09-05T13:13:19.449Z,157.50
2018-09-05T13:14:19.423Z,157.50
2018-09-05T13:15:19.397Z,157.50
2018-09-05T13:16:19.360Z,157.50
2018-09-05T13:17:19.338Z,157.50