createdAt,value
2018-11-03T00:00:27.073Z,102558.67
2018-11-03T00:03:07.529Z,102554.27
2018-11-03T02:16:32.412Z,102604.87
2018-11-03T02:33:12.572Z,102615.12
2018-11-03T02:37:07.335Z,102616.45
2018-11-03T02:39:51.872Z,102620.01
2018-11-03T02:42:29.415Z,102623.53
2018-11-03T02:45:05.539Z,102618.66
2018-11-03T03:05:30.492Z,102640.34
2018-11-03T03:12:18.320Z,102633.73
2018-11-03T03:30:01.806Z,102658.55
2018-11-03T03:48:55.617Z,102654.14
2018-11-03T03:54:54.014Z,102665.25
2018-11-03T03:58:39.207Z,102659.00
2018-11-03T04:09:03.424Z,102664.36
2018-11-03T04:27:01.394Z,102671.89
2018-11-03T04:29:57.012Z,102669.23
2018-11-03T04:32:40.279Z,102674.99
2018-11-03T04:35:21.925Z,102672.70
2018-11-03T04:38:06.707Z,102677.44
2018-11-03T04:40:51.147Z,102678.88
2018-11-03T04:46:17.505Z,102681.98
2018-11-03T04:49:07.900Z,102682.44
2018-11-03T04:51:54.699Z,102679.80
2018-11-03T04:54:39.053Z,102684.73
2018-11-03T05:00:21.377Z,102690.30
2018-11-03T05:03:00.413Z,102686.73
2018-11-03T05:05:45.806Z,102694.30
2018-11-03T05:19:41.290Z,102703.22
2018-11-03T05:22:19.311Z,102697.86
2018-11-03T05:25:04.136Z,102701.89
2018-11-03T05:30:25.337Z,102698.91
2018-11-03T05:36:18.721Z,102698.52
2018-11-03T06:40:43.094Z,102759.14
2018-11-03T06:46:47.912Z,102765.70
2018-11-03T06:52:00.810Z,102769.64
2018-11-03T08:11:47.946Z,102789.80
2018-11-03T09:19:48.404Z,102787.62
2018-11-03T09:22:20.562Z,102793.33
2018-11-03T09:24:51.435Z,102797.27
2018-11-03T09:27:22.329Z,102793.22
2018-11-03T09:29:52.689Z,102773.50
2018-11-03T09:32:23.168Z,102788.89
2018-11-03T09:35:01.082Z,102784.41
2018-11-03T09:37:32.978Z,102791.89
2018-11-03T09:40:04.094Z,102778.63
2018-11-03T09:42:58.432Z,102787.41
2018-11-03T09:46:32.204Z,102782.43
2018-11-03T09:49:06.127Z,102784.71
2018-11-03T09:51:38.023Z,102780.29
2018-11-03T09:54:12.797Z,102780.67
2018-11-03T09:56:45.645Z,102795.22
2018-11-03T09:59:21.601Z,102784.52
2018-11-03T10:01:55.281Z,102787.68
2018-11-03T10:04:34.135Z,102789.95
2018-11-03T10:07:16.412Z,102784.12
2018-11-03T10:09:49.983Z,102781.78
2018-11-03T10:12:21.088Z,102788.16
2018-11-03T10:14:53.827Z,102786.66
2018-11-03T10:17:23.929Z,102786.14
2018-11-03T10:19:56.790Z,102779.34
2018-11-03T10:22:30.667Z,102772.12
2018-11-03T10:25:02.158Z,102772.08
2018-11-03T10:27:43.461Z,102767.05
2018-11-03T10:30:51.180Z,102771.78
2018-11-03T10:33:32.844Z,102773.52
2018-11-03T10:36:04.311Z,102772.74
2018-11-03T10:38:42.289Z,102773.86
2018-11-03T10:41:29.159Z,102765.71
2018-11-03T10:44:02.919Z,102756.92
2018-11-03T10:46:44.256Z,102755.59
2018-11-03T10:49:31.533Z,102756.27
2018-11-03T10:52:11.794Z,102757.52
2018-11-03T10:54:46.976Z,102759.06
2018-11-03T10:57:24.264Z,102752.27
2018-11-03T10:59:58.946Z,102755.17
2018-11-03T11:02:34.328Z,102747.56
2018-11-03T11:05:10.574Z,102741.09
2018-11-03T11:07:50.322Z,102744.52
2018-11-03T11:10:32.930Z,102752.95
2018-11-03T11:15:47.414Z,102744.09
2018-11-03T11:18:20.360Z,102745.73
2018-11-03T11:20:56.655Z,102754.34
2018-11-03T11:23:29.357Z,102753.27
2018-11-03T11:26:16.803Z,102748.31
2018-11-03T11:35:06.841Z,102742.77
2018-11-03T11:40:41.638Z,102739.77
2018-11-03T11:43:23.651Z,102733.98
2018-11-03T11:48:53.439Z,102734.66
2018-11-03T11:51:25.945Z,102732.69
2018-11-03T11:54:14.206Z,102729.36
2018-11-03T11:56:45.760Z,102724.16
2018-11-03T11:59:19.753Z,102734.77
2018-11-03T12:02:06.422Z,102730.77
2018-11-03T12:04:52.440Z,102725.88
2018-11-03T12:07:26.802Z,102717.14
2018-11-03T12:10:06.658Z,102718.98
2018-11-03T12:12:44.583Z,102719.39
2018-11-03T12:15:18.133Z,102713.78
2018-11-03T12:17:51.000Z,102716.27
2018-11-03T12:20:34.527Z,102712.13
2018-11-03T12:26:21.179Z,102712.14
2018-11-03T12:28:54.499Z,102715.39
2018-11-03T12:31:58.051Z,102697.07
2018-11-03T12:34:35.725Z,102698.03
2018-11-03T12:40:01.359Z,102698.70
2018-11-03T12:42:40.678Z,102696.28
2018-11-03T12:45:29.796Z,102694.33
2018-11-03T12:48:10.865Z,102694.63
2018-11-03T12:50:51.830Z,102689.03
2018-11-03T13:24:09.269Z,102691.47
2018-11-03T13:26:44.491Z,102694.89
2018-11-03T13:29:26.055Z,102693.55
2018-11-03T13:32:02.604Z,102699.60
2018-11-03T13:35:17.128Z,102692.12
2018-11-03T13:38:11.025Z,102695.64
2018-11-03T13:40:50.752Z,102692.84
2018-11-03T13:43:36.920Z,102692.55
2018-11-03T13:46:21.319Z,102689.47
2018-11-03T13:52:00.440Z,102687.84
2018-11-03T13:54:41.671Z,102680.67
2018-11-03T13:57:19.298Z,102685.77
2018-11-03T13:59:51.583Z,102683.87
2018-11-03T14:02:28.247Z,102685.39
2018-11-03T14:05:03.339Z,102680.06
2018-11-03T14:12:46.476Z,102677.70
2018-11-03T14:15:30.418Z,102685.91
2018-11-03T14:18:13.225Z,102684.51
2018-11-03T14:21:03.191Z,102678.24
2018-11-03T14:23:36.921Z,102676.91
2018-11-03T14:26:09.490Z,102672.50
2018-11-03T14:28:40.780Z,102669.83
2018-11-03T14:31:12.660Z,102663.13
2018-11-03T14:33:45.137Z,102659.09
2018-11-03T14:36:17.501Z,102657.36
2018-11-03T14:38:54.232Z,102663.30
2018-11-03T14:41:29.243Z,102663.86
2018-11-03T14:44:01.639Z,102652.50
2018-11-03T14:46:40.813Z,102658.89
2018-11-03T14:49:14.963Z,102654.92
2018-11-03T14:52:00.776Z,102650.66
2018-11-03T14:54:37.860Z,102652.91
2018-11-03T14:57:36.427Z,102648.83
2018-11-03T15:03:37.618Z,102642.30
2018-11-03T15:06:25.819Z,102637.33
2018-11-03T15:08:58.332Z,102639.08
2018-11-03T15:36:09.828Z,102641.86
2018-11-03T15:38:45.282Z,102636.78
2018-11-03T15:41:19.962Z,102636.14
2018-11-03T15:44:00.109Z,102635.70
2018-11-03T15:46:54.224Z,102637.48
2018-11-03T15:49:49.439Z,102637.47
2018-11-03T15:52:25.589Z,102632.59
2018-11-03T16:01:11.507Z,102637.98
2018-11-03T16:03:55.470Z,102634.28
2018-11-03T16:06:36.269Z,102645.95
2018-11-03T16:09:18.139Z,102631.48
2018-11-03T16:12:12.839Z,102633.61
2018-11-03T16:14:53.243Z,102629.16
2018-11-03T16:22:37.348Z,102621.97
2018-11-03T16:26:43.805Z,102628.55
2018-11-03T16:32:34.172Z,102620.66
2018-11-03T16:35:27.744Z,102621.83
2018-11-03T16:38:26.674Z,102624.34
2018-11-03T16:41:03.203Z,102621.75
2018-11-03T16:44:00.621Z,102615.45
2018-11-03T16:46:46.574Z,102618.52
2018-11-03T16:53:16.997Z,102625.41
2018-11-03T16:56:08.603Z,102622.23
2018-11-03T17:08:00.371Z,102616.72
2018-11-03T17:13:54.306Z,102634.61
2018-11-03T17:20:22.026Z,102640.66
2018-11-03T17:27:07.082Z,102638.58
2018-11-03T17:29:56.057Z,102629.81
2018-11-03T23:27:05.812Z,102461.11
2018-11-03T23:29:53.193Z,102455.82
2018-11-03T23:33:07.275Z,102453.13
2018-11-03T23:36:54.270Z,102452.64
2018-11-03T23:42:34.367Z,102446.92
2018-11-03T23:45:38.428Z,102443.81
2018-11-03T23:55:55.712Z,102436.81
