createdAt,value
2022-10-28T15:39:17.248Z,93.80
2022-10-28T19:45:38.476Z,81.90
2022-10-28T19:46:11.564Z,82.00
2022-10-28T19:47:15.518Z,82.10
2022-10-28T19:47:47.301Z,82.40
2022-10-28T19:48:19.059Z,82.40
2022-10-28T19:48:52.759Z,82.60
2022-10-28T19:49:27.817Z,84.30
2022-10-28T19:50:01.595Z,83.50
2022-10-28T19:56:03.128Z,82.20
2022-10-28T19:58:12.523Z,82.00
2022-10-28T19:58:51.288Z,82.30
2022-10-28T19:59:22.996Z,82.80
2022-10-28T19:59:54.821Z,83.00
2022-10-28T20:00:26.547Z,84.30
2022-10-28T20:01:00.001Z,83.30
2022-10-28T20:01:34.146Z,84.20
2022-10-28T20:02:06.406Z,83.30
2022-10-28T20:02:38.318Z,83.50
2022-10-28T20:03:10.963Z,83.50
2022-10-28T20:03:48.804Z,83.50
2022-10-28T20:04:21.494Z,83.50
2022-10-28T20:04:57.034Z,83.30
2022-10-28T20:05:28.835Z,83.30
2022-10-28T20:06:06.681Z,83.50
2022-10-28T20:06:40.262Z,83.50
2022-10-28T20:07:12.011Z,83.40
2022-10-28T20:07:44.613Z,83.60
2022-10-28T20:08:17.158Z,83.60
2022-10-28T20:08:49.803Z,83.60
2022-10-28T20:09:26.366Z,83.80
2022-10-28T20:10:32.913Z,84.00
2022-10-28T20:11:07.684Z,85.20
2022-10-28T20:11:39.917Z,84.10
2022-10-28T20:12:11.658Z,84.80
2022-10-28T20:12:43.449Z,83.90
2022-10-28T20:13:15.188Z,84.80
2022-10-28T20:13:49.787Z,84.80
2022-10-28T20:14:21.723Z,84.80
2022-10-28T20:14:53.502Z,85.50
2022-10-28T20:15:25.225Z,84.30
2022-10-28T20:16:01.907Z,84.30
2022-10-28T20:16:34.382Z,84.40
2022-10-28T20:17:07.035Z,82.30
2022-10-28T20:17:38.787Z,85.00
2022-10-28T20:18:10.505Z,84.20
2022-10-28T20:18:42.249Z,85.00
2022-10-28T20:19:14.176Z,85.00
2022-10-28T20:19:45.884Z,84.80
2022-10-28T20:20:17.642Z,85.00
2022-10-28T20:20:49.397Z,84.50
2022-10-28T20:21:24.107Z,85.60
2022-10-28T20:21:55.907Z,85.00
2022-10-28T20:22:27.636Z,84.50
2022-10-28T20:22:59.652Z,85.20
2022-10-28T20:23:32.315Z,85.20
2022-10-28T20:24:06.165Z,85.50
2022-10-28T20:24:37.932Z,85.00
2022-10-28T20:25:09.821Z,85.30
2022-10-28T20:25:50.239Z,85.20
2022-10-28T20:26:29.200Z,85.10
2022-10-28T20:27:00.951Z,85.10
2022-10-28T20:27:34.211Z,84.70
2022-10-28T20:28:05.995Z,85.20
2022-10-28T20:28:37.935Z,85.80
2022-10-28T20:29:09.853Z,85.40
2022-10-28T20:29:41.957Z,85.40
2022-10-28T20:30:13.896Z,85.20
2022-10-28T20:30:59.453Z,85.50
2022-10-28T20:31:32.440Z,85.10
2022-10-28T20:32:04.408Z,85.20
2022-10-28T20:32:36.338Z,85.20
2022-10-28T20:33:08.148Z,85.30
2022-10-28T20:33:41.780Z,85.30
2022-10-28T20:34:13.524Z,84.70
2022-10-28T20:34:45.284Z,85.60
2022-10-28T20:35:17.034Z,85.30
2022-10-28T20:35:48.816Z,85.30
2022-10-28T20:36:27.893Z,85.80
2022-10-28T20:36:59.633Z,85.20
2022-10-28T20:37:31.357Z,85.60
2022-10-28T20:38:03.192Z,85.30
2022-10-28T20:38:34.980Z,85.20
2022-10-28T20:39:15.212Z,85.20
2022-10-28T20:39:48.004Z,85.30
2022-10-28T20:40:19.906Z,84.70
2022-10-28T20:40:54.206Z,85.20
2022-10-28T20:41:28.913Z,85.20
2022-10-28T20:42:00.659Z,85.60
2022-10-28T20:42:32.468Z,84.80
2022-10-28T20:43:04.173Z,85.90
2022-10-28T20:43:35.895Z,85.10
2022-10-28T20:44:08.342Z,85.30
2022-10-28T20:44:40.096Z,85.40
2022-10-28T20:45:11.819Z,84.70
2022-10-28T20:45:43.668Z,83.10
2022-10-28T20:46:19.873Z,85.60
2022-10-28T20:46:51.966Z,85.40
2022-10-28T20:47:23.778Z,84.80
2022-10-28T20:47:55.532Z,84.80
2022-10-28T20:48:29.312Z,85.50
2022-10-28T20:49:01.632Z,84.80
2022-10-28T20:49:33.338Z,85.50
2022-10-28T20:50:06.833Z,84.90
2022-10-28T20:50:38.608Z,84.90
2022-10-28T20:51:10.629Z,85.50
2022-10-28T20:51:42.514Z,85.40
2022-10-28T20:52:16.591Z,85.60
2022-10-28T20:52:48.463Z,85.80
2022-10-28T20:53:22.658Z,85.00
2022-10-28T20:53:55.080Z,85.40
2022-10-28T20:54:26.892Z,85.30
2022-10-28T20:54:58.648Z,84.90
2022-10-28T20:55:30.393Z,85.50
2022-10-28T20:56:02.499Z,85.60
2022-10-28T20:56:36.820Z,84.90
2022-10-28T20:57:08.578Z,85.50
2022-10-28T20:57:42.149Z,85.70
2022-10-28T20:58:13.996Z,84.90
2022-10-28T20:58:46.373Z,86.90
2022-10-28T20:59:18.186Z,85.60
2022-10-28T20:59:51.597Z,85.50
2022-10-28T21:00:23.310Z,85.50
2022-10-28T21:01:01.069Z,86.00
2022-10-28T21:01:35.876Z,85.50
2022-10-28T21:02:09.438Z,85.50
2022-10-28T21:02:41.423Z,85.60
2022-10-28T21:03:13.701Z,85.20
2022-10-28T21:03:46.505Z,86.00
2022-10-28T21:04:18.248Z,85.60
2022-10-28T21:04:50.048Z,85.60
2022-10-28T21:05:21.805Z,85.00
2022-10-28T21:05:53.614Z,85.40
2022-10-28T21:06:26.336Z,85.40
2022-10-28T21:06:58.107Z,85.60
2022-10-28T21:07:32.328Z,85.10
2022-10-28T21:08:04.264Z,85.70
2022-10-28T21:08:36.582Z,85.80
2022-10-28T21:09:09.124Z,85.70
2022-10-28T21:09:40.856Z,85.70
2022-10-28T21:10:12.600Z,85.70
2022-10-28T21:10:44.357Z,86.80
2022-10-28T21:11:17.932Z,85.50
2022-10-28T21:11:49.659Z,85.60
2022-10-28T21:12:21.528Z,86.20
2022-10-28T21:12:53.252Z,85.70
2022-10-28T21:13:25.011Z,85.60
2022-10-28T21:13:59.171Z,85.90
2022-10-28T21:14:30.945Z,86.10
2022-10-28T21:15:02.909Z,85.10
2022-10-28T21:15:37.177Z,85.90
2022-10-28T21:16:12.117Z,85.80
2022-10-28T21:16:43.873Z,85.90
2022-10-28T21:17:15.588Z,86.00
2022-10-28T21:17:47.303Z,85.90
2022-10-28T21:18:19.040Z,86.00
2022-10-28T21:18:51.033Z,86.00
2022-10-28T21:19:22.732Z,86.00
2022-10-28T21:19:54.562Z,85.90
2022-10-28T21:20:26.341Z,86.00
2022-10-28T21:20:59.607Z,86.20
2022-10-28T21:21:31.390Z,85.90
2022-10-28T21:22:03.104Z,85.50
2022-10-28T21:22:35.412Z,86.00
2022-10-28T21:23:07.241Z,86.00
2022-10-28T21:23:39.294Z,85.90
2022-10-28T21:24:11.495Z,86.10
2022-10-28T21:24:43.307Z,86.00
2022-10-28T21:25:15.121Z,86.10
2022-10-28T21:25:53.096Z,86.20
2022-10-28T21:26:26.853Z,86.30
2022-10-28T21:26:58.586Z,86.20
2022-10-28T21:27:30.633Z,86.80
2022-10-28T21:28:02.445Z,86.10
2022-10-28T21:28:35.842Z,86.30
2022-10-28T21:29:07.601Z,86.10
2022-10-28T21:29:39.451Z,86.10
2022-10-28T21:30:12.039Z,85.80
2022-10-28T21:30:43.838Z,86.30
2022-10-28T21:31:17.978Z,86.40
2022-10-28T21:31:50.244Z,86.30
2022-10-28T21:32:22.077Z,85.70
2022-10-28T21:32:54.536Z,86.30
2022-10-28T21:33:26.811Z,85.90
2022-10-28T21:33:59.815Z,86.50
2022-10-28T21:34:32.560Z,85.90
2022-10-28T21:35:05.752Z,86.40
2022-10-28T21:35:37.789Z,86.30
2022-10-28T21:36:13.080Z,87.40
2022-10-28T21:36:44.853Z,86.30
2022-10-28T21:37:16.699Z,86.40
2022-10-28T21:37:48.479Z,86.40
2022-10-28T21:38:20.213Z,86.40
2022-10-28T21:38:55.942Z,86.70
2022-10-28T21:39:27.676Z,86.50
2022-10-28T21:40:01.111Z,86.80
2022-10-28T21:40:33.057Z,86.50
2022-10-28T21:41:06.711Z,86.50
2022-10-28T21:41:38.503Z,86.60
2022-10-28T21:42:10.391Z,86.60
2022-10-28T21:42:47.682Z,87.30
2022-10-28T21:43:19.428Z,86.70
2022-10-28T21:43:52.930Z,86.70
2022-10-28T21:44:24.699Z,86.70
2022-10-28T21:44:56.751Z,86.70
2022-10-28T21:45:28.478Z,86.70
2022-10-28T21:46:00.610Z,87.10
2022-10-28T21:46:32.386Z,86.60
2022-10-28T21:47:04.173Z,86.20
2022-10-28T21:47:35.945Z,86.70
2022-10-28T21:48:07.718Z,87.10
2022-10-28T21:48:40.025Z,86.80
2022-10-28T21:49:12.002Z,86.80
2022-10-28T21:49:43.776Z,86.80
2022-10-28T21:50:15.736Z,86.80
2022-10-28T21:50:51.990Z,86.30
2022-10-28T21:51:23.912Z,86.30
2022-10-28T21:51:55.697Z,86.80
2022-10-28T21:52:27.443Z,86.90
2022-10-28T21:53:03.609Z,86.40
2022-10-28T21:53:37.493Z,87.00
2022-10-28T21:54:09.332Z,86.60
2022-10-28T21:54:42.385Z,87.00
2022-10-28T21:55:20.925Z,86.90
2022-10-28T21:56:16.300Z,87.10
2022-10-28T21:56:51.944Z,86.90
2022-10-28T21:57:31.209Z,86.50
2022-10-28T21:58:03.938Z,86.90
2022-10-28T21:58:37.168Z,86.40
2022-10-28T21:59:08.976Z,87.10
2022-10-28T21:59:40.892Z,87.00
2022-10-28T22:00:13.345Z,87.10
2022-10-28T22:00:48.053Z,86.60
2022-10-28T22:01:22.339Z,86.50
2022-10-28T22:01:54.628Z,87.00
2022-10-28T22:02:26.608Z,86.50
2022-10-28T22:02:58.420Z,87.10
2022-10-28T22:03:30.195Z,87.10
2022-10-28T22:04:02.032Z,87.10
2022-10-28T22:04:33.835Z,87.20
2022-10-28T22:05:05.970Z,86.60
2022-10-28T22:05:37.755Z,87.10
2022-10-28T22:06:09.677Z,87.10
2022-10-28T22:06:41.486Z,87.30
2022-10-28T22:07:13.312Z,87.20
2022-10-28T22:07:45.159Z,86.70
2022-10-28T22:08:17.799Z,86.70
2022-10-28T22:08:51.974Z,87.20
2022-10-28T22:09:23.751Z,87.10
2022-10-28T22:09:55.552Z,87.30
2022-10-28T22:10:27.306Z,86.80
2022-10-28T22:11:12.216Z,86.80
2022-10-28T22:11:44.034Z,87.30
2022-10-28T22:12:15.763Z,87.30
2022-10-28T22:12:47.546Z,86.80
2022-10-28T22:13:19.311Z,87.30
2022-10-28T22:13:57.197Z,86.70
2022-10-28T22:14:29.186Z,87.30
2022-10-28T22:15:00.878Z,88.10
2022-10-28T22:15:32.617Z,88.10
2022-10-28T22:16:07.950Z,88.00
2022-10-28T22:16:39.872Z,87.40
2022-10-28T22:17:11.634Z,87.40
2022-10-28T22:17:43.368Z,87.00
2022-10-28T22:18:15.204Z,87.90
2022-10-28T22:18:47.118Z,86.30
2022-10-28T22:19:18.918Z,87.40
2022-10-28T22:19:52.283Z,87.60
2022-10-28T22:21:12.475Z,87.00
2022-10-28T22:21:44.466Z,87.40
2022-10-28T22:22:16.207Z,87.50
2022-10-28T22:22:47.989Z,87.10
2022-10-28T22:23:19.796Z,87.60
2022-10-28T22:23:52.936Z,88.00
2022-10-28T22:24:24.739Z,87.20
2022-10-28T22:24:56.556Z,87.60
2022-10-28T22:25:28.301Z,87.10
2022-10-28T22:26:05.703Z,87.20
2022-10-28T22:26:37.557Z,87.10
2022-10-28T22:27:09.256Z,87.70
2022-10-28T22:27:41.019Z,87.60
2022-10-28T22:28:12.805Z,87.70
2022-10-28T22:28:44.757Z,87.90
2022-10-28T22:29:16.522Z,87.20
2022-10-28T22:29:48.225Z,88.20
2022-10-28T22:30:19.970Z,87.80
2022-10-28T22:30:51.700Z,87.20
2022-10-28T22:31:26.187Z,87.90
2022-10-28T22:31:57.973Z,87.60
2022-10-28T22:32:29.718Z,87.20
2022-10-28T22:33:01.452Z,87.10
2022-10-28T22:33:33.648Z,87.20
2022-10-28T22:34:05.572Z,87.80
2022-10-28T22:34:37.358Z,87.10
2022-10-28T22:35:09.321Z,84.80
2022-10-28T22:35:41.054Z,87.80
2022-10-28T22:36:18.401Z,87.20
2022-10-28T22:36:50.282Z,87.70
2022-10-28T22:37:22.014Z,87.80
2022-10-28T22:37:53.926Z,87.90
2022-10-28T22:38:25.892Z,87.90
2022-10-28T22:38:57.801Z,87.80
2022-10-28T22:39:29.648Z,87.20
2022-10-28T22:40:01.399Z,87.90
2022-10-28T22:40:33.202Z,87.30
2022-10-28T22:41:16.256Z,87.90
2022-10-28T22:41:48.032Z,87.90
2022-10-28T22:42:19.795Z,87.90
2022-10-28T22:42:51.619Z,88.10
2022-10-28T22:43:23.333Z,87.50
2022-10-28T22:43:57.621Z,88.00
2022-10-28T22:44:29.402Z,88.50
2022-10-28T22:45:01.125Z,87.90
2022-10-28T22:45:33.312Z,87.40
2022-10-28T22:46:05.791Z,88.10
2022-10-28T22:46:37.621Z,88.00
2022-10-28T22:47:09.398Z,88.10
2022-10-28T22:47:41.159Z,88.10
2022-10-28T22:48:12.879Z,87.50
2022-10-28T22:48:45.564Z,87.50
2022-10-28T22:49:17.365Z,88.10
2022-10-28T22:49:49.170Z,88.00
2022-10-28T22:50:20.887Z,88.20
2022-10-28T22:50:53.027Z,87.10
2022-10-28T22:51:24.858Z,87.60
2022-10-28T22:51:56.574Z,87.50
2022-10-28T22:52:28.317Z,87.50
2022-10-28T22:53:00.018Z,88.10
2022-10-28T22:53:31.792Z,87.70
2022-10-28T22:54:03.812Z,88.30
2022-10-28T22:54:35.545Z,88.20
2022-10-28T22:55:07.510Z,88.10
2022-10-28T22:55:39.241Z,88.20
2022-10-28T22:56:23.419Z,88.20
2022-10-28T22:56:55.173Z,88.30
2022-10-28T22:57:26.951Z,88.60
2022-10-28T22:57:58.953Z,88.10
2022-10-28T22:58:31.073Z,88.20
2022-10-28T22:59:03.082Z,88.30
2022-10-28T22:59:34.817Z,88.30
2022-10-28T23:00:07.385Z,88.20
2022-10-28T23:00:39.379Z,88.20
2022-10-28T23:01:19.241Z,88.20
2022-10-28T23:01:52.037Z,88.40
2022-10-28T23:02:23.964Z,88.40
2022-10-28T23:02:57.251Z,88.30
2022-10-28T23:03:29.236Z,88.30
2022-10-28T23:04:01.927Z,88.20
2022-10-28T23:04:33.777Z,88.40
2022-10-28T23:05:06.074Z,88.30
2022-10-28T23:05:39.197Z,88.90
2022-10-28T23:06:13.185Z,86.80
2022-10-28T23:06:45.033Z,88.30
2022-10-28T23:07:16.797Z,88.30
2022-10-28T23:07:48.922Z,88.50
2022-10-28T23:08:20.624Z,88.30
2022-10-28T23:08:53.072Z,87.80
2022-10-28T23:09:24.871Z,87.90
2022-10-28T23:09:58.718Z,88.40
2022-10-28T23:10:30.505Z,88.40
2022-10-28T23:11:02.329Z,88.40
2022-10-28T23:11:34.136Z,88.40
2022-10-28T23:12:06.388Z,88.30
2022-10-28T23:12:38.229Z,88.40
2022-10-28T23:13:13.613Z,88.30
2022-10-28T23:13:45.668Z,88.20
2022-10-28T23:14:17.428Z,87.80
2022-10-28T23:14:49.359Z,88.40
2022-10-28T23:15:21.169Z,88.30
2022-10-28T23:15:54.325Z,88.30
2022-10-28T23:16:26.289Z,87.90
2022-10-28T23:17:30.461Z,88.00
2022-10-28T23:18:02.326Z,88.40
2022-10-28T23:18:34.522Z,88.40
2022-10-28T23:19:06.542Z,88.50
2022-10-28T23:19:38.358Z,88.00
2022-10-28T23:20:10.698Z,88.50
2022-10-28T23:20:42.568Z,88.40
2022-10-28T23:21:21.260Z,88.00
2022-10-28T23:21:53.105Z,88.40
2022-10-28T23:22:25.056Z,89.90
2022-10-28T23:22:56.909Z,88.50
2022-10-28T23:23:28.710Z,88.50
2022-10-28T23:24:00.977Z,88.50
2022-10-28T23:24:32.869Z,88.00
2022-10-28T23:25:05.162Z,88.50
2022-10-28T23:25:36.972Z,88.40
2022-10-28T23:26:13.147Z,88.60
2022-10-28T23:26:45.046Z,88.50
2022-10-28T23:27:16.957Z,88.10
2022-10-28T23:27:48.845Z,88.10
2022-10-28T23:28:21.413Z,88.50
2022-10-28T23:28:55.868Z,88.60
2022-10-28T23:29:27.725Z,88.60
2022-10-28T23:29:59.701Z,88.70
2022-10-28T23:30:31.716Z,88.10
2022-10-28T23:31:05.054Z,88.60
2022-10-28T23:31:36.961Z,88.60
2022-10-28T23:32:08.802Z,89.00
2022-10-28T23:32:40.865Z,88.60
2022-10-28T23:33:12.757Z,88.50
2022-10-28T23:33:44.642Z,88.70
2022-10-28T23:34:16.412Z,88.50
2022-10-28T23:34:48.274Z,88.60
2022-10-28T23:35:20.169Z,88.20
2022-10-28T23:35:56.502Z,88.60
2022-10-28T23:36:28.489Z,88.70
2022-10-28T23:37:00.337Z,88.60
2022-10-28T23:37:32.854Z,88.60
2022-10-28T23:38:05.319Z,88.00
2022-10-28T23:38:37.311Z,88.60
2022-10-28T23:39:09.119Z,88.60
2022-10-28T23:39:40.989Z,90.10
2022-10-28T23:40:12.925Z,88.60
2022-10-28T23:40:53.081Z,88.50
2022-10-28T23:41:24.959Z,88.50
2022-10-28T23:41:56.740Z,88.60
2022-10-28T23:43:01.052Z,88.00
2022-10-28T23:43:33.603Z,88.60
2022-10-28T23:44:05.749Z,88.00
2022-10-28T23:44:37.675Z,88.60
2022-10-28T23:45:09.895Z,88.10
2022-10-28T23:45:41.838Z,88.60
2022-10-28T23:46:13.775Z,88.60
2022-10-28T23:46:45.765Z,88.60
2022-10-28T23:47:17.670Z,88.60
2022-10-28T23:47:49.520Z,88.70
2022-10-28T23:48:22.145Z,88.10
2022-10-28T23:48:54.288Z,88.60
2022-10-28T23:49:26.147Z,88.60
2022-10-28T23:49:58.040Z,88.60
2022-10-28T23:50:29.965Z,88.60
2022-10-28T23:51:01.970Z,88.10
2022-10-28T23:51:33.846Z,88.60
2022-10-28T23:52:06.026Z,88.70
2022-10-28T23:52:38.075Z,88.60
2022-10-28T23:53:09.993Z,88.20
2022-10-28T23:53:41.854Z,88.60
2022-10-28T23:54:13.676Z,88.00
2022-10-28T23:54:45.488Z,88.60
2022-10-28T23:55:17.317Z,88.50
2022-10-28T23:55:50.544Z,88.60
2022-10-28T23:56:22.380Z,89.20
2022-10-28T23:56:54.400Z,88.00
2022-10-28T23:57:26.351Z,88.60
2022-10-28T23:57:58.438Z,88.60
2022-10-28T23:58:30.430Z,88.00
2022-10-28T23:59:02.194Z,88.60
2022-10-28T23:59:33.960Z,88.80
