createdAt,value
2018-12-29T00:01:41.008Z,7.10
2018-12-29T00:04:07.062Z,7.10
2018-12-29T00:06:33.123Z,7.10
2018-12-29T00:08:59.160Z,7.10
2018-12-29T00:11:25.204Z,7.10
2018-12-29T00:13:51.780Z,7.10
2018-12-29T00:16:17.824Z,7.10
2018-12-29T00:18:43.881Z,7.10
2018-12-29T00:21:10.260Z,7.10
2018-12-29T00:23:36.300Z,7.10
2018-12-29T00:26:02.357Z,7.10
2018-12-29T00:28:28.401Z,7.20
2018-12-29T00:30:54.763Z,7.20
2018-12-29T00:33:21.089Z,7.20
2018-12-29T00:35:47.129Z,7.20
2018-12-29T00:38:13.183Z,7.20
2018-12-29T00:40:39.232Z,7.20
2018-12-29T00:43:05.283Z,7.20
2018-12-29T00:45:31.325Z,7.20
2018-12-29T00:47:57.463Z,7.20
2018-12-29T00:50:23.537Z,7.20
2018-12-29T00:52:49.583Z,7.20
2018-12-29T00:55:15.630Z,7.20
2018-12-29T00:57:41.693Z,7.20
2018-12-29T01:00:07.830Z,7.20
2018-12-29T01:02:33.887Z,7.30
2018-12-29T01:04:59.956Z,7.20
2018-12-29T01:07:25.988Z,7.30
2018-12-29T01:09:52.038Z,7.30
2018-12-29T01:12:18.087Z,7.30
2018-12-29T01:14:44.132Z,7.30
2018-12-29T01:17:10.198Z,7.30
2018-12-29T01:19:36.264Z,7.30
2018-12-29T01:22:02.299Z,7.30
2018-12-29T01:24:28.700Z,7.30
2018-12-29T01:26:54.748Z,7.30
2018-12-29T01:29:21.163Z,7.40
2018-12-29T01:31:47.203Z,7.40
2018-12-29T01:34:13.248Z,7.40
2018-12-29T01:36:39.300Z,7.40
2018-12-29T01:39:05.353Z,7.40
2018-12-29T01:41:31.420Z,7.40
2018-12-29T01:43:57.468Z,7.40
2018-12-29T01:46:23.832Z,7.40
2018-12-29T01:48:50.561Z,7.40
2018-12-29T01:51:16.603Z,7.40
2018-12-29T01:53:47.523Z,7.40
2018-12-29T01:56:13.581Z,7.40
2018-12-29T01:58:39.643Z,7.40
2018-12-29T02:01:05.719Z,7.40
2018-12-29T02:03:31.772Z,7.40
2018-12-29T02:05:57.830Z,7.40
2018-12-29T02:08:24.182Z,7.40
2018-12-29T02:10:50.509Z,7.40
2018-12-29T02:13:16.576Z,7.40
2018-12-29T02:15:42.617Z,7.40
2018-12-29T02:18:09.026Z,7.40
2018-12-29T02:20:35.100Z,7.40
2018-12-29T02:23:01.143Z,7.40
2018-12-29T02:25:27.196Z,7.40
2018-12-29T02:27:53.240Z,7.40
2018-12-29T02:30:19.481Z,7.40
2018-12-29T02:32:45.533Z,7.40
2018-12-29T02:35:11.669Z,7.40
2018-12-29T02:37:37.748Z,7.40
2018-12-29T02:40:04.740Z,7.40
2018-12-29T02:42:30.796Z,7.40
2018-12-29T02:44:56.849Z,7.40
2018-12-29T02:47:22.884Z,7.50
2018-12-29T02:49:48.937Z,7.50
2018-12-29T02:52:14.993Z,7.50
2018-12-29T02:54:41.053Z,7.50
2018-12-29T02:57:07.096Z,7.50
2018-12-29T02:59:33.424Z,7.50
2018-12-29T03:01:59.465Z,7.50
2018-12-29T03:04:25.663Z,7.50
2018-12-29T03:06:51.782Z,7.50
2018-12-29T03:09:18.264Z,7.50
2018-12-29T03:11:44.715Z,7.50
2018-12-29T03:14:10.762Z,7.50
2018-12-29T03:16:36.798Z,7.50
2018-12-29T03:19:02.859Z,7.50
2018-12-29T03:21:29.176Z,7.50
2018-12-29T03:23:55.503Z,7.50
2018-12-29T03:26:21.835Z,7.60
2018-12-29T03:28:47.880Z,7.60
2018-12-29T03:31:13.941Z,7.50
2018-12-29T03:33:40.036Z,7.50
2018-12-29T03:36:06.147Z,7.50
2018-12-29T03:38:32.215Z,7.50
2018-12-29T03:40:58.272Z,7.50
2018-12-29T03:43:24.333Z,7.50
2018-12-29T03:45:50.384Z,7.50
2018-12-29T03:48:16.428Z,7.50
2018-12-29T03:50:42.490Z,7.50
2018-12-29T03:53:08.531Z,7.50
2018-12-29T03:55:34.579Z,7.50
2018-12-29T03:58:00.624Z,7.60
2018-12-29T04:00:26.680Z,7.60
2018-12-29T04:02:52.715Z,7.60
2018-12-29T04:05:18.783Z,7.60
2018-12-29T04:07:45.152Z,7.60
2018-12-29T04:10:13.733Z,7.60
2018-12-29T04:12:40.484Z,7.60
2018-12-29T04:15:06.554Z,7.60
2018-12-29T04:17:32.607Z,7.50
2018-12-29T04:19:58.967Z,7.60
2018-12-29T04:22:25.379Z,7.60
2018-12-29T04:24:51.423Z,7.60
2018-12-29T04:27:17.463Z,7.60
2018-12-29T04:29:43.526Z,7.60
2018-12-29T04:32:09.592Z,7.60
2018-12-29T04:34:35.900Z,7.60
2018-12-29T04:37:01.967Z,7.60
2018-12-29T04:39:28.008Z,7.60
2018-12-29T04:41:54.060Z,7.60
2018-12-29T04:44:20.108Z,7.60
2018-12-29T04:46:46.426Z,7.70
2018-12-29T04:49:12.463Z,7.60
2018-12-29T04:51:38.879Z,7.60
2018-12-29T04:54:05.216Z,7.60
2018-12-29T04:56:31.263Z,7.70
2018-12-29T04:58:57.309Z,7.70
2018-12-29T05:01:23.689Z,7.70
2018-12-29T05:03:49.735Z,7.70
2018-12-29T05:06:15.787Z,7.70
2018-12-29T05:08:42.170Z,7.70
2018-12-29T05:11:08.225Z,7.70
2018-12-29T05:13:34.284Z,7.70
2018-12-29T05:16:00.342Z,7.70
2018-12-29T05:18:26.423Z,7.70
2018-12-29T05:20:52.553Z,7.70
2018-12-29T05:23:18.584Z,7.80
2018-12-29T05:25:44.637Z,7.80
2018-12-29T05:28:10.696Z,7.80
2018-12-29T05:30:36.788Z,7.80
2018-12-29T05:33:02.841Z,7.80
2018-12-29T05:35:29.250Z,7.80
2018-12-29T05:37:55.297Z,7.80
2018-12-29T05:40:21.339Z,7.80
2018-12-29T05:42:47.395Z,7.90
2018-12-29T05:45:13.436Z,7.90
2018-12-29T05:47:39.494Z,7.90
2018-12-29T05:50:05.536Z,7.90
2018-12-29T05:52:31.923Z,7.90
2018-12-29T05:54:57.981Z,7.90
2018-12-29T05:57:24.032Z,7.90
2018-12-29T05:59:50.078Z,7.90
2018-12-29T06:02:16.139Z,7.90
2018-12-29T06:04:42.280Z,7.90
2018-12-29T06:07:08.320Z,7.90
2018-12-29T06:09:34.380Z,7.90
2018-12-29T06:12:00.713Z,7.90
2018-12-29T06:14:26.752Z,7.90
2018-12-29T06:16:52.807Z,7.90
2018-12-29T06:19:18.847Z,8.00
2018-12-29T06:21:45.532Z,8.00
2018-12-29T06:24:11.572Z,8.00
2018-12-29T06:26:37.629Z,8.00
2018-12-29T06:29:04.000Z,8.00
2018-12-29T06:31:30.330Z,8.00
2018-12-29T06:33:56.677Z,8.00
2018-12-29T06:36:22.713Z,8.00
2018-12-29T06:38:49.054Z,8.10
2018-12-29T06:41:15.095Z,8.10
2018-12-29T06:43:41.139Z,8.10
2018-12-29T06:46:07.542Z,8.10
2018-12-29T06:48:33.586Z,8.10
2018-12-29T06:50:59.948Z,8.10
2018-12-29T06:53:26.276Z,8.10
2018-12-29T06:55:52.343Z,8.20
2018-12-29T06:58:18.379Z,8.20
2018-12-29T07:00:44.448Z,8.20
2018-12-29T07:03:10.786Z,8.20
2018-12-29T07:05:36.820Z,8.20
2018-12-29T07:08:03.564Z,8.20
2018-12-29T07:10:29.624Z,8.20
2018-12-29T07:12:55.687Z,8.20
2018-12-29T07:15:21.739Z,8.20
2018-12-29T07:17:47.796Z,8.20
2018-12-29T07:20:13.842Z,8.20
2018-12-29T07:22:39.876Z,8.20
2018-12-29T07:25:05.928Z,8.20
2018-12-29T07:27:31.973Z,8.30
2018-12-29T07:29:58.024Z,8.30
2018-12-29T07:32:24.139Z,8.30
2018-12-29T07:34:50.523Z,8.30
2018-12-29T07:37:16.604Z,8.30
2018-12-29T07:39:42.656Z,8.30
2018-12-29T07:42:08.747Z,8.30
2018-12-29T07:44:34.801Z,8.30
2018-12-29T07:47:00.853Z,8.30
2018-12-29T07:49:26.905Z,8.30
2018-12-29T07:51:52.948Z,8.30
2018-12-29T07:54:18.985Z,8.40
2018-12-29T07:56:45.336Z,8.40
2018-12-29T07:59:11.769Z,8.40
2018-12-29T08:01:37.806Z,8.40
2018-12-29T08:04:03.851Z,8.40
2018-12-29T08:06:29.917Z,8.40
2018-12-29T08:08:55.971Z,8.40
2018-12-29T08:11:22.289Z,8.40
2018-12-29T08:13:48.619Z,8.40
2018-12-29T08:16:14.667Z,8.50
2018-12-29T08:18:40.707Z,8.50
2018-12-29T08:21:07.102Z,8.50
2018-12-29T08:23:33.142Z,8.50
2018-12-29T08:25:59.184Z,8.50
2018-12-29T08:28:25.243Z,8.50
2018-12-29T08:30:51.314Z,8.50
2018-12-29T08:33:17.624Z,8.50
2018-12-29T08:35:43.660Z,8.50
2018-12-29T08:38:09.715Z,8.50
2018-12-29T08:40:35.751Z,8.50
2018-12-29T08:43:01.795Z,8.50
2018-12-29T08:45:27.847Z,8.60
2018-12-29T08:47:53.889Z,8.60
2018-12-29T08:50:19.931Z,8.60
2018-12-29T08:52:46.319Z,8.60
2018-12-29T08:55:12.375Z,8.60
2018-12-29T08:57:38.430Z,8.60
2018-12-29T09:00:06.236Z,8.60
2018-12-29T09:02:32.388Z,8.70
2018-12-29T09:04:58.431Z,8.70
2018-12-29T09:07:24.492Z,8.70
2018-12-29T09:09:50.539Z,8.70
2018-12-29T09:12:16.866Z,8.70
2018-12-29T09:14:43.289Z,8.70
2018-12-29T09:17:12.206Z,8.70
2018-12-29T09:19:37.287Z,8.80
2018-12-29T09:22:03.346Z,8.80
2018-12-29T09:24:29.380Z,8.80
2018-12-29T09:26:55.438Z,8.80
2018-12-29T09:29:21.479Z,8.90
2018-12-29T09:31:47.808Z,8.90
2018-12-29T09:34:14.135Z,8.90
2018-12-29T09:36:40.245Z,8.90
2018-12-29T09:39:06.287Z,9.00
2018-12-29T09:41:32.347Z,9.00
2018-12-29T09:43:58.390Z,9.00
2018-12-29T09:46:24.765Z,9.00
2018-12-29T09:48:51.097Z,9.00
2018-12-29T09:51:17.140Z,9.10
2018-12-29T09:53:43.198Z,9.10
2018-12-29T09:56:09.326Z,9.10
2018-12-29T09:58:35.391Z,9.10
2018-12-29T10:01:01.784Z,9.20
2018-12-29T10:03:27.824Z,9.20
2018-12-29T10:05:53.894Z,9.20
2018-12-29T10:08:20.844Z,9.20
2018-12-29T10:10:47.144Z,9.30
2018-12-29T10:13:13.190Z,9.30
2018-12-29T10:15:39.260Z,9.30
2018-12-29T10:18:05.304Z,9.30
2018-12-29T10:20:31.364Z,9.40
2018-12-29T10:22:57.421Z,9.40
2018-12-29T10:25:23.465Z,9.40
2018-12-29T10:27:49.576Z,9.40
2018-12-29T10:30:15.624Z,9.50
2018-12-29T10:32:41.686Z,9.50
2018-12-29T10:35:07.724Z,9.50
2018-12-29T10:37:33.773Z,9.50
2018-12-29T10:39:59.837Z,9.50
2018-12-29T10:42:25.884Z,9.50
2018-12-29T10:44:51.924Z,9.60
2018-12-29T10:47:17.981Z,9.60
2018-12-29T10:49:44.028Z,9.60
2018-12-29T10:52:10.075Z,9.70
2018-12-29T10:54:36.129Z,9.70
2018-12-29T10:57:02.174Z,9.70
2018-12-29T10:59:28.231Z,9.70
2018-12-29T11:01:54.273Z,9.80
2018-12-29T11:04:20.388Z,9.80
2018-12-29T11:06:46.672Z,9.80
2018-12-29T11:09:12.720Z,9.90
2018-12-29T11:11:38.772Z,9.90
2018-12-29T11:14:04.835Z,9.90
2018-12-29T11:16:30.994Z,10.00
2018-12-29T11:18:57.044Z,10.00
2018-12-29T11:21:23.083Z,10.00
2018-12-29T11:23:49.148Z,10.10
2018-12-29T11:26:15.332Z,10.10
2018-12-29T11:28:41.376Z,10.10
2018-12-29T11:31:07.748Z,10.20
2018-12-29T11:33:34.119Z,10.20
2018-12-29T11:36:00.244Z,10.30
2018-12-29T11:38:26.312Z,10.30
2018-12-29T11:40:52.696Z,10.30
2018-12-29T11:43:18.741Z,10.30
2018-12-29T11:45:44.783Z,10.40
2018-12-29T11:48:11.015Z,10.40
2018-12-29T11:50:37.060Z,10.40
2018-12-29T11:53:03.205Z,10.40
2018-12-29T11:55:29.260Z,10.40
2018-12-29T11:57:55.612Z,10.40
2018-12-29T12:00:21.675Z,10.40
2018-12-29T12:02:47.720Z,10.40
2018-12-29T12:05:13.864Z,10.40
2018-12-29T12:07:39.922Z,10.50
2018-12-29T12:10:06.067Z,10.50
2018-12-29T12:12:32.513Z,10.50
2018-12-29T12:14:58.663Z,10.50
2018-12-29T12:17:24.811Z,10.60
2018-12-29T12:19:50.884Z,10.60
2018-12-29T12:22:16.936Z,10.60
2018-12-29T12:24:42.988Z,10.60
2018-12-29T12:27:09.134Z,10.60
2018-12-29T12:29:35.688Z,10.60
2018-12-29T12:32:01.925Z,10.60
2018-12-29T12:34:28.070Z,10.60
2018-12-29T12:36:54.220Z,10.60
2018-12-29T12:39:20.291Z,10.60
2018-12-29T12:41:46.367Z,10.60
2018-12-29T12:44:12.419Z,10.50
2018-12-29T12:46:39.273Z,10.50
2018-12-29T12:49:05.734Z,10.50
2018-12-29T12:51:31.893Z,10.50
2018-12-29T12:53:57.935Z,10.50
2018-12-29T12:56:24.083Z,10.60
2018-12-29T12:58:50.388Z,10.50
2018-12-29T13:01:16.833Z,10.50
2018-12-29T13:03:42.880Z,10.50
2018-12-29T13:06:08.930Z,10.40
2018-12-29T13:08:34.979Z,10.50
2018-12-29T13:11:01.384Z,10.40
2018-12-29T13:13:27.425Z,10.40
2018-12-29T13:15:53.776Z,10.40
2018-12-29T13:18:19.827Z,10.40
2018-12-29T13:20:45.871Z,10.40
2018-12-29T13:23:11.923Z,10.40
2018-12-29T13:25:37.984Z,10.30
2018-12-29T13:28:04.342Z,10.40
2018-12-29T13:30:30.691Z,10.30
2018-12-29T13:32:57.191Z,10.30
2018-12-29T13:35:23.234Z,10.20
2018-12-29T13:37:49.275Z,10.20
2018-12-29T13:40:15.332Z,10.20
2018-12-29T13:42:41.374Z,10.20
2018-12-29T13:45:07.516Z,10.20
2018-12-29T13:47:33.571Z,10.20
2018-12-29T13:49:59.868Z,10.20
2018-12-29T13:52:26.298Z,10.20
2018-12-29T13:54:52.344Z,10.20
2018-12-29T13:57:18.405Z,10.20
2018-12-29T13:59:44.844Z,10.20
2018-12-29T14:02:10.899Z,10.30
2018-12-29T14:04:37.044Z,10.20
2018-12-29T14:07:03.109Z,10.20
2018-12-29T14:09:29.236Z,10.30
2018-12-29T14:11:55.584Z,10.30
2018-12-29T14:14:21.920Z,10.30
2018-12-29T14:16:47.976Z,10.30
2018-12-29T14:19:14.045Z,10.30
2018-12-29T14:21:40.087Z,10.30
2018-12-29T14:24:06.149Z,10.30
2018-12-29T14:26:32.207Z,10.30
2018-12-29T14:28:58.761Z,10.40
2018-12-29T14:31:24.927Z,10.40
2018-12-29T14:33:50.967Z,10.40
2018-12-29T14:36:17.023Z,10.40
2018-12-29T14:38:43.060Z,10.40
2018-12-29T14:41:09.093Z,10.40
2018-12-29T14:43:35.454Z,10.40
2018-12-29T14:46:01.503Z,10.40
2018-12-29T14:48:27.644Z,10.40
2018-12-29T14:50:53.700Z,10.40
2018-12-29T14:53:19.753Z,10.40
2018-12-29T14:55:46.055Z,10.40
2018-12-29T14:58:12.620Z,10.40
2018-12-29T15:00:38.665Z,10.30
2018-12-29T15:03:04.724Z,10.40
2018-12-29T15:05:30.972Z,10.40
2018-12-29T15:07:57.034Z,10.40
2018-12-29T15:10:23.496Z,10.40
2018-12-29T15:12:49.640Z,10.30
2018-12-29T15:15:15.692Z,10.40
2018-12-29T15:17:41.914Z,10.30
2018-12-29T15:20:08.451Z,10.40
2018-12-29T15:22:34.607Z,10.30
2018-12-29T15:25:00.851Z,10.30
2018-12-29T15:27:26.911Z,10.30
2018-12-29T15:29:52.967Z,10.30
2018-12-29T15:32:19.007Z,10.20
2018-12-29T15:34:45.048Z,10.20
2018-12-29T15:37:11.557Z,10.20
2018-12-29T15:39:37.726Z,10.20
2018-12-29T15:42:03.872Z,10.20
2018-12-29T15:44:30.236Z,10.20
2018-12-29T15:46:56.620Z,10.20
2018-12-29T15:49:22.683Z,10.20
2018-12-29T15:51:48.824Z,10.20
2018-12-29T15:54:14.895Z,10.20
2018-12-29T15:56:41.032Z,10.20
2018-12-29T15:59:07.705Z,10.20
2018-12-29T16:01:33.861Z,10.20
2018-12-29T16:04:00.003Z,10.20
2018-12-29T16:06:26.476Z,10.20
2018-12-29T16:08:52.629Z,10.20
2018-12-29T16:11:25.977Z,10.20
2018-12-29T16:13:47.056Z,10.20
2018-12-29T16:16:13.099Z,10.20
2018-12-29T16:18:39.141Z,10.20
2018-12-29T16:21:05.208Z,10.20
2018-12-29T16:23:31.362Z,10.20
2018-12-29T16:25:57.487Z,10.20
2018-12-29T16:28:23.912Z,10.30
2018-12-29T16:30:49.948Z,10.20
2018-12-29T16:33:16.436Z,10.30
2018-12-29T16:35:42.494Z,10.30
2018-12-29T16:38:08.940Z,10.30
2018-12-29T16:40:35.093Z,10.30
2018-12-29T16:43:01.545Z,10.50
2018-12-29T16:45:27.716Z,10.30
2018-12-29T16:47:53.829Z,10.30
2018-12-29T16:50:19.902Z,10.30
2018-12-29T16:52:46.049Z,10.40
2018-12-29T16:55:12.496Z,10.40
2018-12-29T16:57:38.653Z,10.40
2018-12-29T17:00:06.526Z,10.40
2018-12-29T17:02:32.668Z,10.40
2018-12-29T17:04:59.223Z,10.50
2018-12-29T17:07:25.879Z,10.50
2018-12-29T17:09:52.040Z,10.50
2018-12-29T17:12:18.492Z,10.50
2018-12-29T17:14:44.648Z,10.50
2018-12-29T17:17:11.088Z,10.50
2018-12-29T17:19:37.643Z,10.60
2018-12-29T17:22:03.720Z,10.60
2018-12-29T17:24:29.785Z,10.60
2018-12-29T17:26:55.959Z,10.60
2018-12-29T17:29:22.105Z,10.60
2018-12-29T17:31:48.240Z,10.60
2018-12-29T17:34:14.403Z,10.70
2018-12-29T17:36:42.046Z,10.70
2018-12-29T17:39:08.316Z,10.70
2018-12-29T17:41:34.474Z,10.70
2018-12-29T17:44:00.620Z,10.80
2018-12-29T17:46:27.074Z,10.80
2018-12-29T17:48:53.129Z,10.80
2018-12-29T17:51:19.184Z,10.90
2018-12-29T17:53:48.136Z,10.90
2018-12-29T17:56:13.514Z,10.90
2018-12-29T17:58:39.668Z,10.90
2018-12-29T18:01:05.976Z,11.00
2018-12-29T18:03:32.125Z,11.00
2018-12-29T18:05:58.171Z,11.00
2018-12-29T18:08:24.388Z,11.10
2018-12-29T18:10:50.537Z,11.10
2018-12-29T18:13:16.876Z,11.10
2018-12-29T18:15:43.041Z,11.10
2018-12-29T18:18:09.193Z,11.20
2018-12-29T18:20:35.543Z,11.20
2018-12-29T18:23:01.720Z,11.30
2018-12-29T18:25:27.858Z,11.30
2018-12-29T18:27:54.034Z,11.30
2018-12-29T18:30:20.183Z,11.40
2018-12-29T18:32:46.336Z,11.40
2018-12-29T18:35:12.480Z,11.40
2018-12-29T18:37:38.557Z,11.50
2018-12-29T18:40:05.399Z,11.50
2018-12-29T18:42:31.443Z,11.60
2018-12-29T18:44:57.593Z,11.60
2018-12-29T18:47:23.731Z,11.70
2018-12-29T18:49:49.788Z,11.70
2018-12-29T18:52:16.232Z,11.90
2018-12-29T18:54:42.279Z,11.80
2018-12-29T18:57:08.323Z,11.90
2018-12-29T18:59:34.488Z,11.90
2018-12-29T19:02:00.627Z,11.90
2018-12-29T19:04:26.952Z,11.90
2018-12-29T19:06:53.113Z,12.00
2018-12-29T19:09:19.249Z,11.70
2018-12-29T19:11:45.385Z,12.00
2018-12-29T19:14:12.048Z,12.00
2018-12-29T19:16:38.208Z,12.00
2018-12-29T19:19:04.364Z,12.00
2018-12-29T19:21:30.512Z,12.00
2018-12-29T19:23:56.953Z,12.00
2018-12-29T19:26:23.506Z,12.00
2018-12-29T19:28:50.256Z,12.00
2018-12-29T19:31:16.800Z,12.00
2018-12-29T19:33:42.843Z,11.90
2018-12-29T19:36:08.932Z,12.00
2018-12-29T19:38:35.073Z,11.90
2018-12-29T19:41:01.129Z,11.90
2018-12-29T19:43:27.565Z,11.90
2018-12-29T19:45:53.716Z,11.90
2018-12-29T19:48:19.946Z,11.90
2018-12-29T19:50:46.440Z,11.90
2018-12-29T19:53:12.689Z,11.90
2018-12-29T19:55:38.983Z,11.80
2018-12-29T19:58:05.407Z,11.80
2018-12-29T20:00:31.850Z,11.80
2018-12-29T20:02:57.893Z,11.80
2018-12-29T20:05:24.248Z,11.80
2018-12-29T20:07:50.416Z,11.80
2018-12-29T20:10:16.457Z,11.80
2018-12-29T20:12:43.075Z,11.80
2018-12-29T20:15:09.107Z,11.80
2018-12-29T20:17:35.468Z,11.80
2018-12-29T20:20:01.953Z,11.80
2018-12-29T20:22:28.367Z,11.80
2018-12-29T20:24:54.506Z,11.90
2018-12-29T20:27:20.648Z,11.90
2018-12-29T20:29:46.731Z,11.90
2018-12-29T20:32:13.177Z,11.90
2018-12-29T20:34:39.640Z,11.80
2018-12-29T20:37:05.697Z,11.80
2018-12-29T20:39:32.099Z,11.80
2018-12-29T20:41:58.533Z,11.80
2018-12-29T20:44:24.667Z,11.80
2018-12-29T20:46:50.735Z,11.80
2018-12-29T20:49:16.965Z,11.80
2018-12-29T20:51:43.012Z,11.80
2018-12-29T20:54:09.171Z,11.80
2018-12-29T20:56:35.211Z,11.80
2018-12-29T20:59:01.252Z,11.90
2018-12-29T21:01:27.567Z,11.80
2018-12-29T21:03:53.608Z,11.80
2018-12-29T21:06:19.761Z,11.80
2018-12-29T21:08:46.252Z,11.80
2018-12-29T21:11:12.320Z,11.80
2018-12-29T21:13:38.539Z,11.80
2018-12-29T21:16:04.627Z,11.80
2018-12-29T21:18:30.683Z,11.80
2018-12-29T21:20:56.968Z,11.80
2018-12-29T21:23:23.109Z,11.80
2018-12-29T21:25:49.260Z,11.80
2018-12-29T21:28:15.320Z,11.80
2018-12-29T21:30:41.479Z,11.80
2018-12-29T21:33:07.778Z,11.70
2018-12-29T21:35:33.835Z,11.80
2018-12-29T21:38:00.276Z,11.80
2018-12-29T21:40:26.459Z,11.70
2018-12-29T21:42:52.491Z,11.70
2018-12-29T21:45:18.722Z,11.70
2018-12-29T21:47:44.782Z,11.70
2018-12-29T21:50:10.920Z,11.70
2018-12-29T21:52:37.068Z,11.70
2018-12-29T21:55:03.221Z,11.70
2018-12-29T21:57:29.371Z,11.70
2018-12-29T21:59:55.570Z,11.70
2018-12-29T22:02:21.699Z,11.70
2018-12-29T22:04:47.765Z,11.70
2018-12-29T22:07:13.902Z,11.70
2018-12-29T22:09:40.055Z,11.60
2018-12-29T22:12:06.406Z,11.60
2018-12-29T22:14:32.539Z,11.70
2018-12-29T22:17:18.473Z,11.60
2018-12-29T22:19:44.617Z,11.50
2018-12-29T22:22:10.785Z,11.60
2018-12-29T22:24:36.920Z,11.60
2018-12-29T22:27:02.967Z,11.50
2018-12-29T22:29:29.445Z,11.50
2018-12-29T22:31:55.507Z,11.50
2018-12-29T22:34:21.547Z,11.50
2018-12-29T22:36:47.617Z,11.50
2018-12-29T22:39:13.763Z,11.50
2018-12-29T22:41:40.214Z,11.50
2018-12-29T22:44:06.370Z,11.50
2018-12-29T22:46:32.784Z,11.50
2018-12-29T22:48:58.932Z,11.50
2018-12-29T22:51:24.976Z,11.50
2018-12-29T22:53:51.051Z,11.40
2018-12-29T22:56:17.297Z,11.40
2018-12-29T22:58:43.736Z,11.40
2018-12-29T23:01:09.879Z,11.40
2018-12-29T23:03:36.330Z,11.40
2018-12-29T23:06:02.480Z,11.40
2018-12-29T23:08:28.640Z,11.30
2018-12-29T23:10:55.103Z,11.30
2018-12-29T23:13:21.139Z,11.30
2018-12-29T23:15:47.291Z,11.30
2018-12-29T23:18:13.440Z,11.30
2018-12-29T23:20:39.892Z,11.30
2018-12-29T23:23:06.051Z,11.30
2018-12-29T23:25:32.532Z,11.30
2018-12-29T23:27:58.678Z,11.30
2018-12-29T23:30:25.093Z,11.30
2018-12-29T23:32:51.140Z,11.20
2018-12-29T23:35:17.193Z,11.20
2018-12-29T23:37:43.362Z,11.30
2018-12-29T23:40:09.504Z,11.20
2018-12-29T23:42:35.643Z,11.20
2018-12-29T23:45:02.109Z,11.20
2018-12-29T23:47:28.548Z,11.20
2018-12-29T23:49:54.704Z,11.20
2018-12-29T23:52:20.765Z,11.20
2018-12-29T23:54:46.920Z,11.20
2018-12-29T23:57:13.340Z,11.20
2018-12-29T23:59:39.496Z,11.20
