createdAt,value
2017-12-25T00:00:44.812Z,1013.70
2017-12-25T00:02:38.091Z,1013.68
2017-12-25T00:03:38.004Z,1013.66
2017-12-25T00:05:31.266Z,1013.57
2017-12-25T00:06:31.193Z,1013.54
2017-12-25T00:08:24.523Z,1013.65
2017-12-25T00:09:24.437Z,1013.61
2017-12-25T00:11:17.700Z,1013.58
2017-12-25T00:12:17.628Z,1013.59
2017-12-25T00:14:10.906Z,1013.59
2017-12-25T00:15:10.817Z,1013.56
2017-12-25T00:17:04.097Z,1013.63
2017-12-25T00:18:04.016Z,1013.43
2017-12-25T00:19:57.263Z,1013.45
2017-12-25T00:20:57.190Z,1013.47
2017-12-25T00:22:50.527Z,1013.51
2017-12-25T00:23:50.437Z,1013.48
2017-12-25T00:25:43.700Z,1013.47
2017-12-25T00:26:43.631Z,1013.39
2017-12-25T00:28:36.911Z,1013.38
2017-12-25T00:29:36.821Z,1013.40
2017-12-25T00:31:30.082Z,1013.34
2017-12-25T00:32:30.012Z,1013.35
2017-12-25T00:34:23.288Z,1013.32
2017-12-25T00:35:23.202Z,1013.35
2017-12-25T00:37:16.530Z,1013.26
2017-12-25T00:38:16.442Z,1013.35
2017-12-25T00:40:09.696Z,1013.22
2017-12-25T00:41:09.627Z,1013.21
2017-12-25T00:43:03.015Z,1013.22
2017-12-25T00:44:02.815Z,1013.27
2017-12-25T00:45:56.073Z,1013.26
2017-12-25T00:46:56.008Z,1013.21
2017-12-25T00:48:49.288Z,1013.23
2017-12-25T00:49:49.199Z,1013.18
2017-12-25T00:51:42.511Z,1013.34
2017-12-25T00:52:42.443Z,1013.14
2017-12-25T00:54:35.721Z,1013.11
2017-12-25T00:55:35.633Z,1013.21
2017-12-25T00:57:28.910Z,1013.18
2017-12-25T00:58:28.845Z,1013.18
2017-12-25T01:00:22.084Z,1013.17
2017-12-25T01:01:22.014Z,1013.16
2017-12-25T01:03:15.292Z,1013.02
2017-12-25T01:04:15.204Z,1013.11
2017-12-25T01:06:08.503Z,1013.06
2017-12-25T01:07:08.438Z,1012.97
2017-12-25T01:09:01.716Z,1012.97
2017-12-25T01:10:01.627Z,1012.92
2017-12-25T01:11:54.891Z,1012.97
2017-12-25T01:12:54.827Z,1012.94
2017-12-25T01:14:48.096Z,1012.96
2017-12-25T01:15:48.011Z,1012.87
2017-12-25T01:17:41.289Z,1012.99
2017-12-25T01:18:41.200Z,1012.94
2017-12-25T01:20:34.513Z,1012.90
2017-12-25T01:21:34.445Z,1012.96
2017-12-25T01:23:27.720Z,1012.98
2017-12-25T01:24:27.631Z,1012.95
2017-12-25T01:26:20.891Z,1012.92
2017-12-25T01:27:20.825Z,1012.85
2017-12-25T01:29:14.092Z,1012.79
2017-12-25T01:30:14.003Z,1012.79
2017-12-25T01:32:07.261Z,1012.84
2017-12-25T01:33:07.192Z,1012.85
2017-12-25T01:35:00.527Z,1012.88
2017-12-25T01:36:00.438Z,1012.83
2017-12-25T01:37:53.728Z,1012.88
2017-12-25T01:38:53.640Z,1012.89
2017-12-25T01:40:47.008Z,1012.92
2017-12-25T01:41:46.830Z,1012.87
2017-12-25T01:43:40.108Z,1012.94
2017-12-25T01:44:40.021Z,1012.88
2017-12-25T01:46:33.277Z,1012.92
2017-12-25T01:47:33.212Z,1012.92
2017-12-25T01:49:26.529Z,1012.92
2017-12-25T01:50:26.433Z,1012.91
2017-12-25T01:52:19.695Z,1012.88
2017-12-25T01:53:19.626Z,1012.86
2017-12-25T01:55:12.903Z,1012.82
2017-12-25T01:56:12.817Z,1012.80
2017-12-25T01:58:06.095Z,1012.82
2017-12-25T01:59:06.009Z,1012.83
2017-12-25T02:00:59.373Z,1012.76
2017-12-25T02:01:59.198Z,1012.78
2017-12-25T02:03:52.525Z,1012.74
2017-12-25T02:04:52.436Z,1012.80
2017-12-25T02:06:45.697Z,1012.71
2017-12-25T02:07:45.627Z,1012.63
2017-12-25T02:09:38.913Z,1012.75
2017-12-25T02:10:38.820Z,1012.72
2017-12-25T02:12:32.079Z,1012.71
2017-12-25T02:13:32.013Z,1012.77
2017-12-25T02:15:25.288Z,1012.70
2017-12-25T02:16:25.202Z,1012.77
2017-12-25T02:18:18.478Z,1012.71
2017-12-25T02:19:18.396Z,1012.72
2017-12-25T02:21:11.654Z,1012.80
2017-12-25T02:22:11.587Z,1012.69
2017-12-25T02:24:04.871Z,1012.72
2017-12-25T02:25:04.777Z,1012.74
2017-12-25T02:26:58.043Z,1012.67
2017-12-25T02:27:57.971Z,1012.67
2017-12-25T02:29:51.239Z,1012.71
2017-12-25T02:30:51.147Z,1012.62
2017-12-25T02:32:44.531Z,1012.67
2017-12-25T02:33:44.443Z,1012.61
2017-12-25T02:35:37.721Z,1012.62
2017-12-25T02:36:37.634Z,1012.59
2017-12-25T02:38:30.912Z,1012.60
2017-12-25T02:39:30.825Z,1012.66
2017-12-25T02:41:24.088Z,1012.57
2017-12-25T02:42:24.016Z,1012.55
2017-12-25T02:44:17.296Z,1012.53
2017-12-25T02:45:17.206Z,1012.60
2017-12-25T02:47:10.507Z,1012.61
2017-12-25T02:48:10.437Z,1012.60
2017-12-25T02:50:03.718Z,1012.54
2017-12-25T02:51:03.627Z,1012.50
2017-12-25T02:52:56.889Z,1012.45
2017-12-25T02:53:56.819Z,1012.60
2017-12-25T02:55:50.100Z,1012.56
2017-12-25T02:56:50.011Z,1012.58
2017-12-25T02:58:43.291Z,1012.53
2017-12-25T02:59:43.202Z,1012.56
2017-12-25T03:01:36.572Z,1012.53
2017-12-25T03:02:36.440Z,1012.56
2017-12-25T03:04:29.721Z,1012.57
2017-12-25T03:05:29.640Z,1012.51
2017-12-25T03:07:22.891Z,1012.53
2017-12-25T03:08:22.822Z,1012.48
2017-12-25T03:10:16.099Z,1012.45
2017-12-25T03:11:16.013Z,1012.52
2017-12-25T03:13:09.313Z,1012.46
2017-12-25T03:14:09.204Z,1012.45
2017-12-25T03:16:02.507Z,1012.50
2017-12-25T03:17:02.436Z,1012.46
2017-12-25T03:18:55.840Z,1012.46
2017-12-25T03:19:55.628Z,1012.48
2017-12-25T03:21:48.890Z,1012.47
2017-12-25T03:22:48.821Z,1012.37
2017-12-25T03:24:42.103Z,1012.36
2017-12-25T03:25:42.016Z,1012.42
2017-12-25T03:27:35.277Z,1012.37
2017-12-25T03:28:35.208Z,1012.34
2017-12-25T03:30:28.526Z,1012.32
2017-12-25T03:31:28.437Z,1012.32
2017-12-25T03:33:21.736Z,1012.27
2017-12-25T03:34:21.631Z,1012.26
2017-12-25T03:36:14.889Z,1012.24
2017-12-25T03:37:14.812Z,1012.29
2017-12-25T03:39:08.098Z,1012.26
2017-12-25T03:40:08.014Z,1012.17
2017-12-25T03:42:01.276Z,1012.23
2017-12-25T03:43:01.202Z,1012.21
2017-12-25T03:44:54.530Z,1012.21
2017-12-25T03:45:54.441Z,1012.11
2017-12-25T03:47:47.698Z,1012.13
2017-12-25T03:48:47.632Z,1012.14
2017-12-25T03:50:40.913Z,1012.08
2017-12-25T03:51:40.825Z,1012.07
2017-12-25T03:53:34.104Z,1012.10
2017-12-25T03:54:34.015Z,1012.04
2017-12-25T03:56:27.271Z,1012.03
2017-12-25T03:57:27.209Z,1012.06
2017-12-25T03:59:20.475Z,1012.05
2017-12-25T04:00:20.386Z,1012.00
2017-12-25T04:02:14.647Z,1012.02
2017-12-25T04:03:14.576Z,1011.98
2017-12-25T04:05:07.855Z,1012.03
2017-12-25T04:06:07.766Z,1011.99
2017-12-25T04:08:01.026Z,1011.94
2017-12-25T04:09:00.958Z,1011.95
2017-12-25T04:10:54.235Z,1011.93
2017-12-25T04:11:54.148Z,1011.83
2017-12-25T04:13:47.424Z,1011.95
2017-12-25T04:14:47.338Z,1011.87
2017-12-25T04:16:40.597Z,1011.82
2017-12-25T04:17:40.530Z,1011.79
2017-12-25T04:19:33.809Z,1011.82
2017-12-25T04:20:33.720Z,1011.83
2017-12-25T04:22:27.979Z,1011.81
2017-12-25T04:23:27.911Z,1011.76
2017-12-25T04:25:21.187Z,1011.84
2017-12-25T04:26:21.099Z,1011.78
2017-12-25T04:28:14.516Z,1011.75
2017-12-25T04:29:14.443Z,1011.79
2017-12-25T04:31:07.721Z,1011.73
2017-12-25T04:32:07.632Z,1011.72
2017-12-25T04:34:00.912Z,1011.77
2017-12-25T04:35:00.825Z,1011.72
2017-12-25T04:36:54.085Z,1011.71
2017-12-25T04:37:54.014Z,1011.69
2017-12-25T04:39:47.283Z,1011.74
2017-12-25T04:40:47.197Z,1011.69
2017-12-25T04:42:40.502Z,1011.72
2017-12-25T04:43:40.434Z,1011.67
2017-12-25T04:45:33.711Z,1011.59
2017-12-25T04:46:33.624Z,1011.61
2017-12-25T04:48:26.884Z,1011.56
2017-12-25T04:49:26.814Z,1011.59
2017-12-25T04:51:20.096Z,1011.58
2017-12-25T04:52:20.009Z,1011.58
2017-12-25T04:54:13.392Z,1011.57
2017-12-25T04:55:13.195Z,1011.54
2017-12-25T04:57:06.513Z,1011.52
2017-12-25T04:58:06.441Z,1011.56
2017-12-25T04:59:59.825Z,1011.53
2017-12-25T05:00:59.621Z,1011.52
2017-12-25T05:02:52.885Z,1011.51
2017-12-25T05:03:52.814Z,1011.55
2017-12-25T05:05:46.205Z,1011.47
2017-12-25T05:06:46.007Z,1011.47
2017-12-25T05:08:39.268Z,1011.45
2017-12-25T05:09:39.197Z,1011.49
2017-12-25T05:11:32.528Z,1011.47
2017-12-25T05:12:32.438Z,1011.45
2017-12-25T05:14:25.712Z,1011.44
2017-12-25T05:15:25.631Z,1011.53
2017-12-25T05:17:18.891Z,1011.52
2017-12-25T05:18:18.822Z,1011.51
2017-12-25T05:20:12.101Z,1011.52
2017-12-25T05:21:12.013Z,1011.50
2017-12-25T05:23:05.273Z,1011.47
2017-12-25T05:24:05.202Z,1011.48
2017-12-25T05:25:58.523Z,1011.54
2017-12-25T05:26:58.437Z,1011.40
2017-12-25T05:28:51.706Z,1011.44
2017-12-25T05:29:51.637Z,1011.47
2017-12-25T05:31:44.916Z,1011.33
2017-12-25T05:32:44.828Z,1011.36
2017-12-25T05:34:38.107Z,1011.32
2017-12-25T05:35:38.019Z,1011.30
2017-12-25T05:37:31.278Z,1011.29
2017-12-25T05:38:31.209Z,1011.29
2017-12-25T05:40:24.528Z,1011.27
2017-12-25T05:41:24.436Z,1011.24
2017-12-25T05:43:17.805Z,1011.25
2017-12-25T05:44:17.627Z,1011.22
2017-12-25T05:46:10.905Z,1011.25
2017-12-25T05:47:10.816Z,1011.31
2017-12-25T05:49:04.073Z,1011.23
2017-12-25T05:50:04.009Z,1011.28
2017-12-25T05:51:57.284Z,1011.17
2017-12-25T05:52:57.207Z,1011.26
2017-12-25T05:54:50.525Z,1011.23
2017-12-25T05:55:50.435Z,1011.21
2017-12-25T05:57:43.694Z,1011.20
2017-12-25T05:58:43.625Z,1011.09
2017-12-25T06:00:36.912Z,1011.19
2017-12-25T06:01:36.816Z,1011.18
2017-12-25T06:03:30.075Z,1011.17
2017-12-25T06:04:30.011Z,1011.16
2017-12-25T06:06:23.285Z,1011.06
2017-12-25T06:07:23.199Z,1011.15
2017-12-25T06:09:16.569Z,1011.12
2017-12-25T06:10:16.386Z,1011.05
2017-12-25T06:12:09.666Z,1011.10
2017-12-25T06:13:09.580Z,1011.09
2017-12-25T06:15:02.854Z,1011.14
2017-12-25T06:16:02.772Z,1011.07
2017-12-25T06:17:57.035Z,1011.09
2017-12-25T06:18:56.957Z,1011.08
2017-12-25T06:20:50.233Z,1011.06
2017-12-25T06:21:50.147Z,1011.08
2017-12-25T06:23:43.513Z,1011.10
2017-12-25T06:24:43.337Z,1011.10
2017-12-25T06:26:36.617Z,1011.09
2017-12-25T06:27:36.532Z,1011.10
2017-12-25T06:29:29.787Z,1011.14
2017-12-25T06:30:29.714Z,1011.12
2017-12-25T06:32:22.992Z,1011.19
2017-12-25T06:33:22.904Z,1011.09
2017-12-25T06:35:16.181Z,1011.15
2017-12-25T06:36:16.095Z,1011.07
2017-12-25T06:38:09.353Z,1011.09
2017-12-25T06:39:09.285Z,1011.04
2017-12-25T06:41:02.566Z,1011.12
2017-12-25T06:42:02.477Z,1011.14
2017-12-25T06:43:55.741Z,1011.03
2017-12-25T06:44:55.668Z,1010.99
2017-12-25T06:46:48.948Z,1011.01
2017-12-25T06:47:48.902Z,1010.97
2017-12-25T06:49:42.106Z,1011.02
2017-12-25T06:50:42.035Z,1011.03
2017-12-25T06:52:35.304Z,1010.97
2017-12-25T06:53:35.219Z,1011.02
2017-12-25T06:55:28.522Z,1011.00
2017-12-25T06:56:28.435Z,1011.00
2017-12-25T06:58:21.689Z,1010.97
2017-12-25T06:59:21.623Z,1010.94
2017-12-25T07:01:14.902Z,1010.94
2017-12-25T07:02:14.813Z,1010.90
2017-12-25T07:04:08.076Z,1010.85
2017-12-25T07:05:08.004Z,1010.83
2017-12-25T07:07:01.392Z,1010.87
2017-12-25T07:08:01.182Z,1010.84
2017-12-25T07:09:54.505Z,1010.90
2017-12-25T07:10:54.438Z,1010.81
2017-12-25T07:12:47.715Z,1010.89
2017-12-25T07:13:47.626Z,1010.86
2017-12-25T07:15:40.907Z,1010.82
2017-12-25T07:16:40.817Z,1010.88
2017-12-25T07:18:35.066Z,1010.86
2017-12-25T07:19:34.995Z,1010.86
2017-12-25T07:21:28.279Z,1010.87
2017-12-25T07:22:28.183Z,1010.87
2017-12-25T07:24:21.435Z,1010.86
2017-12-25T07:25:21.363Z,1010.87
2017-12-25T07:27:14.632Z,1010.88
2017-12-25T07:28:14.541Z,1010.84
2017-12-25T07:30:07.409Z,1010.81
2017-12-25T07:31:07.236Z,1010.85
2017-12-25T07:33:00.523Z,1010.83
2017-12-25T07:34:00.440Z,1010.81
2017-12-25T07:35:53.822Z,1010.79
2017-12-25T07:36:53.615Z,1010.81
2017-12-25T07:38:46.876Z,1010.81
2017-12-25T07:39:46.805Z,1010.71
2017-12-25T07:41:40.082Z,1010.77
2017-12-25T07:42:39.993Z,1010.80
2017-12-25T07:44:33.363Z,1010.78
2017-12-25T07:45:33.184Z,1010.80
2017-12-25T07:47:26.526Z,1010.77
2017-12-25T07:48:26.439Z,1010.81
2017-12-25T07:50:19.805Z,1010.78
2017-12-25T07:51:19.626Z,1010.75
2017-12-25T07:53:13.912Z,1010.77
2017-12-25T07:54:13.818Z,1010.75
2017-12-25T07:56:07.942Z,1010.80
2017-12-25T07:57:07.855Z,1010.74
2017-12-25T07:59:01.113Z,1010.77
2017-12-25T08:00:01.044Z,1010.75
2017-12-25T08:01:54.320Z,1010.75
2017-12-25T08:02:54.234Z,1010.78
2017-12-25T08:04:47.514Z,1010.72
2017-12-25T08:05:47.449Z,1010.76
2017-12-25T08:07:40.718Z,1010.74
2017-12-25T08:08:40.631Z,1010.71
2017-12-25T08:10:34.891Z,1010.65
2017-12-25T08:11:34.822Z,1010.68
2017-12-25T08:13:28.097Z,1010.72
2017-12-25T08:14:28.010Z,1010.73
2017-12-25T08:16:21.275Z,1010.66
2017-12-25T08:17:21.188Z,1010.65
2017-12-25T08:19:14.438Z,1010.69
2017-12-25T08:20:14.368Z,1010.65
2017-12-25T08:22:07.648Z,1010.63
2017-12-25T08:23:07.560Z,1010.67
2017-12-25T08:25:00.817Z,1010.65
2017-12-25T08:26:00.751Z,1010.65
2017-12-25T08:27:54.028Z,1010.65
2017-12-25T08:28:53.942Z,1010.72
2017-12-25T08:30:48.307Z,1010.58
2017-12-25T08:31:48.128Z,1010.63
2017-12-25T08:33:41.526Z,1010.63
2017-12-25T08:34:41.438Z,1010.64
2017-12-25T08:36:34.719Z,1010.58
2017-12-25T08:37:34.630Z,1010.57
2017-12-25T08:39:27.883Z,1010.59
2017-12-25T08:40:27.812Z,1010.57
2017-12-25T08:42:21.091Z,1010.61
2017-12-25T08:43:20.998Z,1010.57
2017-12-25T08:45:14.261Z,1010.63
2017-12-25T08:46:14.190Z,1010.66
2017-12-25T08:48:07.579Z,1010.62
2017-12-25T08:49:07.444Z,1010.60
2017-12-25T08:51:00.701Z,1010.61
2017-12-25T08:52:00.630Z,1010.57
2017-12-25T08:53:53.907Z,1010.58
2017-12-25T08:54:53.830Z,1010.60
2017-12-25T08:56:47.097Z,1010.56
2017-12-25T08:57:47.012Z,1010.61
2017-12-25T08:59:40.270Z,1010.64
2017-12-25T09:00:40.192Z,1010.56
2017-12-25T09:02:33.527Z,1010.64
2017-12-25T09:03:33.441Z,1010.65
2017-12-25T09:05:26.700Z,1010.69
2017-12-25T09:06:26.626Z,1010.60
2017-12-25T09:08:20.017Z,1010.71
2017-12-25T09:09:19.826Z,1010.66
2017-12-25T09:11:13.090Z,1010.65
2017-12-25T09:12:13.021Z,1010.69
2017-12-25T09:14:06.296Z,1010.68
2017-12-25T09:15:06.210Z,1010.67
2017-12-25T09:16:59.523Z,1010.67
2017-12-25T09:17:59.436Z,1010.69
2017-12-25T09:19:52.689Z,1010.69
2017-12-25T09:20:52.620Z,1010.64
2017-12-25T09:22:45.899Z,1010.69
2017-12-25T09:23:45.818Z,1010.64
2017-12-25T09:25:39.072Z,1010.74
2017-12-25T09:26:39.002Z,1010.71
2017-12-25T09:28:32.280Z,1010.69
2017-12-25T09:29:32.194Z,1010.67
2017-12-25T09:31:25.508Z,1010.73
2017-12-25T09:32:25.434Z,1010.75
2017-12-25T09:34:18.712Z,1010.74
2017-12-25T09:35:18.625Z,1010.73
2017-12-25T09:37:11.906Z,1010.76
2017-12-25T09:38:11.818Z,1010.76
2017-12-25T09:40:05.188Z,1010.77
2017-12-25T09:41:05.002Z,1010.82
2017-12-25T09:42:58.279Z,1010.81
2017-12-25T09:43:58.189Z,1010.88
2017-12-25T09:45:51.507Z,1010.85
2017-12-25T09:46:51.437Z,1010.84
2017-12-25T09:48:44.713Z,1010.82
2017-12-25T09:49:44.626Z,1010.80
2017-12-25T09:51:37.889Z,1010.82
2017-12-25T09:52:37.816Z,1010.78
2017-12-25T09:54:31.097Z,1010.83
2017-12-25T09:55:31.008Z,1010.82
2017-12-25T09:57:24.286Z,1010.75
2017-12-25T09:58:24.200Z,1010.76
2017-12-25T10:00:17.511Z,1010.78
2017-12-25T10:01:17.440Z,1010.73
2017-12-25T10:03:10.719Z,1010.70
2017-12-25T10:04:10.632Z,1010.69
2017-12-25T10:06:03.891Z,1010.64
2017-12-25T10:07:03.824Z,1010.67
2017-12-25T10:08:57.108Z,1010.67
2017-12-25T10:09:57.017Z,1010.58
2017-12-25T10:11:50.277Z,1010.56
2017-12-25T10:12:50.208Z,1010.56
2017-12-25T10:14:43.529Z,1010.52
2017-12-25T10:15:43.445Z,1010.55
2017-12-25T10:17:36.726Z,1010.48
2017-12-25T10:18:36.639Z,1010.52
2017-12-25T10:20:29.900Z,1010.43
2017-12-25T10:21:29.831Z,1010.43
2017-12-25T10:23:23.109Z,1010.40
2017-12-25T10:24:23.023Z,1010.37
2017-12-25T10:26:16.309Z,1010.34
2017-12-25T10:27:16.216Z,1010.37
2017-12-25T10:29:09.526Z,1010.32
2017-12-25T10:30:09.439Z,1010.26
2017-12-25T10:32:02.700Z,1010.21
2017-12-25T10:33:02.631Z,1010.26
2017-12-25T10:34:55.909Z,1010.26
2017-12-25T10:35:55.822Z,1010.24
2017-12-25T10:37:49.091Z,1010.16
2017-12-25T10:38:49.002Z,1010.19
2017-12-25T10:40:44.253Z,1010.19
2017-12-25T10:41:44.182Z,1010.10
2017-12-25T10:43:37.532Z,1010.12
2017-12-25T10:44:37.443Z,1010.09
2017-12-25T10:46:30.700Z,1009.99
2017-12-25T10:47:30.622Z,1010.04
2017-12-25T10:49:23.896Z,1009.95
2017-12-25T10:50:23.805Z,1009.97
2017-12-25T10:52:17.054Z,1009.90
2017-12-25T10:53:16.987Z,1009.89
2017-12-25T10:55:10.254Z,1009.83
2017-12-25T10:56:10.167Z,1009.92
2017-12-25T10:58:03.529Z,1009.82
2017-12-25T10:59:03.441Z,1009.73
2017-12-25T11:00:56.809Z,1009.75
2017-12-25T11:01:56.622Z,1009.70
2017-12-25T11:03:49.900Z,1009.71
2017-12-25T11:04:49.814Z,1009.64
2017-12-25T11:06:43.066Z,1009.62
2017-12-25T11:07:42.998Z,1009.60
2017-12-25T11:09:36.268Z,1009.64
2017-12-25T11:10:36.177Z,1009.62
2017-12-25T11:12:29.503Z,1009.58
2017-12-25T11:13:29.436Z,1009.56
2017-12-25T11:15:22.704Z,1009.50
2017-12-25T11:16:22.617Z,1009.55
2017-12-25T11:18:15.885Z,1009.46
2017-12-25T11:19:15.796Z,1009.48
2017-12-25T11:21:09.059Z,1009.46
2017-12-25T11:22:08.987Z,1009.39
2017-12-25T11:24:02.257Z,1009.38
2017-12-25T11:25:02.170Z,1009.42
2017-12-25T11:26:55.419Z,1009.44
2017-12-25T11:27:55.348Z,1009.46
2017-12-25T11:29:48.738Z,1009.36
2017-12-25T11:30:48.528Z,1009.27
2017-12-25T11:32:41.840Z,1009.35
2017-12-25T11:33:41.719Z,1009.27
2017-12-25T11:35:34.985Z,1009.33
2017-12-25T11:36:34.899Z,1009.28
2017-12-25T11:38:28.169Z,1009.18
2017-12-25T11:39:28.075Z,1009.23
2017-12-25T11:41:21.448Z,1009.22
2017-12-25T11:42:21.313Z,1009.14
2017-12-25T11:44:14.591Z,1009.16
2017-12-25T11:45:14.506Z,1009.11
2017-12-25T11:47:07.766Z,1009.10
2017-12-25T11:48:07.708Z,1009.10
2017-12-25T11:50:01.967Z,1009.03
2017-12-25T11:51:01.877Z,1009.11
2017-12-25T11:52:55.141Z,1009.04
2017-12-25T11:53:55.105Z,1008.99
2017-12-25T11:55:48.457Z,1009.02
2017-12-25T11:56:48.262Z,1008.95
2017-12-25T11:58:41.538Z,1008.96
2017-12-25T11:59:41.451Z,1008.95
2017-12-25T12:01:34.702Z,1008.89
2017-12-25T12:02:34.630Z,1008.96
2017-12-25T12:04:27.913Z,1008.91
2017-12-25T12:05:27.824Z,1008.94
2017-12-25T12:07:21.075Z,1008.90
2017-12-25T12:08:21.004Z,1008.80
2017-12-25T12:10:14.392Z,1008.76
2017-12-25T12:11:14.191Z,1008.78
2017-12-25T12:13:08.059Z,1008.66
2017-12-25T12:14:07.369Z,1008.66
2017-12-25T12:16:00.637Z,1008.63
2017-12-25T12:17:00.584Z,1008.59
2017-12-25T12:18:53.830Z,1008.60
2017-12-25T12:19:53.741Z,1008.60
2017-12-25T12:21:47.994Z,1008.51
2017-12-25T12:22:47.922Z,1008.49
2017-12-25T12:24:41.189Z,1008.47
2017-12-25T12:25:41.101Z,1008.46
2017-12-25T12:27:34.352Z,1008.43
2017-12-25T12:28:34.283Z,1008.35
2017-12-25T12:30:27.554Z,1008.34
2017-12-25T12:31:27.463Z,1008.33
2017-12-25T12:33:20.830Z,1008.38
2017-12-25T12:34:20.645Z,1008.28
2017-12-25T12:36:13.913Z,1008.24
2017-12-25T12:37:13.830Z,1008.30
2017-12-25T12:39:07.092Z,1008.23
2017-12-25T12:40:07.003Z,1008.19
2017-12-25T12:42:00.253Z,1008.23
2017-12-25T12:43:00.187Z,1008.21
2017-12-25T12:44:53.453Z,1008.18
2017-12-25T12:45:53.366Z,1008.10
2017-12-25T12:47:46.616Z,1008.10
2017-12-25T12:48:46.547Z,1008.05
2017-12-25T12:50:39.933Z,1008.07
2017-12-25T12:51:39.728Z,1007.95
2017-12-25T12:53:32.982Z,1007.97
2017-12-25T12:54:32.907Z,1007.94
2017-12-25T12:56:26.176Z,1007.88
2017-12-25T12:57:26.087Z,1007.85
2017-12-25T12:59:19.356Z,1007.83
2017-12-25T13:00:19.272Z,1007.87
2017-12-25T13:02:12.524Z,1007.81
2017-12-25T13:03:12.466Z,1007.83
2017-12-25T13:05:05.718Z,1007.72
2017-12-25T13:06:05.633Z,1007.74
2017-12-25T13:07:58.881Z,1007.73
2017-12-25T13:08:58.808Z,1007.69
2017-12-25T13:10:52.200Z,1007.65
2017-12-25T13:11:51.991Z,1007.64
2017-12-25T13:13:45.241Z,1007.63
2017-12-25T13:14:45.171Z,1007.60
2017-12-25T13:16:38.439Z,1007.56
2017-12-25T13:17:38.351Z,1007.52
2017-12-25T13:19:31.625Z,1007.54
2017-12-25T13:20:31.532Z,1007.52
2017-12-25T13:22:24.782Z,1007.52
2017-12-25T13:23:24.719Z,1007.40
2017-12-25T13:25:17.980Z,1007.50
2017-12-25T13:26:17.890Z,1007.49
2017-12-25T13:28:11.144Z,1007.46
2017-12-25T13:29:11.075Z,1007.42
2017-12-25T13:31:04.344Z,1007.38
2017-12-25T13:32:04.255Z,1007.47
2017-12-25T13:33:57.504Z,1007.41
2017-12-25T13:34:57.435Z,1007.42
2017-12-25T13:36:50.707Z,1007.43
2017-12-25T13:37:50.616Z,1007.34
2017-12-25T13:39:43.886Z,1007.37
2017-12-25T13:40:43.802Z,1007.33
2017-12-25T13:42:37.050Z,1007.28
2017-12-25T13:43:36.978Z,1007.24
2017-12-25T13:45:30.249Z,1007.28
2017-12-25T13:46:30.162Z,1007.20
2017-12-25T13:48:23.530Z,1007.25
2017-12-25T13:49:23.342Z,1007.25
2017-12-25T13:51:16.607Z,1007.21
2017-12-25T13:52:16.521Z,1007.19
2017-12-25T13:54:09.770Z,1007.18
2017-12-25T13:55:09.699Z,1007.20
2017-12-25T13:57:02.969Z,1007.16
2017-12-25T13:58:02.878Z,1007.13
2017-12-25T13:59:56.150Z,1007.19
2017-12-25T14:00:56.058Z,1007.21
2017-12-25T14:02:49.383Z,1007.12
2017-12-25T14:03:49.315Z,1007.15
2017-12-25T14:05:42.580Z,1007.09
2017-12-25T14:06:42.492Z,1007.13
2017-12-25T14:08:35.862Z,1007.09
2017-12-25T14:09:35.672Z,1007.13
2017-12-25T14:11:28.947Z,1007.08
2017-12-25T14:12:28.855Z,1007.14
2017-12-25T14:14:22.224Z,1007.13
2017-12-25T14:15:22.035Z,1007.17
2017-12-25T14:17:15.397Z,1007.08
2017-12-25T14:18:15.306Z,1007.11
2017-12-25T14:20:08.587Z,1007.12
2017-12-25T14:21:08.491Z,1007.06
2017-12-25T14:23:01.740Z,1007.08
2017-12-25T14:24:01.669Z,1007.11
2017-12-25T14:25:54.936Z,1007.07
2017-12-25T14:26:54.847Z,1006.99
2017-12-25T14:28:48.098Z,1006.94
2017-12-25T14:29:48.025Z,1007.09
2017-12-25T14:31:42.294Z,1006.91
2017-12-25T14:32:42.207Z,1006.94
2017-12-25T14:34:35.454Z,1006.94
2017-12-25T14:35:35.383Z,1006.90
2017-12-25T14:37:28.659Z,1006.96
2017-12-25T14:38:28.563Z,1006.91
2017-12-25T14:40:21.954Z,1006.85
2017-12-25T14:41:21.741Z,1006.89
2017-12-25T14:43:15.109Z,1006.82
2017-12-25T14:44:14.921Z,1006.88
2017-12-25T14:46:08.196Z,1006.82
2017-12-25T14:47:08.110Z,1006.88
2017-12-25T14:49:01.481Z,1006.87
2017-12-25T14:50:01.310Z,1006.87
2017-12-25T14:51:54.594Z,1006.84
2017-12-25T14:52:54.503Z,1006.75
2017-12-25T14:54:47.759Z,1006.78
2017-12-25T14:55:47.689Z,1006.77
2017-12-25T14:57:40.968Z,1006.74
2017-12-25T14:58:40.879Z,1006.74
2017-12-25T15:00:34.170Z,1006.70
2017-12-25T15:01:34.086Z,1006.72
2017-12-25T15:03:28.448Z,1006.68
2017-12-25T15:04:28.277Z,1006.70
2017-12-25T15:06:21.538Z,1006.67
2017-12-25T15:07:21.450Z,1006.66
2017-12-25T15:09:14.816Z,1006.66
2017-12-25T15:10:14.627Z,1006.65
2017-12-25T15:12:07.898Z,1006.62
2017-12-25T15:13:07.807Z,1006.64
2017-12-25T15:15:01.058Z,1006.63
2017-12-25T15:16:00.989Z,1006.58
2017-12-25T15:17:54.262Z,1006.55
2017-12-25T15:18:54.172Z,1006.56
2017-12-25T15:20:47.435Z,1006.52
2017-12-25T15:21:47.352Z,1006.50
2017-12-25T15:23:40.598Z,1006.51
2017-12-25T15:24:40.530Z,1006.50
2017-12-25T15:26:33.802Z,1006.48
2017-12-25T15:27:33.714Z,1006.49
2017-12-25T15:29:26.965Z,1006.48
2017-12-25T15:30:26.889Z,1006.49
2017-12-25T15:32:20.158Z,1006.43
2017-12-25T15:33:20.068Z,1006.39
2017-12-25T15:35:13.378Z,1006.42
2017-12-25T15:36:13.309Z,1006.38
2017-12-25T15:38:06.574Z,1006.40
2017-12-25T15:39:06.487Z,1006.39
2017-12-25T15:40:59.874Z,1006.33
2017-12-25T15:41:59.676Z,1006.32
2017-12-25T15:43:52.935Z,1006.28
2017-12-25T15:44:52.866Z,1006.36
2017-12-25T15:46:46.251Z,1006.26
2017-12-25T15:47:46.063Z,1006.28
2017-12-25T15:49:39.379Z,1006.22
2017-12-25T15:50:39.305Z,1006.27
2017-12-25T15:52:32.691Z,1006.17
2017-12-25T15:53:32.495Z,1006.19
2017-12-25T15:55:25.757Z,1006.09
2017-12-25T15:56:25.681Z,1006.27
2017-12-25T15:58:19.073Z,1006.14
2017-12-25T15:59:18.875Z,1006.20
2017-12-25T16:01:12.155Z,1006.13
2017-12-25T16:02:12.065Z,1006.12
2017-12-25T16:04:05.387Z,1006.06
2017-12-25T16:05:05.307Z,1006.07
2017-12-25T16:06:58.692Z,1006.07
2017-12-25T16:07:58.490Z,1006.01
2017-12-25T16:09:51.746Z,1005.99
2017-12-25T16:10:51.678Z,1005.97
2017-12-25T16:12:44.953Z,1006.10
2017-12-25T16:13:44.868Z,1006.00
2017-12-25T16:15:38.125Z,1005.93
2017-12-25T16:16:38.055Z,1005.97
2017-12-25T16:18:31.396Z,1005.87
2017-12-25T16:19:31.309Z,1005.87
2017-12-25T16:21:24.588Z,1005.89
2017-12-25T16:22:24.499Z,1005.87
2017-12-25T16:24:17.762Z,1005.84
2017-12-25T16:25:17.692Z,1005.77
2017-12-25T16:27:10.976Z,1005.75
2017-12-25T16:28:10.882Z,1005.72
2017-12-25T16:30:04.135Z,1005.66
2017-12-25T16:31:04.067Z,1005.63
2017-12-25T16:32:57.395Z,1005.64
2017-12-25T16:33:57.314Z,1005.61
2017-12-25T16:35:51.565Z,1005.51
2017-12-25T16:36:51.495Z,1005.58
2017-12-25T16:38:44.777Z,1005.60
2017-12-25T16:39:44.683Z,1005.58
2017-12-25T16:41:38.068Z,1005.55
2017-12-25T16:42:37.871Z,1005.58
2017-12-25T16:44:32.130Z,1005.52
2017-12-25T16:45:32.064Z,1005.53
2017-12-25T16:47:25.398Z,1005.43
2017-12-25T16:48:25.302Z,1005.44
2017-12-25T16:50:18.566Z,1005.44
2017-12-25T16:51:18.498Z,1005.42
2017-12-25T16:53:11.778Z,1005.32
2017-12-25T16:54:11.750Z,1005.29
2017-12-25T16:56:05.061Z,1005.32
2017-12-25T16:57:04.881Z,1005.29
2017-12-25T16:58:58.159Z,1005.28
2017-12-25T16:59:58.071Z,1005.25
2017-12-25T17:01:51.393Z,1005.23
2017-12-25T17:02:51.305Z,1005.23
2017-12-25T17:04:44.565Z,1005.20
2017-12-25T17:05:44.498Z,1005.17
2017-12-25T17:07:37.775Z,1005.13
2017-12-25T17:08:37.687Z,1005.16
2017-12-25T17:10:30.942Z,1005.14
2017-12-25T17:11:30.875Z,1005.16
2017-12-25T17:13:24.152Z,1005.15
2017-12-25T17:14:24.063Z,1005.16
2017-12-25T17:16:17.376Z,1005.08
2017-12-25T17:17:17.306Z,1005.02
2017-12-25T17:19:10.582Z,1005.08
2017-12-25T17:20:10.494Z,1005.08
2017-12-25T17:22:03.771Z,1005.06
2017-12-25T17:23:03.683Z,1005.04
2017-12-25T17:24:56.951Z,1005.00
2017-12-25T17:25:56.877Z,1005.06
2017-12-25T17:27:50.148Z,1005.09