createdAt,value
2018-08-13T00:02:23.082Z,93.70
2018-08-13T00:05:28.054Z,93.60
2018-08-13T00:08:32.246Z,93.30
2018-08-13T00:11:36.566Z,93.30
2018-08-13T00:14:40.878Z,93.50
2018-08-13T00:17:45.111Z,93.50
2018-08-13T00:20:49.364Z,93.80
2018-08-13T00:23:53.546Z,93.60
2018-08-13T00:26:57.772Z,94.30
2018-08-13T00:30:02.007Z,94.90
2018-08-13T00:33:09.444Z,95.60
2018-08-13T00:36:13.608Z,96.20
2018-08-13T00:39:17.805Z,96.70
2018-08-13T00:42:22.029Z,96.70
2018-08-13T00:45:27.080Z,96.40
2018-08-13T00:48:31.243Z,96.60
2018-08-13T00:51:36.125Z,97.10
2018-08-13T00:54:40.622Z,97.20
2018-08-13T00:57:44.869Z,98.20
2018-08-13T01:00:49.019Z,98.30
2018-08-13T01:03:53.383Z,98.30
2018-08-13T01:06:57.593Z,98.80
2018-08-13T01:10:01.830Z,97.30
2018-08-13T01:13:06.511Z,97.80
2018-08-13T01:16:10.704Z,97.90
2018-08-13T01:19:14.898Z,97.80
2018-08-13T01:22:19.039Z,98.80
2018-08-13T01:25:23.353Z,99.00
2018-08-13T01:28:27.583Z,99.60
2018-08-13T01:31:31.786Z,99.70
2018-08-13T01:34:35.978Z,99.90
2018-08-13T01:37:40.083Z,99.90
2018-08-13T01:40:44.200Z,99.90
2018-08-13T01:43:48.801Z,99.90
2018-08-13T01:46:52.956Z,99.90
2018-08-13T01:49:58.033Z,99.00
2018-08-13T01:53:02.173Z,98.90
2018-08-13T01:56:06.345Z,99.10
2018-08-13T01:59:10.500Z,99.90
2018-08-13T02:02:14.740Z,99.90
2018-08-13T02:05:18.979Z,99.90
2018-08-13T02:08:23.162Z,99.90
2018-08-13T02:11:27.717Z,99.90
2018-08-13T02:14:32.764Z,99.90
2018-08-13T02:17:37.144Z,99.90
2018-08-13T02:20:41.459Z,99.90
2018-08-13T02:23:45.650Z,99.90
2018-08-13T02:26:50.113Z,99.90
2018-08-13T02:29:54.267Z,99.90
2018-08-13T02:32:58.541Z,99.90
2018-08-13T02:36:02.744Z,99.90
2018-08-13T02:39:08.681Z,99.90
2018-08-13T02:42:12.826Z,99.90
2018-08-13T02:45:17.040Z,99.90
2018-08-13T02:48:22.045Z,99.90
2018-08-13T02:51:26.265Z,99.90
2018-08-13T02:54:30.506Z,99.90
2018-08-13T02:57:34.700Z,99.90
2018-08-13T03:00:38.932Z,99.90
2018-08-13T03:03:43.068Z,99.90
2018-08-13T03:06:47.314Z,99.90
2018-08-13T03:09:51.729Z,99.90
2018-08-13T03:12:55.965Z,99.90
2018-08-13T03:16:00.970Z,99.90
2018-08-13T03:19:05.163Z,99.90
2018-08-13T03:22:09.842Z,99.90
2018-08-13T03:25:14.002Z,99.90
2018-08-13T03:28:18.216Z,99.90
2018-08-13T03:31:22.471Z,99.90
2018-08-13T03:34:26.960Z,99.90
2018-08-13T03:37:31.323Z,99.90
2018-08-13T03:40:35.578Z,99.90
2018-08-13T03:43:39.730Z,99.90
2018-08-13T03:46:44.087Z,99.90
2018-08-13T03:49:48.230Z,99.90
2018-08-13T03:52:52.430Z,99.90
2018-08-13T03:55:56.664Z,99.90
2018-08-13T03:59:02.388Z,99.90
2018-08-13T04:02:06.691Z,99.90
2018-08-13T04:05:11.371Z,99.90
2018-08-13T04:08:15.522Z,99.90
2018-08-13T04:11:19.714Z,99.90
2018-08-13T04:14:23.919Z,99.90
2018-08-13T04:17:28.501Z,99.90
2018-08-13T04:20:32.868Z,99.90
2018-08-13T04:23:37.148Z,99.90
2018-08-13T04:26:41.344Z,99.90
2018-08-13T04:29:45.563Z,99.90
2018-08-13T04:32:49.838Z,99.90
2018-08-13T04:35:54.027Z,99.90
2018-08-13T04:38:59.041Z,99.90
2018-08-13T04:42:03.269Z,99.90
2018-08-13T04:45:08.396Z,99.90
2018-08-13T04:48:12.627Z,99.90
2018-08-13T04:51:16.852Z,99.90
2018-08-13T04:54:20.978Z,99.90
2018-08-13T04:57:25.185Z,99.90
2018-08-13T05:00:30.472Z,99.90
2018-08-13T05:03:34.743Z,99.90
2018-08-13T05:06:38.994Z,99.90
2018-08-13T05:09:43.225Z,99.90
2018-08-13T05:12:47.410Z,99.90
2018-08-13T05:15:51.619Z,99.90
2018-08-13T05:18:55.844Z,99.90
2018-08-13T05:22:00.184Z,99.90
2018-08-13T05:25:05.697Z,99.90
2018-08-13T05:28:10.072Z,99.90
2018-08-13T05:31:14.372Z,99.90
2018-08-13T05:34:18.769Z,99.90
2018-08-13T05:37:23.003Z,99.90
2018-08-13T05:40:27.504Z,99.90
2018-08-13T05:43:31.738Z,99.90
2018-08-13T05:46:36.058Z,99.90
2018-08-13T05:49:40.274Z,99.90
2018-08-13T05:52:44.503Z,99.90
2018-08-13T05:55:48.709Z,99.90
2018-08-13T05:58:52.980Z,99.90
2018-08-13T06:01:57.154Z,99.90
2018-08-13T06:05:01.423Z,99.90
2018-08-13T06:08:05.849Z,99.30
2018-08-13T06:11:10.080Z,98.90
2018-08-13T06:14:14.881Z,99.10
2018-08-13T06:17:19.105Z,98.70
2018-08-13T06:20:23.363Z,98.20
2018-08-13T06:23:27.529Z,97.90
2018-08-13T06:26:31.684Z,97.70
2018-08-13T06:29:35.984Z,96.00
2018-08-13T06:32:41.200Z,96.20
2018-08-13T06:35:45.439Z,95.90
2018-08-13T06:38:49.589Z,92.70
2018-08-13T06:41:53.942Z,86.40
2018-08-13T06:44:59.266Z,79.30
2018-08-13T06:48:03.458Z,72.40
2018-08-13T06:51:07.817Z,67.90
2018-08-13T06:54:11.986Z,63.80
2018-08-13T06:57:16.285Z,58.80
2018-08-13T07:00:20.455Z,57.60
2018-08-13T07:03:25.414Z,59.10
2018-08-13T07:06:30.308Z,61.30
2018-08-13T07:09:34.520Z,60.00
2018-08-13T07:12:39.970Z,57.80
2018-08-13T07:15:44.278Z,56.10
2018-08-13T07:18:48.529Z,56.90
2018-08-13T07:21:52.781Z,53.40
2018-08-13T07:24:57.014Z,51.20
2018-08-13T07:28:01.307Z,54.00
2018-08-13T07:31:05.524Z,57.20
2018-08-13T07:34:09.734Z,57.00
2018-08-13T07:37:13.964Z,58.20
2018-08-13T07:40:18.264Z,58.20
2018-08-13T07:43:22.437Z,60.20
2018-08-13T07:46:27.486Z,62.60
2018-08-13T07:49:31.754Z,61.50
2018-08-13T07:52:36.116Z,62.80
2018-08-13T07:55:40.314Z,65.50
2018-08-13T07:58:44.495Z,65.30
2018-08-13T08:01:48.730Z,67.80
2018-08-13T08:04:52.946Z,65.20
2018-08-13T08:07:57.137Z,65.00
2018-08-13T08:11:01.791Z,64.80
2018-08-13T08:14:06.784Z,65.20
2018-08-13T08:17:10.963Z,68.40
2018-08-13T08:20:15.510Z,69.80
2018-08-13T08:23:20.610Z,68.80
2018-08-13T08:26:31.500Z,69.60
2018-08-13T08:29:36.177Z,70.60
2018-08-13T08:32:42.266Z,71.70
2018-08-13T08:35:46.526Z,73.90
2018-08-13T08:38:50.820Z,89.00
2018-08-13T08:41:55.048Z,92.60
2018-08-13T08:44:59.621Z,93.90
2018-08-13T08:48:03.912Z,94.80
2018-08-13T08:51:08.306Z,95.10
2018-08-13T08:54:12.588Z,94.40
2018-08-13T08:57:16.752Z,94.20
2018-08-13T09:00:23.988Z,93.80
2018-08-13T09:03:28.280Z,94.20
2018-08-13T09:06:32.964Z,93.90
2018-08-13T09:09:37.252Z,94.80
2018-08-13T09:12:41.548Z,94.70
2018-08-13T09:15:45.726Z,96.00
2018-08-13T09:19:01.327Z,98.40
2018-08-13T09:22:17.134Z,99.90
2018-08-13T09:25:32.519Z,99.90
2018-08-13T09:28:48.615Z,99.90
2018-08-13T09:32:19.593Z,99.90
2018-08-13T09:35:25.861Z,99.90
2018-08-13T09:38:30.086Z,99.90
2018-08-13T09:41:34.336Z,99.90
2018-08-13T09:44:38.571Z,99.90
2018-08-13T09:47:42.781Z,99.90
2018-08-13T09:50:46.972Z,99.90
2018-08-13T09:53:51.415Z,99.90
2018-08-13T09:56:55.588Z,99.90
2018-08-13T10:00:00.920Z,99.90
2018-08-13T10:03:05.320Z,99.90
2018-08-13T10:06:09.531Z,99.90
2018-08-13T10:09:14.110Z,99.90
2018-08-13T10:12:18.523Z,99.90
2018-08-13T10:15:22.722Z,99.90
2018-08-13T10:18:27.022Z,99.90
2018-08-13T10:21:31.316Z,99.90
2018-08-13T10:24:36.547Z,99.90
2018-08-13T10:27:41.171Z,99.90
2018-08-13T10:30:45.559Z,99.90
2018-08-13T10:33:49.740Z,99.90
2018-08-13T10:36:53.911Z,99.90
2018-08-13T10:39:59.296Z,99.90
2018-08-13T10:43:03.815Z,99.90
2018-08-13T10:46:09.021Z,99.90
2018-08-13T10:49:13.273Z,99.90
2018-08-13T10:52:17.455Z,99.90
2018-08-13T10:55:22.086Z,99.90
2018-08-13T10:58:26.491Z,99.90
2018-08-13T11:01:31.247Z,99.90
2018-08-13T11:04:35.898Z,99.90
2018-08-13T11:07:40.117Z,99.90
2018-08-13T11:10:44.593Z,99.90
2018-08-13T11:13:49.753Z,99.90
2018-08-13T11:16:54.198Z,99.90
2018-08-13T11:19:58.651Z,99.90
2018-08-13T11:23:02.850Z,99.90
2018-08-13T11:26:07.632Z,99.90
2018-08-13T11:29:11.920Z,99.90
2018-08-13T11:32:16.456Z,99.90
2018-08-13T11:35:20.676Z,99.90
2018-08-13T11:38:25.416Z,99.90
2018-08-13T11:41:30.195Z,99.90
2018-08-13T11:44:34.444Z,99.90
2018-08-13T11:47:39.595Z,99.90
2018-08-13T11:50:43.855Z,99.90
2018-08-13T11:53:48.227Z,99.90
2018-08-13T11:56:52.411Z,99.90
2018-08-13T11:59:56.631Z,99.90
2018-08-13T12:03:00.891Z,99.90
2018-08-13T12:06:05.080Z,99.90
2018-08-13T12:09:11.988Z,99.90
2018-08-13T12:12:16.537Z,99.90
2018-08-13T12:15:20.993Z,99.90
2018-08-13T12:18:25.231Z,99.90
2018-08-13T12:21:29.656Z,99.90
2018-08-13T12:24:35.094Z,99.90
2018-08-13T12:27:39.504Z,99.90
2018-08-13T12:30:43.897Z,99.90
2018-08-13T12:33:48.254Z,99.90
2018-08-13T12:36:57.451Z,99.90
2018-08-13T12:40:01.813Z,99.90
2018-08-13T12:43:06.562Z,99.90
2018-08-13T12:46:11.170Z,99.90
2018-08-13T12:49:15.859Z,99.90
2018-08-13T12:52:20.930Z,99.90
2018-08-13T12:55:25.378Z,99.90
2018-08-13T12:58:29.550Z,99.90
2018-08-13T13:01:35.355Z,99.90
2018-08-13T13:04:39.952Z,99.90
2018-08-13T13:07:45.417Z,99.90
2018-08-13T13:10:49.667Z,99.90
2018-08-13T13:13:53.916Z,99.90
2018-08-13T13:16:58.804Z,99.90
2018-08-13T13:20:04.797Z,99.90
2018-08-13T13:23:09.844Z,99.90
2018-08-13T13:26:14.161Z,99.90
2018-08-13T13:29:21.058Z,99.90
2018-08-13T13:32:25.677Z,99.90
2018-08-13T13:35:30.302Z,99.90
2018-08-13T13:38:34.540Z,99.90
2018-08-13T13:41:38.821Z,99.90
2018-08-13T13:44:43.493Z,99.90
2018-08-13T13:47:48.682Z,99.90
2018-08-13T13:50:53.105Z,99.90
2018-08-13T13:53:57.723Z,99.90
2018-08-13T13:57:01.947Z,99.90
2018-08-13T14:00:10.940Z,99.90
2018-08-13T14:03:15.130Z,99.90
2018-08-13T14:06:19.339Z,99.90
2018-08-13T14:09:23.527Z,99.90
2018-08-13T14:12:27.986Z,99.90
2018-08-13T14:15:32.188Z,99.90
2018-08-13T14:18:37.238Z,99.90
2018-08-13T14:21:41.410Z,99.90
2018-08-13T14:24:45.675Z,99.90
2018-08-13T14:27:50.027Z,99.90
2018-08-13T14:30:54.197Z,99.90
2018-08-13T14:33:58.613Z,99.90
2018-08-13T14:37:02.861Z,99.90
2018-08-13T14:40:08.601Z,99.90
2018-08-13T14:43:13.510Z,99.90
2018-08-13T14:46:17.945Z,99.90
2018-08-13T14:49:22.426Z,99.90
2018-08-13T14:52:26.778Z,99.90
2018-08-13T14:55:31.320Z,99.90
2018-08-13T14:58:36.043Z,99.90
2018-08-13T15:01:40.397Z,99.90
2018-08-13T15:04:44.677Z,99.90
2018-08-13T15:07:48.892Z,99.90
2018-08-13T15:10:53.214Z,99.90
2018-08-13T15:13:57.364Z,99.90
2018-08-13T15:17:01.715Z,99.90
2018-08-13T15:20:07.760Z,99.90
2018-08-13T15:23:12.111Z,99.90
2018-08-13T15:26:16.352Z,99.90
2018-08-13T15:29:20.694Z,99.90
2018-08-13T15:32:24.943Z,99.90
2018-08-13T15:35:29.209Z,99.90
2018-08-13T15:38:34.211Z,99.90
2018-08-13T15:41:38.561Z,99.90
2018-08-13T15:44:43.500Z,99.90
2018-08-13T15:47:48.481Z,99.90
2018-08-13T15:50:52.853Z,99.90
2018-08-13T15:53:57.130Z,99.90
2018-08-13T15:57:01.658Z,99.90
2018-08-13T16:00:07.963Z,99.90
2018-08-13T16:03:12.138Z,99.90
2018-08-13T16:06:16.721Z,99.90
2018-08-13T16:09:21.218Z,99.90
2018-08-13T16:12:25.497Z,99.90
2018-08-13T16:15:29.904Z,99.90
2018-08-13T16:18:34.194Z,99.90
2018-08-13T16:21:39.467Z,99.90
2018-08-13T16:24:43.640Z,99.90
2018-08-13T16:27:48.192Z,99.90
2018-08-13T16:30:52.445Z,99.90
2018-08-13T16:33:56.638Z,99.90
2018-08-13T16:37:00.939Z,99.90
2018-08-13T16:40:05.309Z,99.90
2018-08-13T16:43:09.531Z,99.90
2018-08-13T16:46:14.928Z,99.90
2018-08-13T16:49:19.170Z,99.90
2018-08-13T16:52:23.341Z,99.90
2018-08-13T16:55:29.295Z,99.90
2018-08-13T16:58:34.042Z,99.90
2018-08-13T17:01:38.240Z,99.90
2018-08-13T17:04:42.512Z,99.90
2018-08-13T17:07:46.842Z,99.90
2018-08-13T17:10:51.104Z,99.90
2018-08-13T17:13:55.633Z,99.90
2018-08-13T17:16:59.912Z,99.90
2018-08-13T17:20:04.461Z,99.90
2018-08-13T17:23:08.897Z,99.90
2018-08-13T17:26:13.210Z,99.90
2018-08-13T17:29:17.888Z,99.90
2018-08-13T17:32:22.844Z,99.90
2018-08-13T17:35:31.060Z,99.90
2018-08-13T17:38:35.269Z,99.90
2018-08-13T17:41:39.830Z,99.90
2018-08-13T17:44:44.819Z,99.90
2018-08-13T17:47:49.358Z,99.90
2018-08-13T17:50:53.679Z,99.90
2018-08-13T17:53:57.959Z,99.90
2018-08-13T17:57:02.582Z,99.90
2018-08-13T18:00:10.685Z,99.90
2018-08-13T18:03:15.083Z,99.90
2018-08-13T18:06:19.312Z,99.90
2018-08-13T18:09:23.490Z,99.90
2018-08-13T18:12:27.816Z,99.90
2018-08-13T18:15:32.374Z,99.90
2018-08-13T18:18:36.566Z,99.90
2018-08-13T18:21:41.123Z,99.90
2018-08-13T18:24:45.454Z,99.90
2018-08-13T18:27:50.994Z,99.90
2018-08-13T18:30:55.137Z,99.90
2018-08-13T18:33:59.372Z,99.90
2018-08-13T18:37:03.546Z,99.90
2018-08-13T18:40:12.654Z,99.90
2018-08-13T18:43:16.792Z,99.90
2018-08-13T18:46:21.067Z,99.90
2018-08-13T18:49:25.529Z,99.90
2018-08-13T18:52:29.973Z,99.90
2018-08-13T18:55:35.718Z,99.90
2018-08-13T18:58:40.405Z,99.90
2018-08-13T19:01:45.468Z,99.90
2018-08-13T19:04:49.878Z,99.90
2018-08-13T19:07:54.250Z,99.90
2018-08-13T19:10:59.370Z,99.90
2018-08-13T19:14:04.513Z,99.90
2018-08-13T19:17:09.123Z,99.90
2018-08-13T19:20:14.910Z,99.90
2018-08-13T19:23:19.362Z,99.90
2018-08-13T19:26:23.665Z,99.90
2018-08-13T19:29:28.460Z,99.90
2018-08-13T19:32:33.194Z,99.90
2018-08-13T19:35:37.508Z,99.90
2018-08-13T19:38:42.388Z,99.90
2018-08-13T19:41:46.972Z,99.90
2018-08-13T19:44:51.515Z,99.90
2018-08-13T19:47:56.296Z,99.90
2018-08-13T19:51:00.736Z,99.90
2018-08-13T19:54:05.594Z,99.90
2018-08-13T19:57:10.416Z,99.90
2018-08-13T20:00:20.454Z,99.90
2018-08-13T20:03:24.744Z,99.90
2018-08-13T20:06:28.968Z,99.90
2018-08-13T20:09:33.631Z,99.90
2018-08-13T20:12:38.278Z,99.90
2018-08-13T20:15:42.543Z,99.90
2018-08-13T20:18:47.325Z,99.90
2018-08-13T20:21:51.855Z,99.90
2018-08-13T20:24:56.257Z,99.90
2018-08-13T20:28:01.255Z,99.90
2018-08-13T20:31:05.842Z,99.90
2018-08-13T20:34:10.934Z,99.90
2018-08-13T20:37:15.773Z,99.90
2018-08-13T20:40:21.354Z,99.90
2018-08-13T20:43:26.568Z,99.90
2018-08-13T20:46:30.827Z,99.90
2018-08-13T20:49:35.039Z,99.90
2018-08-13T20:52:39.451Z,99.90
2018-08-13T20:55:45.129Z,99.90
2018-08-13T20:58:49.859Z,99.90
2018-08-13T21:01:54.649Z,99.90
2018-08-13T21:04:59.731Z,99.90
2018-08-13T21:08:04.765Z,99.90
2018-08-13T21:11:09.381Z,99.90
2018-08-13T21:14:13.791Z,99.90
2018-08-13T21:17:19.188Z,99.90
2018-08-13T21:20:25.279Z,99.90
2018-08-13T21:23:29.665Z,99.90
2018-08-13T21:26:34.600Z,99.90
2018-08-13T21:29:38.956Z,99.90
2018-08-13T21:32:45.411Z,99.90
2018-08-13T21:35:50.597Z,99.90
2018-08-13T21:38:57.419Z,99.90
2018-08-13T21:42:02.321Z,99.90
2018-08-13T21:45:08.259Z,99.90
2018-08-13T21:48:13.615Z,99.90
2018-08-13T21:51:18.067Z,99.90
2018-08-13T21:54:23.702Z,99.90
2018-08-13T21:57:28.552Z,99.90
2018-08-13T22:00:38.494Z,99.90
2018-08-13T22:03:52.714Z,99.90
2018-08-13T22:06:56.887Z,99.90
2018-08-13T22:10:01.135Z,99.90
2018-08-13T22:13:05.609Z,99.90
2018-08-13T22:16:09.936Z,99.90
2018-08-13T22:19:14.542Z,99.90
2018-08-13T22:22:18.935Z,99.90
2018-08-13T22:25:25.191Z,99.90
2018-08-13T22:28:30.307Z,99.90
2018-08-13T22:31:34.697Z,99.90
2018-08-13T22:34:39.316Z,99.90
2018-08-13T22:37:43.491Z,99.90
2018-08-13T22:40:47.669Z,99.90
2018-08-13T22:43:51.890Z,99.90
2018-08-13T22:46:56.099Z,99.90
2018-08-13T22:50:01.284Z,99.90
2018-08-13T22:53:05.576Z,99.90
2018-08-13T22:56:10.189Z,99.90
2018-08-13T22:59:14.526Z,99.90
2018-08-13T23:02:18.808Z,99.90
2018-08-13T23:05:25.683Z,99.90
2018-08-13T23:08:30.405Z,99.90
2018-08-13T23:11:34.580Z,99.90
2018-08-13T23:14:39.616Z,99.90
2018-08-13T23:17:44.462Z,99.90
2018-08-13T23:20:48.713Z,99.90
2018-08-13T23:23:52.980Z,99.90
2018-08-13T23:26:57.472Z,99.90
2018-08-13T23:30:01.640Z,99.90
2018-08-13T23:33:08.504Z,99.90
2018-08-13T23:36:12.827Z,99.90
2018-08-13T23:39:17.320Z,99.90
2018-08-13T23:42:21.583Z,99.90
2018-08-13T23:45:28.049Z,99.90
2018-08-13T23:48:32.455Z,99.90
2018-08-13T23:51:36.719Z,99.90
2018-08-13T23:54:41.299Z,99.90
2018-08-13T23:57:45.934Z,99.90
