createdAt,value
2023-02-16T00:00:07.907Z,18.68
2023-02-16T00:03:07.859Z,18.65
2023-02-16T00:06:07.863Z,18.65
2023-02-16T00:09:07.896Z,18.64
2023-02-16T00:12:07.924Z,18.62
2023-02-16T00:15:07.922Z,18.62
2023-02-16T00:18:07.976Z,18.64
2023-02-16T00:21:07.968Z,18.62
2023-02-16T00:24:07.996Z,18.59
2023-02-16T00:27:08.022Z,18.59
2023-02-16T00:30:08.066Z,18.59
2023-02-16T00:33:08.059Z,18.57
2023-02-16T00:36:08.121Z,18.55
2023-02-16T00:39:08.107Z,18.55
2023-02-16T00:42:08.123Z,18.50
2023-02-16T00:45:08.150Z,18.50
2023-02-16T00:48:08.168Z,18.47
2023-02-16T00:51:23.847Z,18.47
2023-02-16T00:54:09.169Z,18.47
2023-02-16T00:57:08.123Z,18.44
2023-02-16T01:00:08.121Z,18.44
2023-02-16T01:03:08.047Z,18.43
2023-02-16T01:06:08.007Z,18.43
2023-02-16T01:09:07.969Z,18.42
2023-02-16T01:12:07.956Z,18.39
2023-02-16T01:15:07.893Z,18.37
2023-02-16T01:18:07.872Z,18.37
2023-02-16T01:21:07.833Z,18.36
2023-02-16T01:24:07.783Z,18.34
2023-02-16T01:27:07.745Z,18.31
2023-02-16T01:30:07.932Z,18.33
2023-02-16T01:33:07.671Z,18.33
2023-02-16T01:36:07.674Z,18.33
2023-02-16T01:39:07.704Z,18.29
2023-02-16T01:42:07.722Z,18.27
2023-02-16T01:45:07.759Z,18.28
2023-02-16T01:48:07.815Z,18.28
2023-02-16T01:51:07.787Z,18.24
2023-02-16T01:54:07.812Z,18.25
2023-02-16T01:57:07.839Z,18.25
2023-02-16T02:00:07.851Z,18.27
2023-02-16T02:03:07.979Z,18.22
2023-02-16T02:06:07.932Z,18.19
2023-02-16T02:09:07.925Z,18.21
2023-02-16T02:12:07.941Z,18.17
2023-02-16T02:15:07.957Z,18.18
2023-02-16T02:18:07.980Z,18.17
2023-02-16T02:21:08.001Z,18.17
2023-02-16T02:24:08.044Z,18.19
2023-02-16T02:27:08.049Z,18.13
2023-02-16T02:30:08.100Z,18.17
2023-02-16T02:33:08.093Z,18.15
2023-02-16T02:36:08.108Z,18.13
2023-02-16T02:39:08.134Z,18.13
2023-02-16T02:42:08.185Z,18.12
2023-02-16T02:45:08.170Z,18.12
2023-02-16T02:48:08.188Z,18.10
2023-02-16T02:51:08.213Z,18.07
2023-02-16T02:54:08.233Z,18.07
2023-02-16T02:57:08.250Z,18.04
2023-02-16T03:00:08.357Z,18.06
2023-02-16T03:03:08.326Z,18.04
2023-02-16T03:06:08.312Z,18.02
2023-02-16T03:09:08.340Z,18.02
2023-02-16T03:12:08.359Z,18.03
2023-02-16T03:15:08.382Z,18.02
2023-02-16T03:18:08.423Z,18.00
2023-02-16T03:21:08.433Z,17.99
2023-02-16T03:24:08.441Z,17.97
2023-02-16T03:27:09.485Z,17.99
2023-02-16T03:30:08.539Z,17.99
2023-02-16T03:33:08.498Z,17.95
2023-02-16T03:36:08.538Z,17.92
2023-02-16T03:39:08.553Z,17.94
2023-02-16T03:42:08.565Z,17.95
2023-02-16T03:45:08.601Z,17.94
2023-02-16T03:48:08.618Z,17.92
2023-02-16T03:51:08.629Z,17.91
2023-02-16T03:54:08.694Z,17.89
2023-02-16T03:57:08.676Z,17.87
2023-02-16T04:00:08.689Z,17.89
2023-02-16T04:03:08.721Z,17.87
2023-02-16T04:06:08.750Z,17.85
2023-02-16T04:09:08.758Z,17.85
2023-02-16T04:12:08.825Z,17.85
2023-02-16T04:15:08.804Z,17.84
2023-02-16T04:18:08.824Z,17.84
2023-02-16T04:21:08.847Z,17.81
2023-02-16T04:24:08.866Z,17.81
2023-02-16T04:27:08.888Z,17.79
2023-02-16T04:30:08.975Z,17.79
2023-02-16T04:33:08.931Z,17.88
2023-02-16T04:36:08.946Z,17.87
2023-02-16T04:39:08.975Z,17.85
2023-02-16T04:42:08.979Z,17.88
2023-02-16T04:45:09.036Z,17.89
2023-02-16T04:48:09.048Z,17.92
2023-02-16T04:51:09.057Z,17.95
2023-02-16T04:54:09.086Z,17.97
2023-02-16T04:57:09.114Z,18.00
2023-02-16T05:00:09.106Z,18.00
2023-02-16T05:03:09.140Z,17.99
2023-02-16T05:06:09.240Z,18.02
2023-02-16T05:09:09.189Z,18.06
2023-02-16T05:12:09.219Z,18.06
2023-02-16T05:15:09.236Z,18.03
2023-02-16T05:18:09.244Z,18.07
2023-02-16T05:21:09.267Z,18.07
2023-02-16T05:24:09.352Z,18.10
2023-02-16T05:27:09.315Z,18.07
2023-02-16T05:30:09.434Z,18.13
2023-02-16T05:33:09.333Z,18.13
2023-02-16T05:36:09.365Z,18.12
2023-02-16T05:39:09.400Z,18.12
2023-02-16T05:42:09.453Z,18.13
2023-02-16T05:45:09.442Z,18.17
2023-02-16T05:48:09.453Z,18.19
2023-02-16T05:51:09.473Z,18.13
2023-02-16T05:54:09.498Z,18.18
2023-02-16T05:57:09.533Z,18.21
2023-02-16T06:00:09.559Z,18.22
2023-02-16T06:03:09.564Z,18.22
2023-02-16T06:06:09.583Z,18.27
2023-02-16T06:09:09.602Z,18.27
2023-02-16T06:12:09.629Z,18.33
2023-02-16T06:15:09.643Z,18.31
2023-02-16T06:18:09.697Z,18.31
2023-02-16T06:21:09.686Z,18.28
2023-02-16T06:24:09.727Z,18.42
2023-02-16T06:27:09.732Z,18.55
2023-02-16T06:30:09.838Z,18.62
2023-02-16T06:33:09.775Z,18.62
2023-02-16T06:36:09.815Z,18.52
2023-02-16T06:39:09.814Z,18.55
2023-02-16T06:42:09.832Z,18.62
2023-02-16T06:45:09.872Z,18.59
2023-02-16T06:48:09.872Z,18.64
2023-02-16T06:51:09.903Z,18.68
2023-02-16T06:54:09.936Z,18.72
2023-02-16T06:57:09.955Z,18.72
2023-02-16T07:00:09.959Z,18.74
2023-02-16T07:03:09.995Z,18.76
2023-02-16T07:06:09.998Z,18.77
2023-02-16T07:09:11.631Z,18.80
2023-02-16T07:12:10.073Z,18.82
2023-02-16T07:15:10.065Z,18.83
2023-02-16T07:18:10.087Z,18.82
2023-02-16T07:21:10.143Z,18.84
2023-02-16T07:24:10.141Z,18.86
2023-02-16T07:27:10.146Z,18.84
2023-02-16T07:30:10.225Z,18.87
2023-02-16T07:33:10.182Z,18.87
2023-02-16T07:36:10.211Z,18.91
2023-02-16T07:39:10.221Z,18.87
2023-02-16T07:42:10.265Z,18.87
2023-02-16T07:45:10.267Z,18.87
2023-02-16T07:48:10.311Z,18.91
2023-02-16T07:51:10.304Z,18.87
2023-02-16T07:54:10.334Z,18.91
2023-02-16T07:57:10.437Z,18.92
2023-02-16T08:00:10.365Z,18.91
2023-02-16T08:03:10.521Z,18.92
2023-02-16T08:06:10.440Z,18.91
2023-02-16T08:09:10.430Z,18.90
2023-02-16T08:12:10.484Z,18.95
2023-02-16T08:15:10.491Z,18.92
2023-02-16T08:18:10.501Z,18.95
2023-02-16T08:21:10.519Z,18.97
2023-02-16T08:24:10.581Z,18.94
2023-02-16T08:27:10.567Z,18.94
2023-02-16T08:30:10.608Z,18.95
2023-02-16T08:33:10.610Z,18.95
2023-02-16T08:36:10.628Z,18.97
2023-02-16T08:39:10.648Z,18.95
2023-02-16T08:42:10.706Z,18.97
2023-02-16T08:45:10.690Z,18.95
2023-02-16T08:48:10.709Z,18.99
2023-02-16T08:51:10.744Z,18.95
2023-02-16T08:54:10.754Z,18.98
2023-02-16T08:57:10.781Z,18.98
2023-02-16T09:00:10.867Z,18.99
2023-02-16T09:03:10.805Z,18.97
2023-02-16T09:06:10.844Z,18.98
2023-02-16T09:09:10.852Z,18.95
2023-02-16T09:12:10.880Z,18.94
2023-02-16T09:15:10.892Z,18.95
2023-02-16T09:18:10.947Z,18.92
2023-02-16T09:21:10.954Z,18.94
2023-02-16T09:24:10.981Z,18.95
2023-02-16T09:27:10.982Z,18.92
2023-02-16T09:30:11.069Z,18.91
2023-02-16T09:33:11.024Z,18.94
2023-02-16T09:36:11.072Z,18.98
2023-02-16T09:39:11.079Z,18.94
2023-02-16T09:42:11.112Z,18.94
2023-02-16T09:45:11.114Z,18.91
2023-02-16T09:48:11.140Z,18.91
2023-02-16T09:51:11.155Z,18.95
2023-02-16T09:54:11.199Z,18.95
2023-02-16T09:57:11.197Z,18.94
2023-02-16T10:00:11.234Z,18.94
2023-02-16T10:03:11.257Z,18.98
2023-02-16T10:06:11.289Z,18.99
2023-02-16T10:09:11.294Z,18.99
2023-02-16T10:12:11.333Z,19.05
2023-02-16T10:15:11.324Z,19.06
2023-02-16T10:18:11.347Z,19.08
2023-02-16T10:21:11.374Z,19.02
2023-02-16T10:24:11.411Z,19.13
2023-02-16T10:27:11.416Z,19.14
2023-02-16T10:30:11.530Z,19.20
2023-02-16T10:33:11.457Z,19.20
2023-02-16T10:36:11.503Z,19.21
2023-02-16T10:39:11.494Z,19.25
2023-02-16T10:42:11.541Z,19.25
2023-02-16T10:45:11.549Z,19.32
2023-02-16T10:48:11.598Z,19.32
2023-02-16T10:51:12.536Z,19.36
2023-02-16T10:54:11.612Z,19.40
2023-02-16T10:57:11.642Z,19.42
2023-02-16T11:00:11.656Z,19.47
2023-02-16T11:03:11.684Z,19.47
2023-02-16T11:06:11.713Z,19.51
2023-02-16T11:09:11.710Z,19.54
2023-02-16T11:12:11.760Z,19.54
2023-02-16T11:15:11.761Z,19.60
2023-02-16T11:18:11.784Z,19.63
2023-02-16T11:21:11.806Z,19.68
2023-02-16T11:24:11.906Z,19.70
2023-02-16T11:27:11.852Z,19.75
2023-02-16T11:30:11.895Z,19.79
2023-02-16T11:33:11.883Z,19.80
2023-02-16T11:36:11.948Z,19.88
2023-02-16T11:39:11.949Z,19.94
2023-02-16T11:42:11.985Z,19.98
2023-02-16T11:45:11.992Z,20.03
2023-02-16T11:48:11.990Z,20.06
2023-02-16T11:51:12.011Z,20.06
2023-02-16T11:54:12.034Z,20.05
2023-02-16T11:57:12.070Z,20.10
2023-02-16T12:00:12.103Z,20.18
2023-02-16T12:03:12.104Z,20.24
2023-02-16T12:06:12.154Z,20.24
2023-02-16T12:09:12.150Z,20.27
2023-02-16T12:12:12.193Z,20.31
2023-02-16T12:15:12.194Z,20.33
2023-02-16T12:18:12.256Z,20.38
2023-02-16T12:21:12.236Z,20.39
2023-02-16T12:24:13.853Z,20.38
2023-02-16T12:27:12.288Z,20.43
2023-02-16T12:30:12.510Z,20.49
2023-02-16T12:33:12.409Z,20.49
2023-02-16T12:36:12.369Z,20.51
2023-02-16T12:39:12.367Z,20.56
2023-02-16T12:42:12.393Z,20.58
2023-02-16T12:45:12.414Z,20.61
2023-02-16T12:48:12.438Z,20.61
2023-02-16T12:51:12.456Z,20.58
2023-02-16T12:54:12.501Z,20.59
2023-02-16T12:57:12.508Z,20.61
2023-02-16T13:00:12.544Z,20.64
2023-02-16T13:03:12.618Z,20.64
2023-02-16T13:06:12.565Z,20.69
2023-02-16T13:09:12.601Z,20.68
2023-02-16T13:12:12.645Z,20.71
2023-02-16T13:15:12.635Z,20.71
2023-02-16T13:18:12.681Z,20.72
2023-02-16T13:21:12.683Z,20.72
2023-02-16T13:24:12.710Z,20.76
2023-02-16T13:27:12.749Z,20.77
2023-02-16T13:30:12.812Z,20.80
2023-02-16T13:33:12.788Z,20.79
2023-02-16T13:36:12.803Z,20.83
2023-02-16T13:39:12.847Z,20.86
2023-02-16T13:42:12.851Z,20.90
2023-02-16T13:45:12.883Z,20.95
2023-02-16T13:48:12.932Z,20.87
2023-02-16T13:51:12.913Z,20.90
2023-02-16T13:54:12.953Z,20.89
2023-02-16T13:57:12.969Z,20.98
2023-02-16T14:00:12.991Z,20.95
2023-02-16T14:03:13.025Z,20.98
2023-02-16T14:06:13.040Z,20.95
2023-02-16T14:09:13.076Z,20.95
2023-02-16T14:12:13.063Z,20.96
2023-02-16T14:15:13.079Z,20.98
2023-02-16T14:18:13.105Z,21.02
2023-02-16T14:21:13.133Z,21.05
2023-02-16T14:24:13.170Z,21.01
2023-02-16T14:27:13.208Z,21.02
2023-02-16T14:30:13.248Z,21.05
2023-02-16T14:33:13.229Z,21.04
2023-02-16T14:36:13.225Z,21.02
2023-02-16T14:39:13.258Z,21.02
2023-02-16T14:42:13.304Z,21.06
2023-02-16T14:45:13.289Z,21.02
2023-02-16T14:48:13.318Z,20.98
2023-02-16T14:51:13.332Z,20.96
2023-02-16T14:54:13.389Z,20.98
2023-02-16T14:57:13.368Z,20.91
2023-02-16T15:00:13.423Z,20.91
2023-02-16T15:03:13.441Z,20.91
2023-02-16T15:06:13.466Z,20.89
2023-02-16T15:09:13.468Z,20.87
2023-02-16T15:12:13.510Z,20.90
2023-02-16T15:15:13.512Z,20.89
2023-02-16T15:18:13.575Z,20.90
2023-02-16T15:21:13.590Z,20.87
2023-02-16T15:24:13.586Z,20.87
2023-02-16T15:27:13.597Z,20.89
2023-02-16T15:30:13.691Z,20.91
2023-02-16T15:33:13.658Z,20.90
2023-02-16T15:36:13.741Z,20.93
2023-02-16T15:39:13.685Z,20.93
2023-02-16T15:42:13.699Z,20.95
2023-02-16T15:45:13.721Z,20.93
2023-02-16T15:48:13.748Z,20.91
2023-02-16T15:51:13.774Z,20.91
2023-02-16T15:54:13.830Z,20.87
2023-02-16T15:57:13.810Z,20.87
2023-02-16T16:00:13.836Z,20.89
2023-02-16T16:03:13.861Z,20.84
2023-02-16T16:06:13.909Z,20.83
2023-02-16T16:09:13.913Z,20.87
2023-02-16T16:12:13.944Z,20.86
2023-02-16T16:15:13.964Z,20.81
2023-02-16T16:18:13.967Z,20.83
2023-02-16T16:21:13.983Z,20.81
2023-02-16T16:24:14.005Z,20.80
2023-02-16T16:27:14.026Z,20.77
2023-02-16T16:30:14.162Z,20.77
2023-02-16T16:33:14.086Z,20.80
2023-02-16T16:36:14.116Z,20.81
2023-02-16T16:39:14.134Z,20.79
2023-02-16T16:42:14.166Z,20.77
2023-02-16T16:45:14.161Z,20.76
2023-02-16T16:48:14.225Z,20.72
2023-02-16T16:51:14.229Z,20.74
2023-02-16T16:54:14.255Z,20.74
2023-02-16T16:57:14.256Z,20.74
2023-02-16T17:00:14.278Z,20.72
2023-02-16T17:03:14.313Z,20.74
2023-02-16T17:06:14.351Z,20.72
2023-02-16T17:09:15.911Z,20.71
2023-02-16T17:12:14.360Z,20.69
2023-02-16T17:15:14.380Z,20.66
2023-02-16T17:18:14.431Z,20.68
2023-02-16T17:21:14.441Z,20.71
2023-02-16T17:24:14.475Z,20.76
2023-02-16T17:27:14.476Z,20.76
2023-02-16T17:30:14.540Z,20.72
2023-02-16T17:33:14.522Z,20.71
2023-02-16T17:36:14.564Z,20.71
2023-02-16T17:39:14.588Z,20.68
2023-02-16T17:42:14.607Z,20.71
2023-02-16T17:45:14.607Z,20.64
2023-02-16T17:48:14.634Z,20.66
2023-02-16T17:51:14.653Z,20.68
2023-02-16T17:54:14.696Z,20.71
2023-02-16T17:57:14.701Z,20.68
2023-02-16T18:00:14.748Z,20.66
2023-02-16T18:03:14.762Z,20.65
2023-02-16T18:06:14.835Z,20.61
2023-02-16T18:09:14.796Z,20.64
2023-02-16T18:12:14.828Z,20.66
2023-02-16T18:15:14.827Z,20.61
2023-02-16T18:18:14.907Z,20.65
2023-02-16T18:21:14.888Z,20.65
2023-02-16T18:24:14.907Z,20.64
2023-02-16T18:27:14.942Z,20.62
2023-02-16T18:30:14.961Z,20.62
2023-02-16T18:33:14.978Z,20.59
2023-02-16T18:36:15.021Z,20.59
2023-02-16T18:39:15.040Z,20.47
2023-02-16T18:42:15.035Z,20.49
2023-02-16T18:45:15.069Z,20.62
2023-02-16T18:48:15.082Z,20.61
2023-02-16T18:51:15.114Z,20.62
2023-02-16T18:54:15.153Z,20.61
2023-02-16T18:57:15.161Z,20.61
2023-02-16T19:00:15.198Z,20.62
2023-02-16T19:03:15.246Z,20.61
2023-02-16T19:06:15.249Z,20.61
2023-02-16T19:09:15.281Z,20.64
2023-02-16T19:12:15.311Z,20.61
2023-02-16T19:15:15.319Z,20.61
2023-02-16T19:18:15.310Z,20.59
2023-02-16T19:21:15.344Z,20.62
2023-02-16T19:24:15.361Z,20.62
2023-02-16T19:27:15.412Z,20.61
2023-02-16T19:30:15.484Z,20.62
2023-02-16T19:33:15.433Z,20.59
2023-02-16T19:36:15.466Z,20.65
2023-02-16T19:39:15.527Z,20.66
2023-02-16T19:42:15.485Z,20.71
2023-02-16T19:45:15.537Z,20.77
2023-02-16T19:48:15.565Z,20.80
2023-02-16T19:51:15.588Z,20.86
2023-02-16T19:54:15.608Z,20.86
2023-02-16T19:57:15.605Z,20.83
2023-02-16T20:00:15.638Z,20.77
2023-02-16T20:03:15.636Z,20.77
2023-02-16T20:06:15.686Z,20.79
2023-02-16T20:09:15.685Z,20.84
2023-02-16T20:12:15.713Z,20.89
2023-02-16T20:15:15.734Z,20.86
2023-02-16T20:18:15.758Z,20.90
2023-02-16T20:21:15.785Z,20.93
2023-02-16T20:24:15.841Z,20.96
2023-02-16T20:27:15.855Z,20.99
2023-02-16T20:30:15.908Z,20.98
2023-02-16T20:33:15.868Z,20.99
2023-02-16T20:36:15.879Z,21.05
2023-02-16T20:39:15.913Z,21.06
2023-02-16T20:42:16.041Z,21.13
2023-02-16T20:45:15.964Z,21.11
2023-02-16T20:48:15.973Z,21.24
2023-02-16T20:51:15.998Z,21.20
2023-02-16T20:54:16.021Z,21.24
2023-02-16T20:57:26.359Z,21.13
2023-02-16T21:00:17.059Z,21.13
2023-02-16T21:03:15.972Z,21.17
2023-02-16T21:06:15.929Z,21.17
2023-02-16T21:09:15.892Z,21.21
2023-02-16T21:12:15.907Z,21.20
2023-02-16T21:15:16.160Z,21.09
2023-02-16T21:18:15.900Z,20.38
2023-02-16T21:21:16.014Z,20.41
2023-02-16T21:24:15.708Z,20.59
2023-02-16T21:27:15.678Z,20.76
2023-02-16T21:30:15.685Z,20.74
2023-02-16T21:33:15.597Z,20.76
2023-02-16T21:36:15.584Z,20.79
2023-02-16T21:39:15.537Z,20.86
2023-02-16T21:42:15.541Z,20.87
2023-02-16T21:45:15.570Z,20.91
2023-02-16T21:48:15.583Z,20.91
2023-02-16T21:51:15.604Z,20.93
2023-02-16T21:54:15.655Z,20.95
2023-02-16T21:57:15.660Z,20.95
2023-02-16T22:00:15.672Z,20.96
2023-02-16T22:03:15.699Z,20.95
2023-02-16T22:06:15.715Z,20.93
2023-02-16T22:09:15.737Z,20.95
2023-02-16T22:12:15.776Z,20.96
2023-02-16T22:15:15.792Z,20.95
2023-02-16T22:18:15.796Z,20.95
2023-02-16T22:21:15.831Z,20.96
2023-02-16T22:24:15.864Z,20.99
2023-02-16T22:27:15.867Z,20.99
2023-02-16T22:30:15.928Z,20.99
2023-02-16T22:33:15.931Z,20.99
2023-02-16T22:36:15.969Z,20.99
2023-02-16T22:39:15.971Z,20.98
2023-02-16T22:42:16.041Z,20.99
2023-02-16T22:45:16.004Z,20.98
2023-02-16T22:48:16.038Z,20.98
2023-02-16T22:51:16.039Z,21.01
2023-02-16T22:54:16.065Z,21.01
2023-02-16T22:57:16.095Z,20.76
2023-02-16T23:00:16.115Z,20.76
2023-02-16T23:03:16.137Z,20.84
2023-02-16T23:06:16.178Z,20.83
2023-02-16T23:09:16.181Z,20.84
2023-02-16T23:12:16.198Z,20.87
2023-02-16T23:15:16.224Z,20.84
2023-02-16T23:18:16.238Z,20.81
2023-02-16T23:21:16.290Z,20.83
2023-02-16T23:24:16.309Z,20.83
2023-02-16T23:27:16.316Z,20.77
2023-02-16T23:30:16.379Z,20.77
2023-02-16T23:33:16.366Z,20.79
2023-02-16T23:36:16.390Z,20.77
2023-02-16T23:39:16.404Z,20.74
2023-02-16T23:42:16.435Z,20.71
2023-02-16T23:45:16.443Z,20.69
2023-02-16T23:48:16.458Z,20.69
2023-02-16T23:51:16.493Z,20.66
2023-02-16T23:54:16.506Z,20.64
2023-02-16T23:57:16.539Z,20.65
