createdAt,value
2022-11-25T00:01:26.379Z,100381.00
2022-11-25T00:04:13.813Z,100341.91
2022-11-25T00:06:46.116Z,100379.81
2022-11-25T00:09:17.546Z,100390.09
2022-11-25T00:11:49.342Z,100403.78
2022-11-25T00:14:21.158Z,100396.47
2022-11-25T00:16:56.776Z,100409.38
2022-11-25T00:19:33.019Z,100403.44
2022-11-25T00:22:21.339Z,100411.63
2022-11-25T00:24:57.243Z,100414.47
2022-11-25T00:30:33.063Z,100430.41
2022-11-25T00:33:09.277Z,100444.06
2022-11-25T00:35:49.159Z,100452.72
2022-11-25T00:38:19.565Z,100448.09
2022-11-25T00:41:11.709Z,100457.38
2022-11-25T00:43:59.245Z,100466.34
2022-11-25T00:46:42.039Z,100488.00
2022-11-25T00:49:12.196Z,100475.03
2022-11-25T00:52:23.062Z,100479.34
2022-11-25T00:54:57.885Z,100477.84
2022-11-25T00:57:39.998Z,100501.34
2022-11-25T01:00:18.579Z,100531.78
2022-11-25T01:02:49.123Z,100506.00
2022-11-25T01:05:25.431Z,100492.84
2022-11-25T01:08:21.803Z,100529.94
2022-11-25T01:13:44.198Z,100520.31
2022-11-25T01:16:25.722Z,100523.44
2022-11-25T01:18:57.831Z,100532.44
2022-11-25T01:21:32.567Z,100534.94
2022-11-25T01:24:09.219Z,100548.25
2022-11-25T01:29:37.309Z,100551.59
2022-11-25T01:32:20.651Z,100569.22
2022-11-25T01:35:06.462Z,100578.56
2022-11-25T01:37:41.210Z,100553.59
2022-11-25T01:40:49.056Z,100572.88
2022-11-25T01:43:35.107Z,100607.50
2022-11-25T01:46:28.487Z,100571.41
2022-11-25T01:49:32.130Z,100607.03
2022-11-25T01:52:07.004Z,100619.50
2022-11-25T01:54:44.086Z,100618.16
2022-11-25T01:57:25.907Z,100611.53
2022-11-25T02:00:01.444Z,100628.81
2022-11-25T02:02:33.654Z,100624.00
2022-11-25T02:05:11.290Z,100631.16
2022-11-25T02:07:45.186Z,100634.50
2022-11-25T02:10:33.798Z,100637.50
2022-11-25T02:13:14.395Z,100657.13
2022-11-25T02:15:51.904Z,100648.09
2022-11-25T02:18:38.348Z,100657.03
2022-11-25T02:21:13.613Z,100663.69
2022-11-25T02:24:02.587Z,100672.16
2022-11-25T02:26:38.619Z,100689.63
2022-11-25T02:29:12.072Z,100687.94
2022-11-25T02:32:02.131Z,100697.75
2022-11-25T02:34:42.840Z,100687.44
2022-11-25T02:37:26.387Z,100708.59
2022-11-25T02:40:12.384Z,100713.59
2022-11-25T02:42:54.396Z,100736.28
2022-11-25T02:45:30.416Z,100739.13
2022-11-25T02:48:09.592Z,100747.38
2022-11-25T02:51:12.894Z,100737.75
2022-11-25T02:53:49.657Z,100746.81
2022-11-25T02:56:37.390Z,100757.50
2022-11-25T02:59:25.793Z,100767.00
2022-11-25T03:02:18.497Z,100759.50
2022-11-25T03:07:55.998Z,100763.84
2022-11-25T03:10:31.431Z,100765.75
2022-11-25T03:13:26.974Z,100792.13
2022-11-25T03:16:15.146Z,100801.09
2022-11-25T03:18:50.779Z,100811.00
2022-11-25T03:24:11.326Z,100808.91
2022-11-25T03:26:45.027Z,100814.22
2022-11-25T03:29:23.323Z,100806.75
2022-11-25T03:32:06.845Z,100815.34
2022-11-25T03:34:45.024Z,100838.31
2022-11-25T03:37:27.376Z,100836.66
2022-11-25T03:40:06.656Z,100840.59
2022-11-25T03:42:39.502Z,100837.81
2022-11-25T03:51:05.254Z,100847.34
2022-11-25T03:53:41.978Z,100860.78
2022-11-25T03:56:26.305Z,100866.16
2022-11-25T03:59:01.642Z,100864.44
2022-11-25T04:01:41.383Z,100877.09
2022-11-25T04:04:29.385Z,100878.22
2022-11-25T04:07:00.315Z,100896.81
2022-11-25T04:09:33.758Z,100907.53
2022-11-25T04:12:22.749Z,100911.59
2022-11-25T04:15:00.696Z,100914.63
2022-11-25T04:17:48.811Z,100914.09
2022-11-25T04:20:22.124Z,100915.44
2022-11-25T04:23:07.224Z,100924.78
2022-11-25T04:25:45.814Z,100927.16
2022-11-25T04:28:26.333Z,100926.88
2022-11-25T04:31:02.704Z,100936.34
2022-11-25T04:33:54.983Z,100942.81
2022-11-25T04:36:40.313Z,100950.63
2022-11-25T04:39:13.654Z,100950.56
2022-11-25T04:42:10.584Z,100942.22
2022-11-25T04:45:23.111Z,100960.25
2022-11-25T04:48:33.130Z,100956.50
2022-11-25T04:51:13.813Z,100948.81
2022-11-25T04:53:50.331Z,100955.34
2022-11-25T04:56:40.983Z,100955.34
2022-11-25T04:59:29.658Z,100965.03
2022-11-25T05:09:33.688Z,100993.81
2022-11-25T05:12:39.167Z,101000.88
2022-11-25T05:16:13.450Z,101009.94
2022-11-25T05:26:56.428Z,101030.06
2022-11-25T05:30:32.241Z,101031.59
2022-11-25T05:33:11.230Z,101050.84
2022-11-25T05:35:46.815Z,101061.19
2022-11-25T05:38:34.804Z,101057.75
2022-11-25T05:41:11.441Z,101056.25
2022-11-25T05:43:52.305Z,101062.47
2022-11-25T05:46:53.861Z,101078.97
2022-11-25T05:49:38.232Z,101101.44
2022-11-25T05:52:10.155Z,101094.91
2022-11-25T05:55:12.202Z,101122.31
2022-11-25T05:57:56.534Z,101112.63
2022-11-25T06:00:27.996Z,101110.72
2022-11-25T06:03:05.491Z,101115.09
2022-11-25T06:05:41.459Z,101118.31
2022-11-25T06:08:42.387Z,101122.78
2022-11-25T06:11:24.576Z,101117.19
2022-11-25T06:14:11.858Z,101130.88
2022-11-25T06:16:55.775Z,101132.69
2022-11-25T06:19:36.320Z,101145.69
2022-11-25T06:22:17.311Z,101147.34
2022-11-25T06:24:57.557Z,101153.91
2022-11-25T06:27:50.107Z,101155.03
2022-11-25T06:30:30.011Z,101163.84
2022-11-25T06:33:31.968Z,101175.13
2022-11-25T06:36:23.626Z,101169.41
2022-11-25T06:39:09.060Z,101182.84
2022-11-25T06:41:41.894Z,101178.63
2022-11-25T06:44:19.674Z,101196.78
2022-11-25T06:50:01.944Z,101211.19
2022-11-25T06:52:37.640Z,101225.44
2022-11-25T06:55:20.559Z,101230.50
2022-11-25T06:58:08.394Z,101237.06
2022-11-25T07:00:51.266Z,101247.56
2022-11-25T07:03:37.135Z,101244.06
2022-11-25T07:06:09.866Z,101247.56
2022-11-25T07:08:43.571Z,101263.09
2022-11-25T07:11:18.590Z,101266.47
2022-11-25T07:14:02.284Z,101277.09
2022-11-25T07:16:52.342Z,101282.72
2022-11-25T07:20:22.745Z,101283.84
2022-11-25T07:23:00.520Z,101305.63
2022-11-25T07:25:34.121Z,101306.47
2022-11-25T07:31:43.436Z,101323.53
2022-11-25T07:37:20.965Z,101337.13
2022-11-25T07:40:14.911Z,101334.88
2022-11-25T07:42:56.667Z,101357.44
2022-11-25T07:46:03.922Z,101369.72
2022-11-25T07:49:06.875Z,101378.44
2022-11-25T07:51:48.175Z,101377.28
2022-11-25T07:54:24.842Z,101370.44
2022-11-25T07:57:08.486Z,101385.97
2022-11-25T07:59:47.130Z,101387.09
2022-11-25T08:02:30.089Z,101381.91
2022-11-25T08:08:45.602Z,101407.25
2022-11-25T08:11:36.470Z,101412.53
2022-11-25T08:14:31.650Z,101419.09
2022-11-25T08:20:23.059Z,101427.63
2022-11-25T08:23:14.680Z,101435.03
2022-11-25T08:30:00.609Z,101451.69
2022-11-25T08:32:33.699Z,101438.13
2022-11-25T08:38:36.102Z,101458.66
2022-11-25T08:44:46.389Z,101470.44
2022-11-25T08:57:36.060Z,101453.09
2022-11-25T09:10:02.792Z,101512.44
2022-11-25T09:12:39.321Z,101512.84
2022-11-25T09:15:30.714Z,101523.22
2022-11-25T09:18:31.646Z,101535.66
2022-11-25T09:27:50.738Z,101542.84
2022-11-25T09:30:23.388Z,101566.50
2022-11-25T09:33:19.083Z,101561.16
2022-11-25T09:35:56.536Z,101571.81
2022-11-25T09:38:52.809Z,101590.88
2022-11-25T09:42:08.149Z,101590.59
2022-11-25T09:45:28.120Z,101606.50
2022-11-25T09:48:26.063Z,101614.03
2022-11-25T09:51:15.654Z,101622.75
2022-11-25T09:53:51.685Z,101618.91
2022-11-25T10:03:41.974Z,101636.09
2022-11-25T10:09:59.230Z,101662.25
2022-11-25T10:12:47.131Z,101655.03
2022-11-25T10:15:19.865Z,101648.25
2022-11-25T10:17:51.901Z,101659.91
2022-11-25T10:20:27.813Z,101662.31
2022-11-25T10:23:04.047Z,101684.00
2022-11-25T10:25:42.934Z,101667.84
2022-11-25T10:28:18.978Z,101684.88
2022-11-25T10:30:53.695Z,101683.91
2022-11-25T10:33:25.245Z,101693.50
2022-11-25T10:36:01.353Z,101686.13
2022-11-25T10:38:34.246Z,101709.13
2022-11-25T10:41:16.727Z,101702.69
2022-11-25T10:43:52.287Z,101701.00
2022-11-25T10:46:37.945Z,101714.34
2022-11-25T10:49:21.878Z,101713.38
2022-11-25T10:51:57.584Z,101719.25
2022-11-25T10:54:39.616Z,101718.41
2022-11-25T11:08:45.218Z,101749.09
2022-11-25T11:14:40.942Z,101740.78
2022-11-25T11:17:41.594Z,101763.22
2022-11-25T11:23:36.420Z,101762.50
2022-11-25T11:26:11.761Z,101773.66
2022-11-25T11:28:46.391Z,101775.47
2022-11-25T11:34:35.984Z,101775.72
2022-11-25T11:37:52.374Z,101784.72
2022-11-25T11:40:30.166Z,101789.53
2022-11-25T11:43:12.619Z,101798.59
2022-11-25T11:46:06.785Z,101774.69
2022-11-25T11:48:57.156Z,101800.63
2022-11-25T11:51:42.449Z,101798.19
2022-11-25T11:54:33.417Z,101792.84
2022-11-25T11:57:09.937Z,101799.28
2022-11-25T11:59:49.225Z,101803.06
2022-11-25T12:02:41.729Z,101802.81
2022-11-25T12:05:22.722Z,101803.44
2022-11-25T12:07:59.453Z,101791.75
2022-11-25T12:10:29.631Z,101790.34
2022-11-25T12:13:01.845Z,101781.66
2022-11-25T12:15:39.199Z,101786.16
2022-11-25T12:18:13.178Z,101795.69
2022-11-25T12:20:50.489Z,101789.13
2022-11-25T12:23:22.589Z,101803.66
2022-11-25T12:25:52.033Z,101799.66
2022-11-25T12:28:29.206Z,101805.72
2022-11-25T12:31:06.517Z,101796.47
2022-11-25T12:34:09.462Z,101810.47
2022-11-25T12:36:54.023Z,101803.72
2022-11-25T12:39:40.092Z,101819.00
2022-11-25T12:42:17.551Z,101811.31
2022-11-25T12:45:01.984Z,101823.56
2022-11-25T12:47:32.907Z,101818.66
2022-11-25T12:50:05.826Z,101828.13
2022-11-25T12:52:47.931Z,101836.56
2022-11-25T12:55:22.084Z,101824.56
2022-11-25T12:58:37.052Z,101833.81
2022-11-25T13:01:42.412Z,101836.09
2022-11-25T13:04:41.413Z,101846.25
2022-11-25T13:07:34.169Z,101836.97
2022-11-25T13:13:50.479Z,101840.78
2022-11-25T13:16:20.343Z,101842.00
2022-11-25T13:19:04.954Z,101845.19
2022-11-25T13:21:37.428Z,101842.41
2022-11-25T13:24:28.534Z,101851.63
2022-11-25T13:27:05.506Z,101850.91
2022-11-25T13:30:30.549Z,101858.91
2022-11-25T13:33:03.363Z,101872.09
2022-11-25T13:35:34.913Z,101856.38
2022-11-25T13:38:04.206Z,101872.16
2022-11-25T13:40:36.419Z,101863.50
2022-11-25T13:43:25.415Z,101886.72
2022-11-25T13:45:55.985Z,101872.84
2022-11-25T13:48:37.361Z,101883.53
2022-11-25T13:51:22.476Z,101882.25
2022-11-25T13:53:53.608Z,101886.94
2022-11-25T13:56:33.380Z,101879.09
2022-11-25T13:59:32.919Z,101899.00
2022-11-25T14:02:50.383Z,101899.00
2022-11-25T14:06:05.147Z,101904.06
2022-11-25T14:08:51.560Z,101898.28
2022-11-25T14:11:47.122Z,101900.94
2022-11-25T14:18:24.473Z,101919.63
2022-11-25T14:52:46.358Z,101962.66
2022-11-25T14:55:58.552Z,101955.06
2022-11-25T16:12:47.411Z,102088.78
2022-11-25T16:15:21.978Z,102095.25
2022-11-25T16:18:06.813Z,102101.31
2022-11-25T16:20:49.955Z,102099.84
2022-11-25T16:23:20.544Z,102098.44
2022-11-25T16:25:55.730Z,102101.31
2022-11-25T16:28:29.290Z,102095.41
2022-11-25T16:31:16.638Z,102106.75
2022-11-25T16:33:50.938Z,102096.22
2022-11-25T16:36:23.918Z,102103.97
2022-11-25T16:38:58.383Z,102095.91
2022-11-25T16:41:29.950Z,102097.47
2022-11-25T16:44:08.763Z,102122.13
2022-11-25T16:46:43.328Z,102118.50
2022-11-25T16:49:19.155Z,102114.16
2022-11-25T16:51:50.026Z,102110.06
2022-11-25T16:57:16.981Z,102125.59
2022-11-25T17:00:19.192Z,102128.16
2022-11-25T17:03:36.853Z,102120.25
2022-11-25T17:06:22.199Z,102141.94
2022-11-25T17:08:57.544Z,102142.41
2022-11-25T17:11:51.700Z,102148.00
2022-11-25T17:15:05.716Z,102146.81
2022-11-25T17:18:03.198Z,102151.84
2022-11-25T17:20:49.191Z,102142.91
2022-11-25T17:23:55.136Z,102165.03
2022-11-25T17:26:29.978Z,102166.41
2022-11-25T17:29:07.513Z,102165.66
2022-11-25T20:36:38.860Z,102326.41
2022-11-25T20:39:15.611Z,102334.47
2022-11-25T20:45:31.447Z,102327.25
2022-11-25T20:48:49.848Z,102328.94
2022-11-25T20:51:40.337Z,102328.94
2022-11-25T20:54:52.109Z,102332.81
2022-11-25T20:57:39.536Z,102338.13
2022-11-25T21:09:38.687Z,102370.97
2022-11-25T21:32:55.092Z,102387.25
2022-11-25T21:36:22.797Z,102394.03
2022-11-25T21:38:58.030Z,102392.00
2022-11-25T21:45:52.725Z,102397.41
2022-11-25T21:48:42.374Z,102396.69
2022-11-25T21:54:42.236Z,102395.94
2022-11-25T21:57:43.835Z,102395.72
2022-11-25T22:00:32.274Z,102396.31
2022-11-25T22:12:47.000Z,102410.94
2022-11-25T22:18:54.007Z,102402.56
2022-11-25T22:26:02.171Z,102396.88
2022-11-25T22:28:45.947Z,102397.84
2022-11-25T22:34:42.094Z,102406.88
2022-11-25T22:37:23.898Z,102395.53
2022-11-25T22:39:55.818Z,102392.25
2022-11-25T22:42:28.241Z,102390.00
2022-11-25T22:45:02.445Z,102395.56
2022-11-25T22:48:15.486Z,102375.47
2022-11-25T22:51:14.611Z,102395.69
2022-11-25T22:54:13.127Z,102373.56
2022-11-25T23:03:24.190Z,102382.97
2022-11-25T23:06:08.114Z,102375.31
2022-11-25T23:12:33.456Z,102362.47
2022-11-25T23:15:31.931Z,102360.91
2022-11-25T23:18:45.583Z,102366.44
2022-11-25T23:21:31.772Z,102368.59
2022-11-25T23:24:26.719Z,102368.72
2022-11-25T23:27:14.598Z,102371.56
2022-11-25T23:31:02.491Z,102389.31
2022-11-25T23:33:57.119Z,102370.97
2022-11-25T23:43:00.629Z,102397.31
2022-11-25T23:45:36.907Z,102391.59
2022-11-25T23:48:36.126Z,102390.72
2022-11-25T23:54:27.016Z,102393.28
2022-11-25T23:57:13.163Z,102387.38
