createdAt,value
2018-05-03T00:00:17.956Z,99.90
2018-05-03T00:01:20.428Z,99.90
2018-05-03T00:02:22.879Z,99.90
2018-05-03T00:03:25.358Z,99.90
2018-05-03T00:04:27.892Z,99.90
2018-05-03T00:05:31.131Z,99.90
2018-05-03T00:06:34.357Z,99.90
2018-05-03T00:07:36.837Z,99.90
2018-05-03T00:08:39.308Z,99.90
2018-05-03T00:09:41.772Z,99.90
2018-05-03T00:10:44.239Z,99.90
2018-05-03T00:11:46.714Z,99.90
2018-05-03T00:12:49.169Z,99.90
2018-05-03T00:13:51.649Z,99.90
2018-05-03T00:14:55.289Z,99.90
2018-05-03T00:15:58.532Z,99.90
2018-05-03T00:17:01.787Z,99.90
2018-05-03T00:18:05.073Z,99.90
2018-05-03T00:19:07.660Z,99.90
2018-05-03T00:20:10.989Z,99.90
2018-05-03T00:21:14.227Z,99.90
2018-05-03T00:22:16.780Z,99.90
2018-05-03T00:23:20.025Z,99.90
2018-05-03T00:24:22.504Z,99.90
2018-05-03T00:25:24.967Z,99.90
2018-05-03T00:26:28.216Z,99.90
2018-05-03T00:27:30.729Z,99.90
2018-05-03T00:28:33.989Z,99.90
2018-05-03T00:29:36.475Z,99.90
2018-05-03T00:30:38.943Z,99.90
2018-05-03T00:31:41.426Z,99.90
2018-05-03T00:32:43.892Z,99.90
2018-05-03T00:33:46.354Z,99.90
2018-05-03T00:34:48.828Z,99.90
2018-05-03T00:35:51.308Z,99.90
2018-05-03T00:36:53.756Z,99.90
2018-05-03T00:37:57.019Z,99.90
2018-05-03T00:38:59.555Z,99.90
2018-05-03T00:40:02.053Z,99.90
2018-05-03T00:41:05.295Z,99.90
2018-05-03T00:42:08.528Z,99.90
2018-05-03T00:43:11.088Z,99.90
2018-05-03T00:44:13.557Z,99.90
2018-05-03T00:45:16.032Z,99.90
2018-05-03T00:46:18.571Z,99.90
2018-05-03T00:47:21.035Z,99.90
2018-05-03T00:48:23.613Z,99.90
2018-05-03T00:49:26.774Z,99.90
2018-05-03T00:50:29.257Z,99.90
2018-05-03T00:51:32.507Z,99.90
2018-05-03T00:52:35.760Z,99.90
2018-05-03T00:53:38.223Z,99.90
2018-05-03T00:54:47.660Z,99.90
2018-05-03T00:55:50.900Z,99.90
2018-05-03T00:56:54.153Z,99.90
2018-05-03T00:57:57.475Z,99.90
2018-05-03T00:59:00.732Z,99.90
2018-05-03T01:00:04.088Z,99.90
2018-05-03T01:01:06.603Z,99.90
2018-05-03T01:02:09.828Z,99.90
2018-05-03T01:03:13.104Z,99.90
2018-05-03T01:04:15.560Z,99.90
2018-05-03T01:05:18.045Z,99.90
2018-05-03T01:06:20.506Z,99.90
2018-05-03T01:07:22.973Z,99.90
2018-05-03T01:08:26.220Z,99.90
2018-05-03T01:09:29.466Z,99.90
2018-05-03T01:10:32.710Z,99.90
2018-05-03T01:11:35.952Z,99.90
2018-05-03T01:12:39.177Z,99.90
2018-05-03T01:13:41.650Z,99.90
2018-05-03T01:14:44.161Z,99.90
2018-05-03T01:15:46.671Z,99.90
2018-05-03T01:16:49.910Z,99.90
2018-05-03T01:17:53.162Z,99.90
2018-05-03T01:18:56.393Z,99.90
2018-05-03T01:19:59.637Z,99.90
2018-05-03T01:21:02.898Z,99.90
2018-05-03T01:22:05.871Z,99.90
2018-05-03T01:23:08.337Z,99.90
2018-05-03T01:24:11.617Z,99.90
2018-05-03T01:25:14.130Z,99.90
2018-05-03T01:26:16.593Z,99.90
2018-05-03T01:27:19.048Z,99.90
2018-05-03T01:28:22.329Z,99.90
2018-05-03T01:29:24.797Z,99.90
2018-05-03T01:30:27.292Z,99.90
2018-05-03T01:31:29.744Z,99.90
2018-05-03T01:32:32.266Z,99.90
2018-05-03T01:33:34.758Z,99.90
2018-05-03T01:34:37.212Z,99.90
2018-05-03T01:35:51.606Z,99.90
2018-05-03T01:36:54.070Z,99.90
2018-05-03T01:37:57.304Z,99.90
2018-05-03T01:39:00.553Z,99.90
2018-05-03T01:40:04.131Z,99.90
2018-05-03T01:41:06.622Z,99.90
2018-05-03T01:42:09.860Z,99.90
2018-05-03T01:43:12.360Z,99.90
2018-05-03T01:44:14.838Z,99.90
2018-05-03T01:45:17.324Z,99.90
2018-05-03T01:46:21.320Z,99.90
2018-05-03T01:47:24.551Z,99.90
2018-05-03T01:48:27.832Z,99.90
2018-05-03T01:49:30.351Z,99.90
2018-05-03T01:50:32.932Z,99.90
2018-05-03T01:51:35.562Z,99.90
2018-05-03T01:52:39.557Z,99.90
2018-05-03T01:53:42.049Z,99.90
2018-05-03T01:54:45.399Z,99.90
2018-05-03T01:55:48.050Z,99.90
2018-05-03T01:56:50.808Z,99.90
2018-05-03T01:57:54.111Z,99.90
2018-05-03T01:58:57.415Z,99.90
2018-05-03T02:00:00.060Z,99.90
2018-05-03T02:01:02.808Z,99.90
2018-05-03T02:02:06.063Z,99.90
2018-05-03T02:03:10.359Z,99.90
2018-05-03T02:04:12.896Z,99.90
2018-05-03T02:05:16.218Z,99.90
2018-05-03T02:06:18.724Z,99.90
2018-05-03T02:07:22.592Z,99.90
2018-05-03T02:08:25.121Z,99.90
2018-05-03T02:09:27.589Z,99.90
2018-05-03T02:10:30.797Z,99.90
2018-05-03T02:11:33.692Z,99.90
2018-05-03T02:12:36.925Z,99.90
2018-05-03T02:13:39.374Z,99.90
2018-05-03T02:14:41.906Z,99.90
2018-05-03T02:15:44.395Z,99.90
2018-05-03T02:16:46.860Z,99.90
2018-05-03T02:17:49.386Z,99.90
2018-05-03T02:18:51.887Z,99.90
2018-05-03T02:19:55.128Z,99.90
2018-05-03T02:20:58.539Z,99.90
2018-05-03T02:22:01.031Z,99.90
2018-05-03T02:23:03.528Z,99.90
2018-05-03T02:24:08.100Z,99.90
2018-05-03T02:25:10.587Z,99.90
2018-05-03T02:26:13.177Z,99.90
2018-05-03T02:27:15.650Z,99.90
2018-05-03T02:28:18.144Z,99.90
2018-05-03T02:29:20.604Z,99.90
2018-05-03T02:30:23.059Z,99.90
2018-05-03T02:31:26.365Z,99.90
2018-05-03T02:32:29.616Z,99.90
2018-05-03T02:33:32.088Z,99.90
2018-05-03T02:34:34.544Z,99.90
2018-05-03T02:35:37.075Z,99.90
2018-05-03T02:36:39.557Z,99.90
2018-05-03T02:37:42.076Z,99.90
2018-05-03T02:38:45.378Z,99.90
2018-05-03T02:39:47.840Z,99.90
2018-05-03T02:40:51.060Z,99.90
2018-05-03T02:41:53.544Z,99.90
2018-05-03T02:42:56.026Z,99.90
2018-05-03T02:43:59.265Z,99.90
2018-05-03T02:45:02.516Z,99.90
2018-05-03T02:46:05.849Z,99.90
2018-05-03T02:47:08.322Z,99.90
2018-05-03T02:48:10.798Z,99.90
2018-05-03T02:49:13.361Z,99.90
2018-05-03T02:50:15.841Z,99.90
2018-05-03T02:51:18.323Z,99.90
2018-05-03T02:52:20.791Z,99.90
2018-05-03T02:53:23.252Z,99.90
2018-05-03T02:54:25.722Z,99.90
2018-05-03T02:55:28.179Z,99.90
2018-05-03T02:56:31.423Z,99.90
2018-05-03T02:57:52.329Z,99.90
2018-05-03T02:59:06.735Z,99.90
2018-05-03T03:00:26.828Z,99.90
2018-05-03T03:01:53.816Z,99.90
2018-05-03T03:03:13.984Z,99.90
2018-05-03T03:04:35.673Z,99.90
2018-05-03T03:05:52.817Z,99.90
2018-05-03T03:07:13.512Z,99.90
2018-05-03T03:10:46.609Z,99.90
2018-05-03T03:12:06.635Z,99.90
2018-05-03T03:15:28.759Z,99.90
2018-05-03T03:16:49.903Z,99.90
2018-05-03T03:18:11.536Z,99.90
2018-05-03T03:19:26.902Z,99.90
2018-05-03T03:20:56.727Z,99.90
2018-05-03T03:22:17.066Z,99.90
2018-05-03T03:23:37.937Z,99.90
2018-05-03T03:24:48.345Z,99.90
2018-05-03T03:26:19.376Z,99.90
2018-05-03T03:27:39.432Z,99.90
2018-05-03T03:28:59.485Z,99.90
2018-05-03T03:30:30.469Z,99.90
2018-05-03T03:31:50.533Z,99.90
2018-05-03T03:33:05.056Z,99.90
2018-05-03T03:34:14.118Z,99.90
2018-05-03T03:37:16.992Z,99.90
2018-05-03T03:38:35.095Z,99.90
2018-05-03T03:39:49.437Z,99.90
2018-05-03T03:41:03.885Z,99.90
2018-05-03T03:42:18.442Z,99.90
2018-05-03T03:43:32.895Z,99.90
2018-05-03T03:44:45.456Z,99.90
2018-05-03T03:45:47.911Z,99.90
2018-05-03T03:46:50.376Z,99.90
2018-05-03T03:47:53.625Z,99.90
2018-05-03T03:48:56.861Z,99.90
2018-05-03T03:50:00.092Z,99.90
2018-05-03T03:51:03.324Z,99.90
2018-05-03T03:52:05.788Z,99.90
2018-05-03T03:53:08.321Z,99.90
2018-05-03T03:54:10.776Z,99.90
2018-05-03T03:55:13.344Z,99.90
2018-05-03T03:56:16.575Z,99.90
2018-05-03T03:57:19.849Z,99.90
2018-05-03T03:58:22.323Z,99.90
2018-05-03T03:59:24.908Z,99.90
2018-05-03T04:00:27.370Z,99.90
2018-05-03T04:01:29.844Z,99.90
2018-05-03T04:02:32.322Z,99.90
2018-05-03T04:03:34.826Z,99.90
2018-05-03T04:04:37.310Z,99.90
2018-05-03T04:05:39.786Z,99.90
2018-05-03T04:06:42.277Z,99.90
2018-05-03T04:07:44.748Z,99.90
2018-05-03T04:08:47.219Z,99.90
2018-05-03T04:09:49.697Z,99.90
2018-05-03T04:10:52.166Z,99.90
2018-05-03T04:11:54.641Z,99.90
2018-05-03T04:12:57.115Z,99.90
2018-05-03T04:13:59.581Z,99.90
2018-05-03T04:15:02.050Z,99.90
2018-05-03T04:16:05.289Z,99.90
2018-05-03T04:17:08.564Z,99.90
2018-05-03T04:18:23.160Z,99.90
2018-05-03T04:19:37.651Z,99.90
2018-05-03T04:20:52.744Z,99.90
2018-05-03T04:22:07.829Z,99.90
2018-05-03T04:23:36.087Z,99.90
2018-05-03T04:24:50.334Z,99.90
2018-05-03T04:26:05.154Z,99.90
2018-05-03T04:27:07.617Z,99.90
2018-05-03T04:28:10.108Z,99.90
2018-05-03T04:29:12.657Z,99.90
2018-05-03T04:30:15.248Z,99.90
2018-05-03T04:31:17.713Z,99.90
2018-05-03T04:32:20.190Z,99.90
2018-05-03T04:33:22.675Z,99.90
2018-05-03T04:34:25.600Z,99.90
2018-05-03T04:35:28.023Z,99.90
2018-05-03T04:36:30.547Z,99.90
2018-05-03T04:37:33.015Z,99.90
2018-05-03T04:38:35.510Z,99.90
2018-05-03T04:39:38.049Z,99.90
2018-05-03T04:40:40.630Z,99.90
2018-05-03T04:41:43.071Z,99.90
2018-05-03T04:42:46.312Z,99.90
2018-05-03T04:43:48.813Z,99.90
2018-05-03T04:44:51.284Z,99.90
2018-05-03T04:45:53.772Z,99.90
2018-05-03T04:46:56.328Z,99.90
2018-05-03T04:47:58.773Z,99.90
2018-05-03T04:49:01.252Z,99.90
2018-05-03T04:50:04.497Z,99.90
2018-05-03T04:51:07.764Z,99.90
2018-05-03T04:52:10.228Z,99.90
2018-05-03T04:53:12.715Z,99.90
2018-05-03T04:54:15.249Z,99.90
2018-05-03T04:55:18.453Z,99.90
2018-05-03T04:56:21.701Z,99.90
2018-05-03T04:57:24.233Z,99.90
2018-05-03T04:58:26.705Z,99.90
2018-05-03T04:59:29.275Z,99.90
2018-05-03T05:00:32.618Z,99.90
2018-05-03T05:01:35.856Z,99.90
2018-05-03T05:02:38.363Z,99.90
2018-05-03T05:03:43.430Z,99.90
2018-05-03T05:04:45.958Z,99.90
2018-05-03T05:05:48.456Z,99.90
2018-05-03T05:06:50.960Z,99.90
2018-05-03T05:07:53.491Z,99.90
2018-05-03T05:08:55.987Z,99.90
2018-05-03T05:09:59.229Z,99.90
2018-05-03T05:11:03.197Z,99.90
2018-05-03T05:12:06.440Z,99.90
2018-05-03T05:13:09.702Z,99.90
2018-05-03T05:14:12.968Z,99.90
2018-05-03T05:15:16.262Z,99.90
2018-05-03T05:16:18.716Z,99.90
2018-05-03T05:17:21.177Z,99.90
2018-05-03T05:18:23.648Z,99.90
2018-05-03T05:19:26.892Z,99.90
2018-05-03T05:20:30.133Z,99.90
2018-05-03T05:21:33.448Z,99.90
2018-05-03T05:22:35.915Z,99.90
2018-05-03T05:23:38.401Z,99.90
2018-05-03T05:24:40.910Z,99.90
2018-05-03T05:25:43.364Z,99.90
2018-05-03T05:26:46.592Z,99.90
2018-05-03T05:27:49.053Z,99.90
2018-05-03T05:28:51.517Z,99.90
2018-05-03T05:29:54.006Z,99.90
2018-05-03T05:30:57.301Z,99.90
2018-05-03T05:31:59.777Z,99.90
2018-05-03T05:33:02.253Z,99.90
2018-05-03T05:34:04.722Z,99.90
2018-05-03T05:35:07.596Z,99.90
2018-05-03T05:36:10.796Z,99.90
2018-05-03T05:37:13.260Z,99.90
2018-05-03T05:38:15.726Z,99.90
2018-05-03T05:39:18.991Z,99.90
2018-05-03T05:40:22.217Z,99.90
2018-05-03T05:41:25.447Z,99.90
2018-05-03T05:42:28.714Z,99.90
2018-05-03T05:43:31.233Z,99.90
2018-05-03T05:44:34.487Z,99.90
2018-05-03T05:45:37.016Z,99.90
2018-05-03T05:46:39.488Z,99.90
2018-05-03T05:47:41.963Z,99.90
2018-05-03T05:48:44.437Z,99.90
2018-05-03T05:49:47.339Z,99.90
2018-05-03T05:50:49.860Z,99.90
2018-05-03T05:51:53.107Z,99.90
2018-05-03T05:52:55.588Z,99.90
2018-05-03T05:53:58.061Z,99.90
2018-05-03T05:55:00.549Z,99.90
2018-05-03T05:56:03.780Z,99.90
2018-05-03T05:57:07.041Z,99.90
2018-05-03T05:58:09.531Z,99.90
2018-05-03T05:59:11.999Z,99.90
2018-05-03T06:00:14.534Z,99.90
2018-05-03T06:01:17.010Z,99.90
2018-05-03T06:02:19.479Z,99.90
2018-05-03T06:03:22.000Z,99.90
2018-05-03T06:04:24.681Z,99.90
2018-05-03T06:05:27.134Z,99.90
2018-05-03T06:06:30.379Z,99.90
2018-05-03T06:07:33.639Z,99.90
2018-05-03T06:08:36.876Z,99.90
2018-05-03T06:09:39.365Z,99.90
2018-05-03T06:10:41.824Z,99.90
2018-05-03T06:11:44.319Z,99.90
2018-05-03T06:12:46.888Z,99.90
2018-05-03T06:13:49.512Z,99.90
2018-05-03T06:14:52.684Z,99.90
2018-05-03T06:15:55.173Z,99.90
2018-05-03T06:16:58.414Z,99.90
2018-05-03T06:18:01.649Z,99.90
2018-05-03T06:19:04.893Z,99.90
2018-05-03T06:20:08.138Z,99.90
2018-05-03T06:21:11.391Z,99.90
2018-05-03T06:22:13.887Z,99.90
2018-05-03T06:23:16.461Z,99.90
2018-05-03T06:24:19.106Z,99.90
2018-05-03T06:25:21.710Z,99.90
2018-05-03T06:26:24.168Z,99.90
2018-05-03T06:27:26.642Z,99.90
2018-05-03T06:28:29.902Z,99.90
2018-05-03T06:29:32.382Z,99.90
2018-05-03T06:30:34.860Z,99.90
2018-05-03T06:31:37.316Z,99.90
2018-05-03T06:32:39.822Z,99.90
2018-05-03T06:33:42.289Z,99.90
2018-05-03T06:34:45.548Z,99.90
2018-05-03T06:35:48.777Z,99.90
2018-05-03T06:36:51.244Z,99.90
2018-05-03T06:37:53.743Z,99.90
2018-05-03T06:38:57.037Z,99.90
2018-05-03T06:39:59.486Z,99.90
2018-05-03T06:41:01.978Z,99.90
2018-05-03T06:42:04.464Z,99.90
2018-05-03T06:43:07.689Z,99.90
2018-05-03T06:44:11.570Z,99.90
2018-05-03T06:45:14.057Z,99.90
2018-05-03T06:46:18.030Z,99.90
2018-05-03T06:47:21.274Z,99.90
2018-05-03T06:48:24.513Z,99.90
2018-05-03T06:49:27.793Z,99.90
2018-05-03T06:50:30.284Z,99.90
2018-05-03T06:51:33.507Z,99.90
2018-05-03T06:52:35.967Z,99.90
2018-05-03T06:53:38.433Z,99.70
2018-05-03T06:54:40.911Z,99.70
2018-05-03T06:55:44.163Z,99.40
2018-05-03T06:56:46.686Z,99.40
2018-05-03T06:57:49.197Z,99.50
2018-05-03T06:58:52.433Z,98.90
2018-05-03T06:59:55.700Z,98.20
2018-05-03T07:00:58.165Z,98.10
2018-05-03T07:02:00.641Z,98.30
2018-05-03T07:03:03.932Z,98.00
2018-05-03T07:04:06.403Z,98.00
2018-05-03T07:05:10.283Z,97.50
2018-05-03T07:06:12.765Z,97.50
2018-05-03T07:07:15.249Z,97.30
2018-05-03T07:08:17.723Z,97.40
2018-05-03T07:09:20.993Z,96.50
2018-05-03T07:10:23.480Z,96.10
2018-05-03T07:11:25.944Z,94.60
2018-05-03T07:12:28.404Z,94.60
2018-05-03T07:13:30.992Z,93.70
2018-05-03T07:14:33.588Z,93.30
2018-05-03T07:15:36.033Z,92.30
2018-05-03T07:16:39.304Z,89.70
2018-05-03T07:17:41.764Z,89.60
2018-05-03T07:18:44.220Z,87.30
2018-05-03T07:19:47.468Z,88.00
2018-05-03T07:20:49.962Z,87.70
2018-05-03T07:21:52.424Z,83.90
2018-05-03T07:22:55.053Z,83.40
2018-05-03T07:23:57.530Z,81.30
2018-05-03T07:25:00.009Z,79.20
2018-05-03T07:26:02.504Z,76.50
2018-05-03T07:27:05.763Z,76.60
2018-05-03T07:28:08.995Z,75.60
2018-05-03T07:29:12.253Z,73.90
2018-05-03T07:30:14.798Z,73.80
2018-05-03T07:31:17.275Z,74.20
2018-05-03T07:32:20.450Z,74.30
2018-05-03T07:33:22.921Z,74.20
2018-05-03T07:34:25.526Z,76.50
2018-05-03T07:35:28.054Z,77.90
2018-05-03T07:36:30.501Z,77.50
2018-05-03T07:37:32.983Z,78.00
2018-05-03T07:38:35.457Z,77.90
2018-05-03T07:39:37.915Z,78.10
2018-05-03T07:40:40.493Z,79.10
2018-05-03T07:41:42.862Z,80.00
2018-05-03T07:42:46.146Z,80.90
2018-05-03T07:43:48.632Z,80.90
2018-05-03T07:44:51.174Z,80.70
2018-05-03T07:45:53.668Z,81.50
2018-05-03T07:46:56.897Z,82.90
2018-05-03T07:47:59.357Z,82.80
2018-05-03T07:49:02.655Z,81.40
2018-05-03T07:50:05.120Z,81.40
2018-05-03T07:51:07.659Z,81.80
2018-05-03T07:52:10.191Z,83.30
2018-05-03T07:53:12.675Z,83.90
2018-05-03T07:54:15.123Z,84.20
2018-05-03T07:55:17.752Z,82.50
2018-05-03T07:56:20.252Z,81.10
2018-05-03T07:57:22.883Z,82.00
2018-05-03T07:58:25.275Z,83.00
2018-05-03T07:59:27.749Z,84.60
2018-05-03T08:00:30.248Z,82.30
2018-05-03T08:01:32.744Z,80.30
2018-05-03T08:02:35.330Z,78.40
2018-05-03T08:03:38.878Z,76.50
2018-05-03T08:04:41.412Z,76.50
2018-05-03T08:05:43.935Z,76.70
2018-05-03T08:06:46.424Z,76.70
2018-05-03T08:07:49.664Z,72.50
2018-05-03T08:08:52.136Z,72.60
2018-05-03T08:09:54.650Z,72.10
2018-05-03T08:10:57.956Z,71.30
2018-05-03T08:12:00.369Z,71.20
2018-05-03T08:13:02.854Z,71.70
2018-05-03T08:14:05.375Z,70.70
2018-05-03T08:15:07.853Z,71.40
2018-05-03T08:16:10.339Z,67.30
2018-05-03T08:17:12.804Z,67.90
2018-05-03T08:18:15.325Z,67.20
2018-05-03T08:19:17.793Z,66.70
2018-05-03T08:20:20.247Z,64.70
2018-05-03T08:21:22.735Z,65.80
2018-05-03T08:22:26.098Z,66.00
2018-05-03T08:23:28.496Z,65.90
2018-05-03T08:24:30.981Z,63.50
2018-05-03T08:25:33.440Z,63.60
2018-05-03T08:26:36.687Z,65.00
2018-05-03T08:27:40.012Z,65.30
2018-05-03T08:28:43.269Z,65.60
2018-05-03T08:29:46.541Z,67.30
2018-05-03T08:30:49.012Z,67.10
2018-05-03T08:31:51.640Z,66.30
2018-05-03T08:32:54.050Z,67.70
2018-05-03T08:33:56.528Z,67.60
2018-05-03T08:34:59.773Z,67.30
2018-05-03T08:36:02.260Z,67.30
2018-05-03T08:37:05.509Z,67.10
2018-05-03T08:38:09.499Z,67.10
2018-05-03T08:39:12.724Z,69.50
2018-05-03T08:40:15.987Z,69.40
2018-05-03T08:41:19.255Z,68.60
2018-05-03T08:42:21.742Z,68.60
2018-05-03T08:43:24.969Z,68.20
2018-05-03T08:44:27.452Z,68.20
2018-05-03T08:45:30.280Z,68.50
2018-05-03T08:46:32.796Z,70.60
2018-05-03T08:47:35.287Z,67.30
2018-05-03T08:48:38.512Z,71.60
2018-05-03T08:49:40.976Z,70.90
2018-05-03T08:50:43.442Z,70.10
2018-05-03T08:51:45.970Z,69.50
2018-05-03T08:52:48.452Z,67.70
2018-05-03T08:53:50.982Z,69.20
2018-05-03T08:54:53.469Z,68.70
2018-05-03T08:55:55.956Z,71.00
2018-05-03T08:56:58.426Z,71.30
2018-05-03T08:58:01.664Z,74.30
2018-05-03T08:59:04.927Z,73.60
2018-05-03T09:00:08.149Z,72.30
2018-05-03T09:01:10.653Z,72.30
2018-05-03T09:02:13.235Z,72.20
2018-05-03T09:03:16.748Z,70.30
2018-05-03T09:04:19.216Z,70.60
2018-05-03T09:05:21.755Z,72.50
2018-05-03T09:06:24.229Z,74.00
2018-05-03T09:07:27.551Z,75.00
2018-05-03T09:08:30.142Z,75.00
2018-05-03T09:09:32.637Z,75.00
2018-05-03T09:10:35.899Z,73.20
2018-05-03T09:11:38.389Z,73.10
2018-05-03T09:12:40.848Z,74.80
2018-05-03T09:13:44.088Z,72.90
2018-05-03T09:14:46.563Z,72.90
2018-05-03T09:15:49.138Z,71.40
2018-05-03T09:16:51.612Z,72.10
2018-05-03T09:17:54.115Z,73.30
2018-05-03T09:18:56.598Z,71.30
2018-05-03T09:19:59.828Z,69.90
2018-05-03T09:21:03.463Z,72.90
2018-05-03T09:22:05.942Z,72.90
2018-05-03T09:23:08.425Z,72.40
2018-05-03T09:24:10.903Z,69.80
2018-05-03T09:25:13.357Z,73.70
2018-05-03T09:26:15.839Z,72.10
2018-05-03T09:27:18.284Z,71.50
2018-05-03T09:28:20.757Z,69.50
2018-05-03T09:29:24.113Z,69.40
2018-05-03T09:30:27.338Z,68.70
2018-05-03T09:31:30.593Z,71.20
2018-05-03T09:32:33.850Z,69.50
2018-05-03T09:33:36.368Z,69.50
2018-05-03T09:34:38.899Z,70.30
2018-05-03T09:35:41.383Z,73.50
2018-05-03T09:36:43.852Z,73.10
2018-05-03T09:37:46.327Z,71.00
2018-05-03T09:38:48.798Z,70.30
2018-05-03T09:39:51.275Z,71.00
2018-05-03T09:40:53.740Z,73.30
2018-05-03T09:41:56.991Z,69.80
2018-05-03T09:42:59.504Z,69.80
2018-05-03T09:44:02.747Z,71.60
2018-05-03T09:45:06.015Z,69.20
2018-05-03T09:46:08.525Z,69.20
2018-05-03T09:47:11.001Z,67.10
2018-05-03T09:48:13.474Z,68.30
2018-05-03T09:49:15.949Z,68.30
2018-05-03T09:50:19.056Z,67.20
2018-05-03T09:51:21.551Z,66.70
2018-05-03T09:52:24.798Z,68.30
2018-05-03T09:53:28.076Z,67.70
2018-05-03T09:54:30.565Z,67.60
2018-05-03T09:55:33.826Z,69.50
2018-05-03T09:56:37.046Z,69.40
2018-05-03T09:57:40.262Z,68.50
2018-05-03T09:58:42.733Z,68.50
2018-05-03T09:59:45.872Z,67.10
2018-05-03T10:00:48.365Z,66.90
2018-05-03T10:01:50.846Z,67.90
2018-05-03T10:02:53.300Z,66.50
2018-05-03T10:03:55.767Z,66.10
2018-05-03T10:04:58.246Z,67.00
2018-05-03T10:06:00.745Z,68.00
2018-05-03T10:07:03.236Z,70.10
2018-05-03T10:08:05.766Z,68.20
2018-05-03T10:09:08.555Z,67.60
2018-05-03T10:10:11.124Z,68.00
2018-05-03T10:11:13.604Z,67.40
2018-05-03T10:12:16.057Z,67.40
2018-05-03T10:13:19.287Z,68.70
2018-05-03T10:14:21.749Z,68.60
2018-05-03T10:15:24.212Z,69.30
2018-05-03T10:16:26.664Z,69.30
2018-05-03T10:17:29.935Z,71.00
2018-05-03T10:18:32.438Z,71.00
2018-05-03T10:19:34.897Z,71.70
2018-05-03T10:20:37.345Z,72.30
2018-05-03T10:21:39.832Z,73.40
2018-05-03T10:22:42.309Z,71.60
2018-05-03T10:23:44.780Z,71.30
2018-05-03T10:24:48.017Z,70.20
2018-05-03T10:25:51.248Z,69.80
2018-05-03T10:26:53.745Z,69.70
2018-05-03T10:27:56.209Z,69.60
2018-05-03T10:28:59.445Z,67.90
2018-05-03T10:30:02.780Z,69.70
2018-05-03T10:31:05.927Z,69.80
2018-05-03T10:32:09.280Z,71.50
2018-05-03T10:33:12.527Z,70.70
2018-05-03T10:34:15.794Z,70.40
2018-05-03T10:35:18.296Z,70.30
2018-05-03T10:36:20.851Z,69.30
2018-05-03T10:37:24.067Z,68.00
2018-05-03T10:38:26.584Z,67.80
2018-05-03T10:39:29.044Z,66.20
2018-05-03T10:40:31.508Z,66.70
2018-05-03T10:41:34.057Z,66.60
2018-05-03T10:42:37.329Z,67.80
2018-05-03T10:43:39.824Z,67.70
2018-05-03T10:44:43.057Z,64.60
2018-05-03T10:45:46.293Z,65.20
2018-05-03T10:46:48.751Z,65.00
2018-05-03T10:47:51.240Z,65.90
2018-05-03T10:48:53.838Z,66.10
2018-05-03T10:49:56.251Z,66.60
2018-05-03T10:50:58.714Z,66.40
2018-05-03T10:52:01.176Z,66.00
2018-05-03T10:53:03.662Z,66.60
2018-05-03T10:54:06.116Z,66.30
2018-05-03T10:55:08.572Z,67.80
2018-05-03T10:56:11.042Z,67.50
2018-05-03T10:57:14.292Z,66.50
2018-05-03T10:58:17.502Z,67.40
2018-05-03T10:59:19.968Z,67.30
2018-05-03T11:00:23.207Z,65.70
2018-05-03T11:01:27.257Z,65.90
2018-05-03T11:02:30.501Z,66.20
2018-05-03T11:03:33.786Z,65.90
2018-05-03T11:04:36.290Z,65.90
2018-05-03T11:05:38.850Z,66.50
2018-05-03T11:06:41.286Z,67.30
2018-05-03T11:07:44.180Z,66.80
2018-05-03T11:08:46.636Z,67.50
2018-05-03T11:09:49.132Z,65.90
2018-05-03T11:10:51.650Z,66.60
2018-05-03T11:11:54.120Z,66.50
2018-05-03T11:12:56.616Z,66.50
2018-05-03T11:13:59.072Z,66.20
2018-05-03T11:15:01.552Z,66.80
2018-05-03T11:16:04.087Z,67.70
2018-05-03T11:17:06.616Z,67.10
2018-05-03T11:18:09.080Z,67.80
2018-05-03T11:19:11.539Z,66.90
2018-05-03T11:20:14.056Z,67.10
2018-05-03T11:21:17.293Z,68.90
2018-05-03T11:22:19.772Z,68.80
2018-05-03T11:23:22.254Z,71.40
2018-05-03T11:24:25.515Z,70.70
2018-05-03T11:25:27.999Z,70.60
2018-05-03T11:26:31.867Z,68.70
2018-05-03T11:27:34.413Z,69.60
2018-05-03T11:28:37.638Z,68.50
2018-05-03T11:29:40.864Z,65.00
2018-05-03T11:30:43.419Z,65.00
2018-05-03T11:31:46.661Z,66.30
2018-05-03T11:32:49.902Z,66.70
2018-05-03T11:33:53.297Z,66.00
2018-05-03T11:34:55.770Z,65.90
2018-05-03T11:35:58.988Z,63.60
2018-05-03T11:37:01.463Z,63.40
2018-05-03T11:38:03.981Z,63.10
2018-05-03T11:39:06.433Z,63.40
2018-05-03T11:40:08.921Z,62.80
2018-05-03T11:41:11.440Z,63.50
2018-05-03T11:42:14.688Z,61.60
2018-05-03T11:43:17.925Z,61.40
2018-05-03T11:44:21.200Z,62.60
2018-05-03T11:45:23.639Z,62.60
2018-05-03T11:46:26.112Z,62.50
2018-05-03T11:47:29.386Z,63.40
2018-05-03T11:48:31.873Z,63.40
2018-05-03T11:49:35.092Z,63.30
2018-05-03T11:50:37.564Z,63.10
2018-05-03T11:51:40.071Z,64.00
2018-05-03T11:52:43.436Z,64.50
2018-05-03T11:53:45.900Z,64.40
2018-05-03T11:54:48.372Z,64.30
2018-05-03T11:55:51.621Z,65.10
2018-05-03T11:56:54.144Z,65.00
2018-05-03T11:57:56.639Z,64.00
2018-05-03T11:58:59.101Z,64.70
2018-05-03T12:00:01.582Z,64.10
2018-05-03T12:01:04.056Z,65.60
2018-05-03T12:02:06.564Z,64.80
2018-05-03T12:03:09.813Z,64.20
2018-05-03T12:04:12.288Z,64.20
2018-05-03T12:05:14.778Z,62.80
2018-05-03T12:06:17.249Z,63.40
2018-05-03T12:07:19.714Z,63.30
2018-05-03T12:08:22.236Z,62.80
2018-05-03T12:09:24.720Z,64.30
2018-05-03T12:10:27.226Z,63.00
2018-05-03T12:11:29.689Z,63.90
2018-05-03T12:12:32.148Z,64.30
2018-05-03T12:13:34.697Z,65.50
2018-05-03T12:14:37.159Z,65.10
2018-05-03T12:15:39.717Z,65.10
2018-05-03T12:16:42.180Z,67.00
2018-05-03T12:17:44.639Z,66.90
2018-05-03T12:18:47.887Z,64.60
2018-05-03T12:19:51.154Z,65.60
2018-05-03T12:20:53.600Z,64.80
2018-05-03T12:21:56.079Z,64.30
2018-05-03T12:22:59.321Z,65.60
2018-05-03T12:24:02.575Z,66.00
2018-05-03T12:25:06.517Z,65.20
2018-05-03T12:26:08.963Z,65.10
2018-05-03T12:27:11.511Z,64.40
2018-05-03T12:28:14.021Z,64.90
2018-05-03T12:29:16.497Z,65.90
2018-05-03T12:30:18.978Z,64.00
2018-05-03T12:31:21.449Z,64.10
2018-05-03T12:32:24.748Z,64.70
2018-05-03T12:33:27.233Z,64.70
2018-05-03T12:34:30.475Z,66.40
2018-05-03T12:35:33.020Z,65.70
2018-05-03T12:36:36.242Z,65.60
2018-05-03T12:37:38.721Z,65.50
2018-05-03T12:38:41.202Z,65.60
2018-05-03T12:39:44.454Z,64.30
2018-05-03T12:40:47.737Z,64.30
2018-05-03T12:41:50.208Z,64.30
2018-05-03T12:42:52.672Z,63.90
2018-05-03T12:43:55.166Z,63.60
2018-05-03T12:44:58.395Z,64.30
2018-05-03T12:46:01.666Z,63.60
2018-05-03T12:47:04.195Z,63.60
2018-05-03T12:48:06.705Z,64.60
2018-05-03T12:49:09.954Z,64.60
2018-05-03T12:50:12.444Z,64.60
2018-05-03T12:51:14.930Z,65.20
2018-05-03T12:52:17.413Z,64.50
2018-05-03T12:53:20.679Z,63.90
2018-05-03T12:54:23.207Z,63.90
2018-05-03T12:55:25.660Z,63.40
2018-05-03T12:56:28.150Z,62.90
2018-05-03T12:57:31.371Z,64.70
2018-05-03T12:58:34.640Z,65.00
2018-05-03T12:59:37.175Z,65.00
2018-05-03T13:00:39.636Z,64.00
2018-05-03T13:01:43.160Z,63.90
2018-05-03T13:02:45.632Z,64.20
2018-05-03T13:03:48.104Z,65.30
2018-05-03T13:04:50.585Z,65.20
2018-05-03T13:05:53.036Z,64.20
2018-05-03T13:06:55.520Z,64.10
2018-05-03T13:07:57.985Z,64.80
2018-05-03T13:09:00.451Z,65.20
2018-05-03T13:10:02.925Z,65.70
2018-05-03T13:11:06.152Z,65.40
2018-05-03T13:12:09.388Z,66.30
2018-05-03T13:13:11.948Z,65.50
2018-05-03T13:14:14.534Z,65.80
2018-05-03T13:15:17.031Z,65.60
2018-05-03T13:16:19.512Z,66.20
2018-05-03T13:17:22.730Z,64.80
2018-05-03T13:18:25.197Z,64.80
2018-05-03T13:19:27.713Z,65.20
2018-05-03T13:20:30.496Z,66.60
2018-05-03T13:21:32.951Z,64.50
2018-05-03T13:22:36.171Z,65.80
2018-05-03T13:23:38.733Z,65.80
2018-05-03T13:24:41.972Z,66.70
2018-05-03T13:25:45.568Z,64.70
2018-05-03T13:26:48.039Z,64.60
2018-05-03T13:27:51.283Z,63.20
2018-05-03T13:28:54.532Z,62.70
2018-05-03T13:29:57.048Z,62.60
2018-05-03T13:31:00.283Z,63.60
2018-05-03T13:32:03.512Z,64.30
2018-05-03T13:33:05.975Z,63.60
2018-05-03T13:34:08.456Z,64.90
2018-05-03T13:35:10.951Z,64.60
2018-05-03T13:36:13.399Z,64.40
2018-05-03T13:37:15.863Z,64.40
2018-05-03T13:38:19.127Z,64.90
2018-05-03T13:39:21.648Z,64.80
2018-05-03T13:40:24.112Z,64.40
2018-05-03T13:41:26.599Z,64.40
2018-05-03T13:42:29.381Z,64.80
2018-05-03T13:43:32.428Z,65.00
2018-05-03T13:44:34.988Z,64.50