createdAt,value
2022-11-03T00:00:19.063Z,5.87
2022-11-03T00:02:45.615Z,5.87
2022-11-03T00:05:11.950Z,5.87
2022-11-03T00:07:38.674Z,5.83
2022-11-03T00:10:05.272Z,5.83
2022-11-03T00:12:31.588Z,5.80
2022-11-03T00:14:58.075Z,5.83
2022-11-03T00:17:24.499Z,5.80
2022-11-03T00:19:50.845Z,5.77
2022-11-03T00:22:17.242Z,5.76
2022-11-03T00:24:43.665Z,5.73
2022-11-03T00:27:10.330Z,5.64
2022-11-03T00:29:36.639Z,5.69
2022-11-03T00:32:03.069Z,5.69
2022-11-03T00:34:29.525Z,5.66
2022-11-03T00:36:55.816Z,5.68
2022-11-03T00:39:25.267Z,5.61
2022-11-03T00:41:51.567Z,5.63
2022-11-03T00:44:17.993Z,5.59
2022-11-03T00:46:44.342Z,5.52
2022-11-03T00:49:10.750Z,5.50
2022-11-03T00:51:37.360Z,5.47
2022-11-03T00:54:05.472Z,5.48
2022-11-03T00:56:36.746Z,5.47
2022-11-03T00:59:05.126Z,5.42
2022-11-03T01:01:47.276Z,5.41
2022-11-03T01:04:16.354Z,5.41
2022-11-03T01:06:50.976Z,5.39
2022-11-03T01:09:28.664Z,5.40
2022-11-03T01:12:00.990Z,5.40
2022-11-03T01:14:36.852Z,5.40
2022-11-03T01:17:11.000Z,5.39
2022-11-03T01:19:37.602Z,5.26
2022-11-03T01:22:07.825Z,5.31
2022-11-03T01:24:37.351Z,5.27
2022-11-03T01:27:03.893Z,5.33
2022-11-03T01:29:30.439Z,5.24
2022-11-03T01:31:58.154Z,5.28
2022-11-03T01:34:25.035Z,5.30
2022-11-03T01:36:51.692Z,5.33
2022-11-03T01:39:20.866Z,5.33
2022-11-03T01:41:50.990Z,5.40
2022-11-03T01:44:17.234Z,5.35
2022-11-03T01:46:59.359Z,5.32
2022-11-03T01:49:35.360Z,5.26
2022-11-03T01:52:15.307Z,5.24
2022-11-03T01:54:44.501Z,5.23
2022-11-03T01:57:17.235Z,5.25
2022-11-03T01:59:44.757Z,5.31
2022-11-03T02:02:11.636Z,5.27
2022-11-03T02:04:38.461Z,5.34
2022-11-03T02:07:13.505Z,5.39
2022-11-03T02:09:40.143Z,5.39
2022-11-03T02:12:08.258Z,5.30
2022-11-03T02:14:37.493Z,5.37
2022-11-03T02:17:09.456Z,5.29
2022-11-03T02:19:53.350Z,5.29
2022-11-03T02:22:39.918Z,5.28
2022-11-03T02:25:25.059Z,5.30
2022-11-03T02:27:51.446Z,5.31
2022-11-03T02:30:17.908Z,5.34
2022-11-03T02:33:05.001Z,5.32
2022-11-03T02:35:39.153Z,5.29
2022-11-03T02:38:10.393Z,5.27
2022-11-03T02:40:41.959Z,5.25
2022-11-03T02:43:10.122Z,5.24
2022-11-03T02:45:38.224Z,5.26
2022-11-03T02:48:05.790Z,5.24
2022-11-03T02:50:34.030Z,5.27
2022-11-03T02:53:00.851Z,5.24
2022-11-03T02:55:46.089Z,5.26
2022-11-03T02:58:44.835Z,5.26
2022-11-03T03:01:19.329Z,5.22
2022-11-03T03:03:49.994Z,5.23
2022-11-03T03:06:26.928Z,5.23
2022-11-03T03:09:01.302Z,5.24
2022-11-03T03:11:27.779Z,5.16
2022-11-03T03:13:54.214Z,5.19
2022-11-03T03:16:30.162Z,5.20
2022-11-03T03:19:08.184Z,5.21
2022-11-03T03:21:42.532Z,5.14
2022-11-03T03:24:18.918Z,5.21
2022-11-03T03:26:48.532Z,5.22
2022-11-03T03:29:17.780Z,5.25
2022-11-03T03:31:50.107Z,5.27
2022-11-03T03:34:36.644Z,5.22
2022-11-03T03:37:05.058Z,5.20
2022-11-03T03:39:36.452Z,5.26
2022-11-03T03:42:04.765Z,5.29
2022-11-03T03:44:32.402Z,5.28
2022-11-03T03:47:26.313Z,5.24
2022-11-03T03:49:55.431Z,5.31
2022-11-03T03:52:22.108Z,5.25
2022-11-03T03:54:48.973Z,5.24
2022-11-03T03:57:18.486Z,5.25
2022-11-03T03:59:46.486Z,5.30
2022-11-03T04:02:14.012Z,5.33
2022-11-03T04:04:40.783Z,5.34
2022-11-03T04:07:07.886Z,5.30
2022-11-03T04:09:34.269Z,5.29
2022-11-03T04:12:00.555Z,5.27
2022-11-03T04:14:26.905Z,5.29
2022-11-03T04:16:53.318Z,5.22
2022-11-03T04:19:19.630Z,5.29
2022-11-03T04:21:46.309Z,5.33
2022-11-03T04:24:13.005Z,5.32
2022-11-03T04:26:40.472Z,5.38
2022-11-03T04:29:07.003Z,5.39
2022-11-03T04:31:35.892Z,5.37
2022-11-03T04:34:04.370Z,5.44
2022-11-03T04:36:30.799Z,5.51
2022-11-03T04:38:57.400Z,5.45
2022-11-03T04:41:31.331Z,5.58
2022-11-03T04:43:57.966Z,5.72
2022-11-03T04:46:29.528Z,5.67
2022-11-03T04:49:01.996Z,5.71
2022-11-03T04:51:32.239Z,5.70
2022-11-03T04:54:12.314Z,5.71
2022-11-03T04:56:40.719Z,5.65
2022-11-03T04:59:15.859Z,5.68
2022-11-03T05:01:45.018Z,5.69
2022-11-03T05:04:17.402Z,5.59
2022-11-03T05:06:50.618Z,5.65
2022-11-03T05:09:23.070Z,5.69
2022-11-03T05:11:49.464Z,5.77
2022-11-03T05:14:25.942Z,5.74
2022-11-03T05:16:54.774Z,5.72
2022-11-03T05:19:27.210Z,5.65
2022-11-03T05:21:55.847Z,5.67
2022-11-03T05:24:22.538Z,5.62
2022-11-03T05:26:50.098Z,5.65
2022-11-03T05:29:21.561Z,5.70
2022-11-03T05:31:48.840Z,5.73
2022-11-03T05:34:25.126Z,5.74
2022-11-03T05:36:51.609Z,5.77
2022-11-03T05:39:29.271Z,5.80
2022-11-03T05:41:58.797Z,5.91
2022-11-03T05:44:39.959Z,5.93
2022-11-03T05:47:14.499Z,5.92
2022-11-03T05:49:41.045Z,5.88
2022-11-03T05:52:17.375Z,5.96
2022-11-03T05:54:43.967Z,6.03
2022-11-03T05:57:13.777Z,6.19
2022-11-03T05:59:40.312Z,6.84
2022-11-03T06:02:36.082Z,6.98
2022-11-03T06:05:11.474Z,7.60
2022-11-03T06:07:38.079Z,7.78
2022-11-03T06:10:21.374Z,8.03
2022-11-03T06:12:48.035Z,8.37
2022-11-03T06:15:28.452Z,8.47
2022-11-03T06:17:54.899Z,8.50
2022-11-03T06:20:22.212Z,8.50
2022-11-03T06:22:51.182Z,8.60
2022-11-03T06:25:31.695Z,8.64
2022-11-03T06:28:06.624Z,8.69
2022-11-03T06:30:36.171Z,8.78
2022-11-03T06:33:13.517Z,8.90
2022-11-03T06:35:40.103Z,9.09
2022-11-03T06:38:17.998Z,9.07
2022-11-03T06:40:44.672Z,9.11
2022-11-03T06:43:20.104Z,9.25
2022-11-03T06:45:48.729Z,9.31
2022-11-03T06:48:24.388Z,9.29
2022-11-03T06:50:50.974Z,9.24
2022-11-03T06:53:22.773Z,9.34
2022-11-03T06:55:50.015Z,9.34
2022-11-03T06:58:34.520Z,9.37
2022-11-03T07:01:06.112Z,9.42
2022-11-03T07:03:35.116Z,9.44
2022-11-03T07:06:29.077Z,9.70
2022-11-03T07:09:02.647Z,9.64
2022-11-03T07:11:31.815Z,9.74
2022-11-03T07:14:06.270Z,9.56
2022-11-03T07:16:36.560Z,9.67
2022-11-03T07:19:36.830Z,9.75
2022-11-03T07:22:14.640Z,10.35
2022-11-03T07:24:44.358Z,10.30
2022-11-03T07:27:10.658Z,10.43
2022-11-03T07:29:36.997Z,10.46
2022-11-03T07:32:12.796Z,10.57
2022-11-03T07:34:39.914Z,10.33
2022-11-03T07:37:14.074Z,10.57
2022-11-03T07:39:40.478Z,10.38
2022-11-03T07:42:15.460Z,10.54
2022-11-03T07:44:41.876Z,10.90
2022-11-03T07:47:13.763Z,10.68
2022-11-03T07:49:41.169Z,10.82
2022-11-03T07:52:12.336Z,10.87
2022-11-03T07:54:40.088Z,10.62
2022-11-03T07:57:20.728Z,10.59
2022-11-03T07:59:50.188Z,10.75
2022-11-03T08:02:37.585Z,10.59
2022-11-03T08:05:04.650Z,10.76
2022-11-03T08:07:31.577Z,10.73
2022-11-03T08:09:58.101Z,10.54
2022-11-03T08:12:24.898Z,10.39
2022-11-03T08:14:51.604Z,10.41
2022-11-03T08:17:18.093Z,10.39
2022-11-03T08:19:44.439Z,10.74
2022-11-03T08:22:10.814Z,10.87
2022-11-03T08:24:37.275Z,10.91
2022-11-03T08:27:03.648Z,10.99
2022-11-03T08:29:30.065Z,10.92
2022-11-03T08:31:56.770Z,11.11
2022-11-03T08:34:23.156Z,10.97
2022-11-03T08:36:49.592Z,11.02
2022-11-03T08:39:15.867Z,10.95
2022-11-03T08:41:42.383Z,10.97
2022-11-03T08:44:08.741Z,11.02
2022-11-03T08:46:35.146Z,10.99
2022-11-03T08:49:01.461Z,11.07
2022-11-03T08:51:27.838Z,10.94
2022-11-03T08:53:54.289Z,11.04
2022-11-03T08:56:22.510Z,11.20
2022-11-03T08:58:49.325Z,11.19
2022-11-03T09:01:15.878Z,11.14
2022-11-03T09:03:42.497Z,11.16
2022-11-03T09:06:09.254Z,11.18
2022-11-03T09:11:22.162Z,11.15
2022-11-03T09:13:48.682Z,11.13
2022-11-03T09:16:15.046Z,11.20
2022-11-03T09:18:41.489Z,11.23
2022-11-03T09:21:07.838Z,11.35
2022-11-03T09:23:34.226Z,11.35
2022-11-03T09:26:00.631Z,11.22
2022-11-03T09:28:26.968Z,11.59
2022-11-03T09:30:53.410Z,11.44
2022-11-03T09:33:19.809Z,11.28
2022-11-03T09:35:46.160Z,11.46
2022-11-03T09:38:12.645Z,11.44
2022-11-03T09:40:39.054Z,11.26
2022-11-03T09:43:05.880Z,11.43
2022-11-03T09:45:32.745Z,11.39
2022-11-03T09:47:59.281Z,11.70
2022-11-03T09:50:25.786Z,11.75
2022-11-03T09:52:52.166Z,11.92
2022-11-03T09:55:23.923Z,11.71
2022-11-03T09:57:57.351Z,11.87
2022-11-03T10:00:24.686Z,11.87
2022-11-03T10:02:51.630Z,12.01
2022-11-03T10:05:25.551Z,12.11
2022-11-03T10:07:58.943Z,12.09
2022-11-03T10:10:26.151Z,11.91
2022-11-03T10:12:53.112Z,11.90
2022-11-03T10:15:21.990Z,12.08
2022-11-03T10:17:49.520Z,12.28
2022-11-03T10:20:19.808Z,12.47
2022-11-03T10:22:50.667Z,12.63
2022-11-03T10:25:38.026Z,12.89
2022-11-03T10:28:24.920Z,13.15
2022-11-03T10:31:15.991Z,13.23
2022-11-03T10:33:55.830Z,13.45
2022-11-03T10:36:25.076Z,13.59
2022-11-03T10:38:51.934Z,13.59
2022-11-03T10:41:26.544Z,13.84
2022-11-03T10:44:04.669Z,13.83
2022-11-03T10:49:20.444Z,14.01
2022-11-03T10:51:50.101Z,14.47
2022-11-03T10:54:18.982Z,14.35
2022-11-03T10:56:47.414Z,14.44
2022-11-03T10:59:18.933Z,15.09
2022-11-03T11:01:45.641Z,15.15
2022-11-03T11:04:16.364Z,15.21
2022-11-03T11:06:42.955Z,15.10
2022-11-03T11:09:12.733Z,15.34
2022-11-03T11:11:39.131Z,15.53
2022-11-03T11:14:22.967Z,15.63
2022-11-03T11:16:49.249Z,15.61
2022-11-03T11:19:15.730Z,15.40
2022-11-03T11:21:42.241Z,15.42
2022-11-03T11:24:11.802Z,15.71
2022-11-03T11:26:38.951Z,15.27
2022-11-03T11:29:08.467Z,15.42
2022-11-03T11:31:36.282Z,15.43
2022-11-03T11:34:08.900Z,15.25
2022-11-03T11:36:40.173Z,15.45
2022-11-03T11:39:10.504Z,15.30
2022-11-03T11:42:11.141Z,15.25
2022-11-03T11:44:45.569Z,15.23
2022-11-03T11:47:47.646Z,15.07
2022-11-03T11:50:13.981Z,14.95
2022-11-03T11:52:57.893Z,15.11
2022-11-03T11:55:47.194Z,14.71
2022-11-03T11:58:21.657Z,14.51
2022-11-03T12:01:29.498Z,14.43
2022-11-03T12:03:58.632Z,14.60
2022-11-03T12:06:36.186Z,14.68
2022-11-03T12:09:08.405Z,14.75
2022-11-03T12:11:56.109Z,15.16
2022-11-03T12:14:29.167Z,15.18
2022-11-03T12:16:57.039Z,15.19
2022-11-03T12:19:42.861Z,15.10
2022-11-03T12:22:32.465Z,14.93
2022-11-03T12:25:00.159Z,14.91
2022-11-03T12:27:26.662Z,15.23
2022-11-03T12:29:58.483Z,15.07
2022-11-03T12:32:33.884Z,14.95
2022-11-03T12:35:06.873Z,14.82
2022-11-03T12:37:33.330Z,14.72
2022-11-03T12:39:59.969Z,14.77
2022-11-03T12:42:26.668Z,14.76
2022-11-03T12:44:53.546Z,14.75
2022-11-03T12:47:20.718Z,14.73
2022-11-03T12:49:47.209Z,14.71
2022-11-03T12:52:13.522Z,14.72
2022-11-03T12:54:39.927Z,14.70
2022-11-03T12:57:06.442Z,14.72
2022-11-03T12:59:32.803Z,14.75
2022-11-03T13:01:59.298Z,14.73
2022-11-03T13:04:25.915Z,14.77
2022-11-03T13:06:52.364Z,14.81
2022-11-03T13:09:18.797Z,14.82
2022-11-03T13:11:45.191Z,14.92
2022-11-03T13:14:11.586Z,14.91
2022-11-03T13:16:38.035Z,14.91
2022-11-03T13:19:04.339Z,15.07
2022-11-03T13:21:30.826Z,15.02
2022-11-03T13:23:57.191Z,14.94
2022-11-03T13:26:23.594Z,14.80
2022-11-03T13:28:49.882Z,14.84
2022-11-03T13:31:16.386Z,14.74
2022-11-03T13:33:42.694Z,14.65
2022-11-03T13:36:09.158Z,14.62
2022-11-03T13:38:35.531Z,14.78
2022-11-03T13:41:08.069Z,14.90
2022-11-03T13:43:35.433Z,14.81
2022-11-03T13:46:01.753Z,14.71
2022-11-03T13:51:15.212Z,14.76
2022-11-03T13:56:28.393Z,14.61
2022-11-03T14:01:41.964Z,14.45
2022-11-03T14:06:55.577Z,14.54
2022-11-03T14:09:27.410Z,14.95
2022-11-03T14:11:53.813Z,15.20
2022-11-03T14:14:20.125Z,14.91
2022-11-03T14:16:46.699Z,14.52
2022-11-03T14:19:13.060Z,14.40
2022-11-03T14:21:39.349Z,14.23
2022-11-03T14:24:05.839Z,14.20
2022-11-03T14:26:42.226Z,14.32
2022-11-03T14:29:09.746Z,14.34
2022-11-03T14:31:36.211Z,14.13
2022-11-03T14:34:03.222Z,14.10
2022-11-03T14:36:29.842Z,14.00
2022-11-03T14:38:56.246Z,14.03
2022-11-03T14:41:22.672Z,14.22
2022-11-03T14:43:48.965Z,14.33
2022-11-03T14:46:15.447Z,14.22
2022-11-03T14:48:41.808Z,14.21
2022-11-03T14:51:08.201Z,14.12
2022-11-03T14:53:34.871Z,14.19
2022-11-03T14:56:01.180Z,14.08
2022-11-03T14:58:27.578Z,13.99
2022-11-03T15:00:54.040Z,13.85
2022-11-03T15:03:20.499Z,13.81
2022-11-03T15:05:46.864Z,13.82
2022-11-03T15:08:15.430Z,13.79
2022-11-03T15:10:42.500Z,13.92
2022-11-03T15:13:09.277Z,13.80
2022-11-03T15:15:36.410Z,13.75
2022-11-03T15:18:03.629Z,13.64
2022-11-03T15:20:30.846Z,13.58
2022-11-03T15:25:43.802Z,13.50
2022-11-03T15:28:10.234Z,13.52
2022-11-03T15:30:36.547Z,13.47
2022-11-03T15:33:03.145Z,13.39
2022-11-03T15:35:29.655Z,13.45
2022-11-03T15:37:56.491Z,13.39
2022-11-03T15:40:24.012Z,13.26
2022-11-03T15:42:50.380Z,13.31
2022-11-03T15:45:17.390Z,13.27
2022-11-03T15:47:43.820Z,13.32
2022-11-03T15:50:11.539Z,13.35
2022-11-03T15:52:38.513Z,13.29
2022-11-03T15:55:06.126Z,13.29
2022-11-03T15:57:32.894Z,13.19
2022-11-03T15:59:59.329Z,13.03
2022-11-03T16:02:42.274Z,13.00
2022-11-03T16:05:09.482Z,12.96
2022-11-03T16:07:36.012Z,13.07
2022-11-03T16:10:02.417Z,13.05
2022-11-03T16:12:28.770Z,13.16
2022-11-03T16:14:55.470Z,13.09
2022-11-03T16:17:21.786Z,12.97
2022-11-03T16:19:48.769Z,12.97
2022-11-03T16:22:15.293Z,12.88
2022-11-03T16:24:42.078Z,12.81
2022-11-03T16:27:08.374Z,12.79
2022-11-03T16:29:34.755Z,12.78
2022-11-03T16:32:01.305Z,12.77
2022-11-03T16:34:28.139Z,12.70
2022-11-03T16:36:54.514Z,12.94
2022-11-03T16:39:21.069Z,12.87
2022-11-03T16:41:47.481Z,12.80
2022-11-03T16:44:14.376Z,12.73
2022-11-03T16:46:40.727Z,12.68
2022-11-03T16:49:07.015Z,12.69
2022-11-03T16:51:33.531Z,12.75
2022-11-03T16:54:00.086Z,12.62
2022-11-03T16:56:26.392Z,12.65
2022-11-03T16:58:53.034Z,12.59
2022-11-03T17:01:19.577Z,12.51
2022-11-03T17:03:46.137Z,12.52
2022-11-03T17:06:12.513Z,12.52
2022-11-03T17:08:52.389Z,12.72
2022-11-03T17:11:20.537Z,12.95
2022-11-03T17:13:46.992Z,12.87
2022-11-03T17:16:13.502Z,12.95
2022-11-03T17:18:40.048Z,13.12
2022-11-03T17:21:06.651Z,13.13
2022-11-03T17:23:33.150Z,13.25
2022-11-03T17:26:02.213Z,13.15
2022-11-03T17:28:29.100Z,13.07
2022-11-03T17:30:55.697Z,13.16
2022-11-03T17:33:22.449Z,13.15
2022-11-03T17:35:49.020Z,13.11
2022-11-03T17:38:17.304Z,13.04
2022-11-03T17:40:46.045Z,12.98
2022-11-03T17:43:20.491Z,13.43
2022-11-03T17:45:47.454Z,13.28
2022-11-03T17:48:14.557Z,13.48
2022-11-03T17:50:53.336Z,13.46
2022-11-03T17:53:31.960Z,14.07
2022-11-03T17:58:47.379Z,13.78
2022-11-03T18:01:22.631Z,13.87
2022-11-03T18:03:49.362Z,13.83
2022-11-03T18:06:18.180Z,13.94
2022-11-03T18:08:46.120Z,13.92
2022-11-03T18:11:15.724Z,14.22
2022-11-03T18:13:42.572Z,14.06
2022-11-03T18:16:12.489Z,13.93
2022-11-03T18:18:44.783Z,13.76
2022-11-03T18:21:19.952Z,13.61
2022-11-03T18:23:46.866Z,13.58
2022-11-03T18:26:17.511Z,13.54
2022-11-03T18:28:44.606Z,13.48
2022-11-03T18:31:23.610Z,13.76
2022-11-03T18:33:51.265Z,13.71
2022-11-03T18:36:18.347Z,13.79
2022-11-03T18:38:45.633Z,14.33
2022-11-03T18:41:19.428Z,14.17
2022-11-03T18:43:46.008Z,14.08
2022-11-03T18:46:12.347Z,13.67
2022-11-03T18:48:38.791Z,13.72
2022-11-03T18:51:05.503Z,13.48
2022-11-03T18:53:32.020Z,13.66
2022-11-03T18:56:00.958Z,13.81
2022-11-03T18:58:27.331Z,13.72
2022-11-03T19:00:54.158Z,13.94
2022-11-03T19:03:22.704Z,13.69
2022-11-03T19:05:51.480Z,13.56
2022-11-03T19:08:22.458Z,13.61
2022-11-03T19:10:49.768Z,13.74
2022-11-03T19:13:37.111Z,13.68
2022-11-03T19:16:13.983Z,13.96
2022-11-03T19:18:41.378Z,13.92
2022-11-03T19:21:18.812Z,13.78
2022-11-03T19:23:47.941Z,13.73
2022-11-03T19:26:27.193Z,13.98
2022-11-03T19:29:00.662Z,13.79
2022-11-03T19:31:33.844Z,13.68
2022-11-03T19:34:00.768Z,13.63
2022-11-03T19:36:28.221Z,13.80
2022-11-03T19:38:54.870Z,13.76
2022-11-03T19:41:21.362Z,14.00
2022-11-03T19:43:47.923Z,13.88
2022-11-03T19:46:19.405Z,13.84
2022-11-03T19:48:45.765Z,13.85
2022-11-03T19:51:13.014Z,14.23
2022-11-03T19:53:43.172Z,14.34
2022-11-03T19:56:14.720Z,14.08
2022-11-03T19:58:41.204Z,13.97
2022-11-03T20:01:09.146Z,13.85
2022-11-03T20:03:36.032Z,14.19
2022-11-03T20:06:02.547Z,14.02
2022-11-03T20:08:31.036Z,13.79
2022-11-03T20:10:58.316Z,13.86
2022-11-03T20:13:27.331Z,13.94
2022-11-03T20:15:59.143Z,13.74
2022-11-03T20:18:27.525Z,13.78
2022-11-03T20:20:54.051Z,13.75
2022-11-03T20:23:25.690Z,13.68
2022-11-03T20:25:52.622Z,13.59
2022-11-03T20:28:25.955Z,13.89
2022-11-03T20:30:52.997Z,13.61
2022-11-03T20:33:22.786Z,13.68
2022-11-03T20:35:51.532Z,13.88
2022-11-03T20:38:19.679Z,13.82
2022-11-03T20:40:46.602Z,13.77
2022-11-03T20:43:31.014Z,13.65
2022-11-03T20:45:57.841Z,13.67
2022-11-03T20:48:24.670Z,13.70
2022-11-03T20:50:52.346Z,13.68
2022-11-03T20:53:21.480Z,14.27
2022-11-03T20:55:48.153Z,13.87
2022-11-03T20:58:17.063Z,13.90
2022-11-03T21:00:45.819Z,13.69
2022-11-03T21:06:13.714Z,14.06
2022-11-03T21:08:40.131Z,14.00
2022-11-03T21:11:21.042Z,13.76
2022-11-03T21:13:47.510Z,14.08
2022-11-03T21:16:23.955Z,13.84
2022-11-03T21:18:51.127Z,13.61
2022-11-03T21:21:21.079Z,14.09
2022-11-03T21:23:47.880Z,13.72
2022-11-03T21:26:14.458Z,13.47
2022-11-03T21:28:40.891Z,13.39
2022-11-03T21:31:13.074Z,13.18
2022-11-03T21:33:39.697Z,13.31
2022-11-03T21:36:06.523Z,13.22
2022-11-03T21:38:32.986Z,13.23
2022-11-03T21:40:59.339Z,13.01
2022-11-03T21:43:25.814Z,12.93
2022-11-03T21:45:52.216Z,13.03
2022-11-03T21:48:19.046Z,13.00
2022-11-03T21:50:45.861Z,13.02
2022-11-03T21:53:12.841Z,13.09
2022-11-03T21:55:39.606Z,12.94
2022-11-03T21:58:06.503Z,13.13
2022-11-03T22:00:34.431Z,13.18
2022-11-03T22:03:01.826Z,12.91
2022-11-03T22:05:28.391Z,12.79
2022-11-03T22:07:55.003Z,12.67
2022-11-03T22:10:21.427Z,12.78
2022-11-03T22:12:47.925Z,12.78
2022-11-03T22:15:14.655Z,12.72
2022-11-03T22:17:44.104Z,12.68
2022-11-03T22:20:10.929Z,12.88
2022-11-03T22:22:37.255Z,12.80
2022-11-03T22:25:03.694Z,12.87
2022-11-03T22:27:32.104Z,12.74
2022-11-03T22:29:59.407Z,12.64
2022-11-03T22:32:25.928Z,12.66
2022-11-03T22:34:52.377Z,12.52
2022-11-03T22:37:18.734Z,12.42
2022-11-03T22:39:45.379Z,12.46
2022-11-03T22:42:12.405Z,12.51
2022-11-03T22:44:38.862Z,12.54
2022-11-03T22:47:08.196Z,12.74
2022-11-03T22:49:34.994Z,12.62
2022-11-03T22:52:01.420Z,12.56
2022-11-03T22:54:27.862Z,12.45
2022-11-03T22:56:54.517Z,12.41
2022-11-03T22:59:20.943Z,12.44
2022-11-03T23:01:47.327Z,12.46
2022-11-03T23:04:13.757Z,12.46
2022-11-03T23:06:41.332Z,12.52
2022-11-03T23:09:08.635Z,12.58
2022-11-03T23:11:34.979Z,12.72
2022-11-03T23:14:04.157Z,12.72
2022-11-03T23:16:39.471Z,12.64
2022-11-03T23:19:06.858Z,12.55
2022-11-03T23:21:34.926Z,12.60
2022-11-03T23:24:01.724Z,12.54
2022-11-03T23:26:28.032Z,12.31
2022-11-03T23:28:54.690Z,12.27
2022-11-03T23:31:21.357Z,12.34
2022-11-03T23:33:47.791Z,12.30
2022-11-03T23:36:16.313Z,12.27
2022-11-03T23:38:44.043Z,12.15
2022-11-03T23:41:16.048Z,12.00
2022-11-03T23:43:44.000Z,12.03
2022-11-03T23:46:12.637Z,11.98
2022-11-03T23:48:38.918Z,11.91
2022-11-03T23:51:05.557Z,11.86
2022-11-03T23:53:31.995Z,11.72
2022-11-03T23:56:01.301Z,11.79
2022-11-03T23:58:27.742Z,11.77
