createdAt,value
2022-09-13T00:01:46.285Z,6.25
2022-09-13T00:04:13.438Z,8.65
2022-09-13T00:06:40.433Z,4.40
2022-09-13T00:09:07.365Z,6.85
2022-09-13T00:11:34.223Z,9.90
2022-09-13T00:14:01.243Z,6.70
2022-09-13T00:16:29.539Z,6.50
2022-09-13T00:18:56.785Z,4.35
2022-09-13T00:21:24.870Z,6.43
2022-09-13T00:23:54.913Z,5.18
2022-09-13T00:26:28.624Z,7.78
2022-09-13T00:28:58.498Z,5.10
2022-09-13T00:31:29.023Z,7.30
2022-09-13T00:33:59.452Z,6.93
2022-09-13T00:36:26.303Z,4.57
2022-09-13T00:38:53.403Z,6.45
2022-09-13T00:41:21.898Z,5.07
2022-09-13T00:43:54.549Z,4.60
2022-09-13T00:46:43.034Z,11.50
2022-09-13T00:49:27.031Z,5.53
2022-09-13T00:52:00.790Z,7.03
2022-09-13T00:54:35.628Z,5.10
2022-09-13T00:57:05.313Z,5.75
2022-09-13T00:59:42.296Z,6.88
2022-09-13T01:02:09.767Z,4.82
2022-09-13T01:04:37.304Z,6.90
2022-09-13T01:07:11.742Z,5.00
2022-09-13T01:09:44.715Z,9.65
2022-09-13T01:12:39.351Z,7.57
2022-09-13T01:15:07.410Z,4.88
2022-09-13T01:17:35.373Z,5.00
2022-09-13T01:20:05.156Z,4.57
2022-09-13T01:23:09.963Z,7.90
2022-09-13T01:26:01.079Z,5.07
2022-09-13T01:28:56.397Z,9.40
2022-09-13T01:31:56.425Z,6.28
2022-09-13T01:35:22.866Z,6.85
2022-09-13T01:38:36.899Z,8.20
2022-09-13T01:41:48.061Z,10.70
2022-09-13T01:44:59.346Z,6.15
2022-09-13T01:48:13.681Z,8.13
2022-09-13T01:50:46.685Z,8.02
2022-09-13T01:53:42.915Z,7.63
2022-09-13T01:56:56.883Z,5.95
2022-09-13T02:00:13.138Z,3.97
2022-09-13T02:03:07.113Z,5.32
2022-09-13T02:05:45.255Z,7.20
2022-09-13T02:08:23.290Z,4.95
2022-09-13T02:10:59.707Z,5.82
2022-09-13T02:13:37.540Z,4.20
2022-09-13T02:16:24.432Z,6.82
2022-09-13T02:18:59.372Z,6.63
2022-09-13T02:21:32.747Z,7.65
2022-09-13T02:24:08.573Z,5.32
2022-09-13T02:26:39.805Z,7.70
2022-09-13T02:29:17.955Z,9.05
2022-09-13T02:31:55.816Z,5.25
2022-09-13T02:34:47.662Z,7.85
2022-09-13T02:37:14.976Z,5.20
2022-09-13T02:39:51.258Z,6.30
2022-09-13T02:42:20.398Z,10.38
2022-09-13T02:44:55.567Z,7.13
2022-09-13T02:47:59.663Z,7.15
2022-09-13T02:51:05.383Z,6.45
2022-09-13T02:53:56.083Z,5.65
2022-09-13T02:56:30.423Z,6.10
2022-09-13T02:59:00.410Z,6.40
2022-09-13T03:01:27.608Z,5.82
2022-09-13T03:03:54.712Z,10.77
2022-09-13T03:06:26.602Z,4.72
2022-09-13T03:09:00.285Z,6.72
2022-09-13T03:12:01.433Z,6.20
2022-09-13T03:15:10.009Z,7.97
2022-09-13T03:18:34.756Z,5.25
2022-09-13T03:21:21.120Z,5.80
2022-09-13T03:24:23.214Z,5.65
2022-09-13T03:26:51.200Z,5.13
2022-09-13T03:29:33.465Z,6.97
2022-09-13T03:32:19.774Z,9.90
2022-09-13T03:35:22.020Z,5.40
2022-09-13T03:37:59.168Z,6.60
2022-09-13T03:40:55.553Z,7.40
2022-09-13T03:46:12.705Z,6.53
2022-09-13T03:48:42.671Z,6.45
2022-09-13T03:51:11.417Z,6.65
2022-09-13T03:53:45.084Z,10.60
2022-09-13T03:56:19.644Z,7.15
2022-09-13T03:58:51.183Z,10.73
2022-09-13T04:01:22.566Z,7.45
2022-09-13T04:03:54.517Z,9.20
2022-09-13T04:06:23.361Z,5.47
2022-09-13T04:08:50.547Z,7.50
2022-09-13T04:11:17.441Z,6.80
2022-09-13T04:13:44.353Z,8.90
2022-09-13T04:16:11.287Z,5.78
2022-09-13T04:18:38.231Z,6.18
2022-09-13T04:21:05.459Z,6.40
2022-09-13T04:23:32.426Z,9.30
2022-09-13T04:26:04.394Z,7.20
2022-09-13T04:28:31.355Z,9.82
2022-09-13T04:30:58.327Z,10.40
2022-09-13T04:33:25.240Z,6.55
2022-09-13T04:35:59.667Z,5.32
2022-09-13T04:38:27.337Z,6.63
2022-09-13T04:40:55.630Z,6.95
2022-09-13T04:43:23.592Z,5.63
2022-09-13T04:45:50.746Z,5.63
2022-09-13T04:48:17.776Z,6.30
2022-09-13T04:50:44.999Z,5.68
2022-09-13T04:53:12.429Z,6.70
2022-09-13T04:55:39.308Z,8.40
2022-09-13T04:58:06.227Z,6.85
2022-09-13T05:00:34.310Z,7.60
2022-09-13T05:03:01.730Z,7.10
2022-09-13T05:05:29.409Z,5.45
2022-09-13T05:07:56.336Z,6.80
2022-09-13T05:10:23.457Z,6.53
2022-09-13T05:12:50.383Z,7.15
2022-09-13T05:15:17.261Z,9.00
2022-09-13T05:17:44.183Z,6.20
2022-09-13T05:20:11.659Z,13.02
2022-09-13T05:22:38.539Z,8.75
2022-09-13T05:25:06.242Z,5.32
2022-09-13T05:27:33.388Z,9.43
2022-09-13T05:30:00.473Z,9.15
2022-09-13T05:32:27.996Z,7.35
2022-09-13T05:34:54.904Z,7.60
2022-09-13T05:37:21.863Z,11.93
2022-09-13T05:40:10.114Z,8.63
2022-09-13T05:42:35.712Z,7.82
2022-09-13T05:45:02.567Z,9.23
2022-09-13T05:47:29.514Z,9.45
2022-09-13T05:50:09.914Z,8.95
2022-09-13T05:52:37.859Z,10.95
2022-09-13T05:55:05.226Z,6.05
2022-09-13T05:57:32.119Z,9.50
2022-09-13T05:59:59.319Z,9.95
2022-09-13T06:02:26.375Z,7.50
2022-09-13T06:04:53.360Z,8.65
2022-09-13T06:07:20.220Z,9.48
2022-09-13T06:09:47.459Z,9.43
2022-09-13T06:12:14.407Z,9.15
2022-09-13T06:14:41.243Z,10.70
2022-09-13T06:17:08.081Z,8.60
2022-09-13T06:19:35.243Z,9.85
2022-09-13T06:22:02.087Z,14.55
2022-09-13T06:24:29.176Z,16.05
2022-09-13T06:26:56.128Z,15.35
2022-09-13T06:29:23.001Z,17.58
2022-09-13T06:31:49.885Z,12.35
2022-09-13T06:34:17.526Z,18.75
2022-09-13T06:36:44.516Z,16.90
2022-09-13T06:39:11.385Z,9.13
2022-09-13T06:41:38.771Z,11.20
2022-09-13T06:44:06.027Z,14.68
2022-09-13T06:46:35.451Z,10.00
2022-09-13T06:49:08.996Z,10.23
2022-09-13T06:51:36.280Z,13.13
2022-09-13T06:54:04.166Z,12.10
2022-09-13T06:56:35.095Z,10.48
2022-09-13T06:59:06.401Z,24.85
2022-09-13T07:01:37.153Z,19.73
2022-09-13T07:04:14.157Z,10.15
2022-09-13T07:06:47.950Z,10.10
2022-09-13T07:09:19.248Z,10.52
2022-09-13T07:11:47.381Z,15.70
2022-09-13T07:14:20.697Z,9.40
2022-09-13T07:16:47.807Z,14.68
2022-09-13T07:19:18.272Z,13.38
2022-09-13T07:21:45.432Z,12.93
2022-09-13T07:24:12.771Z,14.52
2022-09-13T07:26:39.658Z,23.50
2022-09-13T07:29:11.196Z,11.10
2022-09-13T07:31:40.872Z,14.52
2022-09-13T07:34:13.935Z,13.82
2022-09-13T07:36:41.565Z,10.57
2022-09-13T07:39:13.592Z,12.98
2022-09-13T07:41:42.590Z,13.18
2022-09-13T07:44:11.702Z,12.50
2022-09-13T07:46:45.883Z,13.57
2022-09-13T07:49:17.326Z,18.65
2022-09-13T07:51:45.481Z,16.27
2022-09-13T07:54:16.136Z,15.05
2022-09-13T07:56:43.639Z,19.35
2022-09-13T07:59:15.689Z,15.07
2022-09-13T08:01:52.265Z,17.95
2022-09-13T08:04:24.716Z,25.45
2022-09-13T08:06:51.696Z,29.52
2022-09-13T08:09:18.725Z,27.02
2022-09-13T08:11:53.005Z,23.02
2022-09-13T08:14:22.661Z,23.87
2022-09-13T08:16:49.714Z,23.60
2022-09-13T08:19:18.696Z,27.63
2022-09-13T08:21:46.761Z,25.00
2022-09-13T08:24:21.485Z,24.52
2022-09-13T08:26:49.244Z,20.77
2022-09-13T08:29:17.019Z,21.48
2022-09-13T08:31:44.222Z,24.92
2022-09-13T08:34:14.657Z,22.73
2022-09-13T08:36:41.643Z,18.52
2022-09-13T08:39:09.774Z,16.05
2022-09-13T08:41:44.880Z,13.73
2022-09-13T08:44:35.668Z,15.50
2022-09-13T08:47:23.863Z,15.65
2022-09-13T08:50:02.014Z,14.95
2022-09-13T08:52:34.138Z,14.52
2022-09-13T08:55:25.686Z,11.27
2022-09-13T08:58:39.896Z,18.30
2022-09-13T09:01:20.500Z,11.02
2022-09-13T09:04:14.111Z,11.82
2022-09-13T09:06:42.613Z,12.88
2022-09-13T09:09:16.942Z,8.55
2022-09-13T09:12:15.914Z,8.73
2022-09-13T09:15:05.078Z,8.23
2022-09-13T09:17:48.450Z,8.32
2022-09-13T09:20:28.817Z,6.60
2022-09-13T09:22:56.245Z,6.15
2022-09-13T09:25:25.266Z,5.78
2022-09-13T09:27:54.246Z,7.78
2022-09-13T09:30:21.770Z,5.70
2022-09-13T09:32:57.310Z,4.53
2022-09-13T09:36:01.715Z,6.65
2022-09-13T09:38:41.375Z,3.58
2022-09-13T09:41:32.818Z,4.80
2022-09-13T09:44:16.824Z,5.43
2022-09-13T09:46:47.350Z,4.18
2022-09-13T09:49:51.359Z,2.95
2022-09-13T09:52:23.517Z,3.97
2022-09-13T09:54:51.478Z,2.67
2022-09-13T09:57:20.663Z,3.53
2022-09-13T09:59:47.511Z,4.40
2022-09-13T10:02:22.200Z,1.95
2022-09-13T10:04:57.361Z,3.67
2022-09-13T10:07:31.330Z,3.92
2022-09-13T10:10:05.824Z,4.70
2022-09-13T10:12:37.522Z,4.47
2022-09-13T10:15:15.415Z,3.10
2022-09-13T10:17:42.387Z,5.43
2022-09-13T10:20:14.952Z,7.63
2022-09-13T10:22:43.047Z,6.25
2022-09-13T10:25:23.643Z,5.43
2022-09-13T10:27:58.267Z,5.60
2022-09-13T10:30:38.221Z,8.90
2022-09-13T10:33:07.169Z,3.42
2022-09-13T10:35:34.183Z,3.95
2022-09-13T10:38:01.206Z,1.50
2022-09-13T10:40:34.109Z,1.40
2022-09-13T10:43:05.074Z,1.80
2022-09-13T10:45:32.439Z,1.35
2022-09-13T10:48:20.411Z,0.70
2022-09-13T10:51:21.937Z,1.08
2022-09-13T10:53:48.995Z,1.55
2022-09-13T10:56:23.263Z,1.60
2022-09-13T10:58:50.331Z,1.33
2022-09-13T11:02:19.623Z,1.17
2022-09-13T11:05:21.317Z,2.05
2022-09-13T11:08:15.968Z,1.98
2022-09-13T11:11:38.743Z,0.80
2022-09-13T11:14:32.202Z,1.95
2022-09-13T11:17:20.935Z,1.42
2022-09-13T11:20:22.798Z,2.47
2022-09-13T11:23:24.717Z,1.52
2022-09-13T11:26:38.320Z,1.92
2022-09-13T11:29:33.330Z,0.65
2022-09-13T11:32:08.680Z,1.15
2022-09-13T11:35:16.105Z,3.65
2022-09-13T11:37:54.675Z,1.08
2022-09-13T11:40:30.276Z,3.20
2022-09-13T11:43:21.122Z,1.15
2022-09-13T11:46:42.375Z,0.60
2022-09-13T11:49:36.498Z,1.85
2022-09-13T11:52:31.875Z,0.60
2022-09-13T11:55:17.848Z,4.53
2022-09-13T11:57:52.996Z,0.68
2022-09-13T12:03:17.672Z,1.27
2022-09-13T12:06:22.026Z,5.70
2022-09-13T12:09:03.464Z,4.53
2022-09-13T12:11:43.842Z,1.27
2022-09-13T12:14:23.331Z,0.88
2022-09-13T12:16:59.134Z,0.60
2022-09-13T12:19:46.211Z,0.60
2022-09-13T12:22:14.582Z,1.65
2022-09-13T12:24:51.840Z,3.13
2022-09-13T12:27:45.785Z,0.50
2022-09-13T12:30:22.410Z,3.58
2022-09-13T12:32:50.564Z,0.60
2022-09-13T12:35:36.322Z,1.98
2022-09-13T12:38:26.110Z,3.08
2022-09-13T12:41:15.077Z,2.85
2022-09-13T12:43:53.513Z,2.83
2022-09-13T12:46:45.903Z,2.45
2022-09-13T12:53:55.610Z,2.42
2022-09-13T12:57:00.898Z,0.40
2022-09-13T13:00:08.509Z,2.58
2022-09-13T13:02:54.228Z,1.23
2022-09-13T13:05:26.215Z,1.40
2022-09-13T13:08:02.575Z,3.63
2022-09-13T13:10:36.889Z,5.68
2022-09-13T13:13:21.345Z,6.50
2022-09-13T13:15:50.210Z,1.67
2022-09-13T13:18:49.470Z,3.03
2022-09-13T13:21:28.629Z,2.95
2022-09-13T13:24:17.234Z,4.22
2022-09-13T13:26:56.610Z,1.08
2022-09-13T13:29:31.851Z,0.90
2022-09-13T13:32:01.153Z,2.10
2022-09-13T13:34:50.651Z,3.35
2022-09-13T13:37:20.373Z,0.70
2022-09-13T13:39:49.908Z,1.50
2022-09-13T13:42:28.687Z,2.53
2022-09-13T13:44:56.004Z,2.08
2022-09-13T13:47:22.819Z,0.45
2022-09-13T13:50:08.306Z,1.75
2022-09-13T13:52:47.735Z,3.15
2022-09-13T13:55:49.161Z,5.82
2022-09-13T13:58:31.450Z,2.95
2022-09-13T14:01:02.338Z,4.07
2022-09-13T14:03:56.627Z,3.63
2022-09-13T14:06:49.399Z,2.45
2022-09-13T14:09:38.150Z,2.28
2022-09-13T14:12:37.074Z,5.45
2022-09-13T14:15:37.598Z,2.83
2022-09-13T14:18:29.415Z,1.75
2022-09-13T14:21:05.457Z,2.00
2022-09-13T14:23:33.622Z,2.78
2022-09-13T14:26:01.785Z,1.25
2022-09-13T14:28:29.195Z,1.38
2022-09-13T14:30:58.916Z,0.95
2022-09-13T14:33:37.367Z,3.85
2022-09-13T14:36:18.626Z,0.90
2022-09-13T14:39:11.783Z,3.13
2022-09-13T14:41:38.981Z,0.38
2022-09-13T14:44:28.466Z,3.33
2022-09-13T14:47:12.365Z,2.60
2022-09-13T14:49:49.189Z,1.75
2022-09-13T14:52:33.077Z,2.80
2022-09-13T14:55:06.686Z,2.13
2022-09-13T14:57:46.859Z,3.88
2022-09-13T15:00:20.585Z,1.70
2022-09-13T15:03:00.146Z,3.95
2022-09-13T15:05:33.986Z,1.65
2022-09-13T15:08:01.559Z,1.05
2022-09-13T15:10:33.553Z,2.72
2022-09-13T15:13:06.405Z,4.72
2022-09-13T15:15:45.242Z,2.00
2022-09-13T15:18:20.004Z,1.92
2022-09-13T15:20:59.068Z,3.15
2022-09-13T15:23:34.546Z,2.33
2022-09-13T15:26:11.953Z,1.88
2022-09-13T15:28:41.713Z,3.78
2022-09-13T15:31:09.108Z,2.58
2022-09-13T15:33:36.342Z,1.58
2022-09-13T15:36:15.351Z,2.45
2022-09-13T15:39:04.622Z,2.70
2022-09-13T15:41:35.135Z,2.92
2022-09-13T15:44:05.914Z,1.50
2022-09-13T15:46:43.702Z,2.05
2022-09-13T15:49:18.047Z,2.92
2022-09-13T15:51:45.479Z,2.23
2022-09-13T15:54:17.570Z,1.58
2022-09-13T15:56:47.134Z,1.90
2022-09-13T15:59:16.415Z,2.60
2022-09-13T16:01:45.659Z,7.78
2022-09-13T16:04:12.748Z,1.88
2022-09-13T16:06:40.067Z,7.82
2022-09-13T16:09:23.878Z,9.63
2022-09-13T16:11:52.246Z,9.15
2022-09-13T16:14:20.199Z,2.17
2022-09-13T16:16:49.073Z,1.52
2022-09-13T16:19:21.185Z,4.47
2022-09-13T16:21:49.404Z,2.38
2022-09-13T16:24:17.198Z,6.95
2022-09-13T16:26:44.676Z,5.65
2022-09-13T16:29:13.024Z,3.70
2022-09-13T16:31:40.500Z,4.28
2022-09-13T16:34:07.493Z,4.05
2022-09-13T16:36:34.426Z,1.20
2022-09-13T16:39:01.790Z,3.95
2022-09-13T16:41:28.791Z,2.83
2022-09-13T16:43:56.297Z,2.92
2022-09-13T16:46:23.346Z,2.92
2022-09-13T16:48:54.602Z,4.13
2022-09-13T16:51:22.673Z,2.88
2022-09-13T16:53:52.149Z,5.38
2022-09-13T16:56:22.910Z,9.07
2022-09-13T16:58:50.990Z,4.97
2022-09-13T17:01:29.901Z,14.15
2022-09-13T17:03:57.557Z,2.28
2022-09-13T17:06:26.622Z,6.53
2022-09-13T17:09:00.383Z,8.25
2022-09-13T17:11:30.686Z,3.67
2022-09-13T17:13:58.368Z,3.28
2022-09-13T17:16:33.885Z,3.80
2022-09-13T17:19:05.605Z,1.88
2022-09-13T17:21:33.764Z,2.78
2022-09-13T17:24:01.637Z,4.80
2022-09-13T17:26:28.635Z,3.03
2022-09-13T17:28:55.477Z,4.53
2022-09-13T17:31:23.770Z,2.28
2022-09-13T17:33:53.119Z,3.83
2022-09-13T17:36:20.810Z,3.08
2022-09-13T17:38:48.022Z,2.30
2022-09-13T17:41:18.938Z,7.50
2022-09-13T17:43:47.569Z,5.15
2022-09-13T17:46:22.303Z,11.63
2022-09-13T17:48:52.006Z,6.75
2022-09-13T17:51:25.467Z,4.65
2022-09-13T17:54:00.383Z,3.20
2022-09-13T17:56:37.096Z,5.60
2022-09-13T17:59:16.568Z,3.15
2022-09-13T18:01:47.140Z,6.32
2022-09-13T18:04:16.462Z,4.80
2022-09-13T18:06:43.412Z,5.45
2022-09-13T18:09:11.827Z,5.68
2022-09-13T18:11:39.017Z,2.33
2022-09-13T18:14:06.980Z,9.88
2022-09-13T18:16:34.195Z,2.47
2022-09-13T18:19:01.707Z,2.03
2022-09-13T18:21:28.708Z,4.40
2022-09-13T18:23:58.784Z,6.75
2022-09-13T18:26:28.081Z,4.60
2022-09-13T18:29:01.609Z,5.13
2022-09-13T18:31:30.992Z,2.05
2022-09-13T18:34:02.074Z,3.25
2022-09-13T18:36:30.862Z,2.08
2022-09-13T18:38:58.134Z,3.05
2022-09-13T18:41:40.359Z,4.05
2022-09-13T18:44:10.050Z,3.38
2022-09-13T18:46:39.678Z,6.72
2022-09-13T18:49:08.117Z,3.10
2022-09-13T18:51:41.070Z,3.50
2022-09-13T18:54:13.158Z,4.25
2022-09-13T18:56:41.864Z,4.70
2022-09-13T18:59:10.157Z,4.57
2022-09-13T19:01:42.122Z,8.23
2022-09-13T19:04:19.445Z,5.90
2022-09-13T19:06:51.375Z,8.60
2022-09-13T19:09:21.257Z,5.45
2022-09-13T19:11:51.672Z,9.70
2022-09-13T19:14:27.805Z,11.10
2022-09-13T19:17:00.482Z,7.03
2022-09-13T19:19:27.848Z,6.40
2022-09-13T19:21:58.431Z,6.88
2022-09-13T19:24:26.139Z,5.85
2022-09-13T19:26:54.116Z,9.48
2022-09-13T19:29:23.581Z,5.13
2022-09-13T19:31:52.940Z,4.78
2022-09-13T19:34:22.322Z,6.75
2022-09-13T19:36:52.917Z,4.22
2022-09-13T19:39:20.355Z,5.15
2022-09-13T19:41:47.550Z,5.63
2022-09-13T19:44:14.846Z,5.07
2022-09-13T19:46:42.986Z,9.30
2022-09-13T19:49:17.457Z,5.40
2022-09-13T19:51:50.232Z,5.82
2022-09-13T19:54:19.101Z,5.50
2022-09-13T19:56:46.644Z,7.32
2022-09-13T19:59:16.767Z,2.80
2022-09-13T20:01:45.618Z,3.00
2022-09-13T20:04:17.563Z,6.32
2022-09-13T20:06:47.655Z,4.85
2022-09-13T20:09:17.306Z,3.88
2022-09-13T20:11:48.538Z,8.75
2022-09-13T20:14:19.054Z,6.68
2022-09-13T20:16:46.482Z,8.77
2022-09-13T20:22:09.445Z,6.68
2022-09-13T20:24:36.632Z,9.35
2022-09-13T20:27:04.129Z,6.97
2022-09-13T20:29:31.725Z,2.08
2022-09-13T20:31:59.748Z,8.05
2022-09-13T20:34:27.199Z,6.10
2022-09-13T20:36:54.136Z,5.13
2022-09-13T20:39:21.085Z,3.88
2022-09-13T20:41:49.860Z,6.88
2022-09-13T20:44:17.002Z,4.28
2022-09-13T20:46:44.040Z,12.85
2022-09-13T20:49:11.733Z,17.23
2022-09-13T20:51:39.062Z,16.85
2022-09-13T20:54:06.987Z,12.57
2022-09-13T20:56:35.538Z,9.90
2022-09-13T20:59:03.333Z,16.25
2022-09-13T21:01:32.868Z,14.90
2022-09-13T21:04:00.846Z,20.33
2022-09-13T21:06:31.123Z,16.23
2022-09-13T21:09:00.088Z,16.52
2022-09-13T21:11:36.687Z,12.98
2022-09-13T21:14:08.367Z,9.43
2022-09-13T21:16:39.352Z,8.60
2022-09-13T21:19:08.038Z,2.38
2022-09-13T21:21:39.346Z,5.05
2022-09-13T21:24:09.960Z,6.05
2022-09-13T21:26:42.024Z,10.20
2022-09-13T21:29:10.242Z,5.03
2022-09-13T21:31:37.896Z,5.60
2022-09-13T21:34:17.713Z,4.13
2022-09-13T21:36:46.545Z,6.80
2022-09-13T21:39:14.967Z,7.05
2022-09-13T21:41:42.441Z,9.75
2022-09-13T21:44:10.280Z,10.32
2022-09-13T21:46:39.102Z,5.15
2022-09-13T21:49:10.753Z,3.80
2022-09-13T21:51:46.955Z,8.07
2022-09-13T21:54:18.270Z,5.32
2022-09-13T21:56:54.012Z,5.85
2022-09-13T21:59:22.688Z,3.33
2022-09-13T22:01:51.982Z,3.10
2022-09-13T22:04:22.516Z,3.95
2022-09-13T22:06:54.131Z,5.55
2022-09-13T22:09:27.382Z,4.63
2022-09-13T22:11:54.866Z,7.07
2022-09-13T22:14:22.338Z,5.38
2022-09-13T22:16:51.037Z,5.38
2022-09-13T22:19:23.707Z,3.78
2022-09-13T22:21:55.526Z,5.55
2022-09-13T22:24:26.983Z,8.43
2022-09-13T22:26:56.454Z,4.18
2022-09-13T22:29:24.309Z,3.22
2022-09-13T22:31:52.278Z,4.80
2022-09-13T22:34:22.968Z,5.30
2022-09-13T22:36:50.185Z,8.85
2022-09-13T22:39:17.992Z,8.32
2022-09-13T22:41:45.261Z,6.65
2022-09-13T22:44:13.125Z,7.20
2022-09-13T22:46:45.337Z,4.28
2022-09-13T22:49:18.307Z,3.65
2022-09-13T22:51:46.607Z,4.63
2022-09-13T22:54:17.486Z,8.98
2022-09-13T22:56:45.021Z,2.75
2022-09-13T22:59:18.933Z,4.88
2022-09-13T23:01:46.191Z,7.03
2022-09-13T23:04:13.341Z,5.72
2022-09-13T23:06:43.706Z,2.97
2022-09-13T23:09:14.537Z,3.35
2022-09-13T23:11:42.363Z,6.75
2022-09-13T23:14:12.827Z,5.68
2022-09-13T23:16:50.237Z,5.63
2022-09-13T23:19:20.485Z,5.00
2022-09-13T23:21:47.424Z,7.38
2022-09-13T23:24:17.399Z,7.68
2022-09-13T23:26:45.969Z,6.65
2022-09-13T23:29:18.776Z,12.88
2022-09-13T23:31:47.144Z,4.53
2022-09-13T23:34:15.246Z,7.40
2022-09-13T23:36:44.107Z,6.05
2022-09-13T23:39:17.054Z,8.55
2022-09-13T23:41:46.165Z,35.03
2022-09-13T23:44:13.349Z,29.90
2022-09-13T23:46:40.587Z,36.25
2022-09-13T23:49:07.577Z,25.67
2022-09-13T23:51:34.512Z,24.08
2022-09-13T23:54:01.840Z,19.70
2022-09-13T23:56:31.284Z,12.93
2022-09-13T23:59:01.162Z,20.98
