createdAt,value
2019-06-01T00:01:40.399Z,35.55
2019-06-01T00:04:09.025Z,37.42
2019-06-01T00:06:38.628Z,73.10
2019-06-01T00:09:07.857Z,47.55
2019-06-01T00:11:36.533Z,49.60
2019-06-01T00:14:05.229Z,45.60
2019-06-01T00:16:33.903Z,41.33
2019-06-01T00:19:02.486Z,37.58
2019-06-01T00:21:31.082Z,62.10
2019-06-01T00:23:59.695Z,49.03
2019-06-01T00:26:28.325Z,45.60
2019-06-01T00:28:57.002Z,55.30
2019-06-01T00:31:25.591Z,50.65
2019-06-01T00:33:54.292Z,53.73
2019-06-01T00:36:22.882Z,49.73
2019-06-01T00:38:52.064Z,54.67
2019-06-01T00:41:21.554Z,79.30
2019-06-01T00:43:50.499Z,92.95
2019-06-01T00:46:19.117Z,59.13
2019-06-01T00:48:48.222Z,62.40
2019-06-01T00:51:16.806Z,62.85
2019-06-01T00:53:45.458Z,63.42
2019-06-01T00:56:14.070Z,58.30
2019-06-01T00:58:43.614Z,90.17
2019-06-01T01:01:12.853Z,63.17
2019-06-01T01:03:41.444Z,55.05
2019-06-01T01:06:10.098Z,56.95
2019-06-01T01:08:38.750Z,54.27
2019-06-01T01:11:07.390Z,85.70
2019-06-01T01:13:35.995Z,53.45
2019-06-01T01:16:04.814Z,44.43
2019-06-01T01:18:33.450Z,43.13
2019-06-01T01:21:02.058Z,53.23
2019-06-01T01:23:30.585Z,55.70
2019-06-01T01:25:59.359Z,54.93
2019-06-01T01:28:27.916Z,53.35
2019-06-01T01:31:06.946Z,42.80
2019-06-01T01:33:26.758Z,41.80
2019-06-01T01:35:55.873Z,39.58
2019-06-01T01:38:24.684Z,46.98
2019-06-01T01:40:54.178Z,38.83
2019-06-01T01:43:22.842Z,37.58
2019-06-01T01:45:52.685Z,38.30
2019-06-01T01:48:21.325Z,39.45
2019-06-01T01:50:50.227Z,26.42
2019-06-01T01:53:18.913Z,27.95
2019-06-01T01:55:47.504Z,32.85
2019-06-01T01:58:16.102Z,40.85
2019-06-01T02:00:47.174Z,34.78
2019-06-01T02:03:15.896Z,38.75
2019-06-01T02:05:44.776Z,29.82
2019-06-01T02:08:13.623Z,28.75
2019-06-01T02:10:42.500Z,35.90
2019-06-01T02:13:11.335Z,28.62
2019-06-01T02:15:41.543Z,22.15
2019-06-01T02:18:10.558Z,21.68
2019-06-01T02:20:39.350Z,21.75
2019-06-01T02:23:08.048Z,16.48
2019-06-01T02:25:36.785Z,21.70
2019-06-01T02:28:05.816Z,16.07
2019-06-01T02:30:34.575Z,15.98
2019-06-01T02:33:04.669Z,17.62
2019-06-01T02:35:33.642Z,47.38
2019-06-01T02:38:03.007Z,20.80
2019-06-01T02:40:34.314Z,27.60
2019-06-01T02:43:04.228Z,15.40
2019-06-01T02:45:33.298Z,16.70
2019-06-01T02:48:03.661Z,17.82
2019-06-01T02:50:32.218Z,20.12
2019-06-01T02:53:01.539Z,21.40
2019-06-01T02:57:58.097Z,21.57
2019-06-01T03:00:47.935Z,15.60
2019-06-01T03:03:18.030Z,14.18
2019-06-01T03:05:47.806Z,15.93
2019-06-01T03:08:18.929Z,13.30
2019-06-01T03:10:50.318Z,16.00
2019-06-01T03:13:22.144Z,14.20
2019-06-01T03:15:54.358Z,13.48
2019-06-01T03:18:25.898Z,14.28
2019-06-01T03:20:56.888Z,15.68
2019-06-01T03:23:27.604Z,18.12
2019-06-01T03:25:56.723Z,16.12
2019-06-01T03:28:27.218Z,13.48
2019-06-01T03:30:55.878Z,13.50
2019-06-01T03:33:24.511Z,10.68
2019-06-01T03:35:53.246Z,12.65
2019-06-01T03:38:22.012Z,10.58
2019-06-01T03:40:50.715Z,10.55
2019-06-01T03:43:20.166Z,10.98
2019-06-01T03:48:16.670Z,8.13
2019-06-01T03:50:45.254Z,12.18
2019-06-01T03:53:13.874Z,13.03
2019-06-01T03:55:42.444Z,11.30
2019-06-01T03:58:11.195Z,8.10
2019-06-01T04:00:39.969Z,7.97
2019-06-01T04:03:09.228Z,14.73
2019-06-01T04:05:37.970Z,10.40
2019-06-01T04:08:07.535Z,10.98
2019-06-01T04:10:36.412Z,10.13
2019-06-01T04:13:05.676Z,9.13
2019-06-01T04:15:34.459Z,7.72
2019-06-01T04:18:03.899Z,10.18
2019-06-01T04:23:00.334Z,6.35
2019-06-01T04:25:30.554Z,9.30
2019-06-01T04:27:59.145Z,6.47
2019-06-01T04:30:28.182Z,8.10
2019-06-01T04:32:56.737Z,11.28
2019-06-01T04:35:25.420Z,7.07
2019-06-01T04:37:54.105Z,7.00
2019-06-01T04:40:22.665Z,11.88
2019-06-01T04:42:51.344Z,7.83
2019-06-01T04:45:20.161Z,7.17
2019-06-01T04:47:48.714Z,7.25
2019-06-01T04:50:17.543Z,8.85
2019-06-01T04:52:46.250Z,12.33
2019-06-01T04:55:15.161Z,6.35
2019-06-01T04:57:43.882Z,8.15
2019-06-01T05:00:25.711Z,8.03
2019-06-01T05:02:43.800Z,9.48
2019-06-01T05:05:13.365Z,6.95
2019-06-01T05:07:42.286Z,8.53
2019-06-01T05:10:11.579Z,3.95
2019-06-01T05:15:10.056Z,5.62
2019-06-01T05:17:38.693Z,8.65
2019-06-01T05:20:10.309Z,5.58
2019-06-01T05:22:39.210Z,5.62
2019-06-01T05:25:09.109Z,4.00
2019-06-01T05:27:38.067Z,5.22
2019-06-01T05:30:09.504Z,4.92
2019-06-01T05:32:38.195Z,6.83
2019-06-01T05:35:07.690Z,5.58
2019-06-01T05:37:36.567Z,5.97
2019-06-01T05:40:10.542Z,8.10
2019-06-01T05:42:39.307Z,11.22
2019-06-01T05:45:09.278Z,9.45
2019-06-01T05:47:38.138Z,9.33
2019-06-01T05:50:08.033Z,7.22
2019-06-01T05:52:36.911Z,5.97
2019-06-01T05:55:08.936Z,3.37
2019-06-01T05:57:37.594Z,4.55
2019-06-01T06:00:10.995Z,8.05
2019-06-01T06:02:39.794Z,5.65
2019-06-01T06:05:10.498Z,4.95
2019-06-01T06:07:39.343Z,4.20
2019-06-01T06:10:08.936Z,3.92
2019-06-01T06:12:37.582Z,5.10
2019-06-01T06:15:07.986Z,3.98
2019-06-01T06:17:36.633Z,3.22
2019-06-01T06:20:09.322Z,6.05
2019-06-01T06:22:41.118Z,5.72
2019-06-01T06:25:08.411Z,3.00
2019-06-01T06:27:37.034Z,6.45
2019-06-01T06:30:07.813Z,8.13
2019-06-01T06:32:36.391Z,6.08
2019-06-01T06:35:06.659Z,6.92
2019-06-01T06:37:35.217Z,7.08
2019-06-01T06:40:06.059Z,4.12
2019-06-01T06:42:34.642Z,3.02
2019-06-01T06:45:03.889Z,3.02
2019-06-01T06:47:32.652Z,3.55
2019-06-01T06:50:01.299Z,4.55
2019-06-01T06:52:30.038Z,6.85
2019-06-01T06:54:58.560Z,4.15
2019-06-01T06:57:27.260Z,6.25
2019-06-01T06:59:55.890Z,7.08
2019-06-01T07:02:25.000Z,3.25
2019-06-01T07:04:53.758Z,6.53
2019-06-01T07:07:23.500Z,4.67
2019-06-01T07:09:52.287Z,5.42
2019-06-01T07:12:21.214Z,7.22
2019-06-01T07:14:49.898Z,5.15
2019-06-01T07:17:19.404Z,5.83
2019-06-01T07:19:48.174Z,4.37
2019-06-01T07:22:17.225Z,3.87
2019-06-01T07:27:13.780Z,4.28
2019-06-01T07:29:42.329Z,6.10
2019-06-01T07:32:11.524Z,4.28
2019-06-01T07:34:42.546Z,6.85
2019-06-01T07:37:10.367Z,5.58
2019-06-01T07:39:38.957Z,4.40
2019-06-01T07:42:07.760Z,2.55
2019-06-01T07:44:36.333Z,4.80
2019-06-01T07:47:05.090Z,4.83
2019-06-01T07:49:33.876Z,3.75
2019-06-01T07:52:12.171Z,8.85
2019-06-01T07:54:32.882Z,6.72
2019-06-01T07:57:01.438Z,4.53
2019-06-01T07:59:30.564Z,3.27
2019-06-01T08:01:59.330Z,3.55
2019-06-01T08:04:28.637Z,6.37
2019-06-01T08:06:58.333Z,6.75
2019-06-01T08:09:27.903Z,7.05
2019-06-01T08:11:56.510Z,5.42
2019-06-01T08:14:26.431Z,3.72
2019-06-01T08:16:55.161Z,7.40
2019-06-01T08:19:23.906Z,19.45
2019-06-01T08:21:52.867Z,6.22
2019-06-01T08:24:22.149Z,3.83
2019-06-01T08:26:50.887Z,10.53
2019-06-01T08:29:19.475Z,6.87
2019-06-01T08:31:48.042Z,9.43
2019-06-01T08:34:16.716Z,4.72
2019-06-01T08:36:45.391Z,7.08
2019-06-01T08:39:13.941Z,3.72
2019-06-01T08:41:42.610Z,7.83
2019-06-01T08:44:11.347Z,8.08
2019-06-01T08:46:39.941Z,8.60
2019-06-01T08:49:08.547Z,5.45
2019-06-01T08:51:37.130Z,8.43
2019-06-01T08:54:06.068Z,10.05
2019-06-01T08:56:35.023Z,5.83
2019-06-01T08:59:04.026Z,5.80
2019-06-01T09:04:01.616Z,2.85
2019-06-01T09:06:30.968Z,7.90
2019-06-01T09:09:00.524Z,4.85
2019-06-01T09:11:29.345Z,8.08
2019-06-01T09:13:57.970Z,10.50
2019-06-01T09:16:27.791Z,7.78
2019-06-01T09:18:56.551Z,4.83
2019-06-01T09:21:25.406Z,4.42
2019-06-01T09:23:54.006Z,6.42
2019-06-01T09:26:22.698Z,4.55
2019-06-01T09:28:51.348Z,6.17
2019-06-01T09:31:19.981Z,7.08
2019-06-01T09:33:48.759Z,8.03
2019-06-01T09:36:17.383Z,4.78
2019-06-01T09:38:46.082Z,9.45
2019-06-01T09:41:14.797Z,4.62
2019-06-01T09:43:43.313Z,4.15
2019-06-01T09:46:12.100Z,3.90
2019-06-01T09:48:40.741Z,4.78
2019-06-01T09:51:09.478Z,6.25
2019-06-01T09:53:38.162Z,7.58
2019-06-01T09:56:07.087Z,6.62
2019-06-01T09:58:36.876Z,4.35
2019-06-01T10:01:05.947Z,10.50
2019-06-01T10:03:34.619Z,5.40
2019-06-01T10:06:03.385Z,6.45
2019-06-01T10:08:32.612Z,4.20
2019-06-01T10:11:01.562Z,5.35
2019-06-01T10:13:30.512Z,7.00
2019-06-01T10:15:59.230Z,7.20
2019-06-01T10:18:27.805Z,7.10
2019-06-01T10:20:56.409Z,7.62
2019-06-01T10:23:25.186Z,4.60
2019-06-01T10:25:53.805Z,5.58
2019-06-01T10:28:22.486Z,4.37
2019-06-01T10:30:51.052Z,8.45
2019-06-01T10:33:19.609Z,9.35
2019-06-01T10:35:48.302Z,6.75
2019-06-01T10:38:16.861Z,4.60
2019-06-01T10:40:45.459Z,13.60
2019-06-01T10:43:14.045Z,8.63
2019-06-01T10:45:42.961Z,7.30
2019-06-01T10:48:11.582Z,3.70
2019-06-01T10:50:40.601Z,6.05
2019-06-01T10:53:09.322Z,7.55
2019-06-01T10:55:38.372Z,3.00
2019-06-01T10:58:08.423Z,4.30
2019-06-01T11:00:43.485Z,4.20
2019-06-01T11:03:07.439Z,4.95
2019-06-01T11:05:36.737Z,6.40
2019-06-01T11:08:05.467Z,4.35
2019-06-01T11:10:34.867Z,4.83
2019-06-01T11:13:03.670Z,3.35
2019-06-01T11:15:32.918Z,3.37
2019-06-01T11:18:01.913Z,7.03
2019-06-01T11:20:30.702Z,3.45
2019-06-01T11:22:59.286Z,4.80
2019-06-01T11:25:27.846Z,6.72
2019-06-01T11:27:56.415Z,6.83
2019-06-01T11:30:25.548Z,4.12
2019-06-01T11:32:54.161Z,2.80
2019-06-01T11:35:22.752Z,8.10
2019-06-01T11:37:51.366Z,7.60
2019-06-01T11:40:20.097Z,18.40
2019-06-01T11:42:48.682Z,8.03
2019-06-01T11:45:17.385Z,15.08
2019-06-01T11:47:45.986Z,5.80
2019-06-01T11:50:15.114Z,4.45
2019-06-01T11:52:43.747Z,10.23
2019-06-01T11:55:12.846Z,7.80
2019-06-01T11:57:41.636Z,8.93
2019-06-01T12:00:14.748Z,6.65
2019-06-01T12:02:43.834Z,7.60
2019-06-01T12:05:13.727Z,5.80
2019-06-01T12:07:42.399Z,5.92
2019-06-01T12:10:11.954Z,2.02
2019-06-01T12:12:40.686Z,4.08
2019-06-01T12:15:09.999Z,2.37
2019-06-01T12:20:08.634Z,5.70
2019-06-01T12:22:37.185Z,3.37
2019-06-01T12:25:07.038Z,5.72
2019-06-01T12:27:50.471Z,3.15
2019-06-01T12:30:19.938Z,3.50
2019-06-01T12:32:48.948Z,8.88
2019-06-01T12:35:17.890Z,4.60
2019-06-01T12:38:04.565Z,3.05
2019-06-01T12:40:17.028Z,3.55
2019-06-01T12:42:46.081Z,3.15
2019-06-01T12:45:16.953Z,7.37
2019-06-01T12:47:49.510Z,3.58
2019-06-01T12:50:16.250Z,9.23
2019-06-01T12:52:44.955Z,3.75
2019-06-01T12:55:13.690Z,5.25
2019-06-01T12:57:42.920Z,3.15
2019-06-01T13:02:40.188Z,3.42
2019-06-01T13:07:51.018Z,3.70
2019-06-01T13:10:09.000Z,2.33
2019-06-01T13:12:37.655Z,4.15
2019-06-01T13:15:08.154Z,4.92
2019-06-01T13:17:36.827Z,6.53
2019-06-01T13:20:09.313Z,3.05
2019-06-01T13:22:38.029Z,3.80
2019-06-01T13:25:07.493Z,12.00
2019-06-01T13:27:36.088Z,3.08
2019-06-01T13:30:06.847Z,14.10
2019-06-01T13:32:35.524Z,4.80
2019-06-01T13:35:06.512Z,4.10
2019-06-01T13:37:35.071Z,5.03
2019-06-01T13:40:07.583Z,6.33
2019-06-01T13:42:36.437Z,4.28
2019-06-01T13:45:08.483Z,7.47
2019-06-01T13:47:37.198Z,5.37
2019-06-01T13:50:07.317Z,5.80
2019-06-01T13:52:36.077Z,8.20
2019-06-01T13:55:06.490Z,7.92
2019-06-01T13:57:35.113Z,4.97
2019-06-01T14:00:06.670Z,5.17
2019-06-01T14:02:35.233Z,13.95
2019-06-01T14:05:05.545Z,5.08
2019-06-01T14:07:34.332Z,6.35
2019-06-01T14:10:09.105Z,8.15
2019-06-01T14:12:37.846Z,6.72
2019-06-01T14:15:08.054Z,7.28
2019-06-01T14:17:36.645Z,6.33
2019-06-01T14:20:08.506Z,3.67
2019-06-01T14:22:37.087Z,6.03
2019-06-01T14:25:14.132Z,31.82
2019-06-01T14:27:39.269Z,11.80
2019-06-01T14:30:09.066Z,6.50
2019-06-01T14:32:37.750Z,8.08
2019-06-01T14:35:08.479Z,4.60
2019-06-01T14:37:37.163Z,3.22
2019-06-01T14:40:07.453Z,5.08
2019-06-01T14:42:36.165Z,2.17
2019-06-01T14:45:07.752Z,7.75
2019-06-01T14:47:36.653Z,7.85
2019-06-01T14:50:09.177Z,4.75
2019-06-01T14:52:37.769Z,15.08
2019-06-01T14:55:07.496Z,5.70
2019-06-01T14:57:36.214Z,6.60
2019-06-01T15:00:07.401Z,3.20
2019-06-01T15:02:36.083Z,5.40
2019-06-01T15:05:06.923Z,2.62
2019-06-01T15:07:35.569Z,3.52
2019-06-01T15:10:08.910Z,4.67
2019-06-01T15:12:39.088Z,3.95
2019-06-01T15:15:09.693Z,10.03
2019-06-01T15:17:38.286Z,3.67
2019-06-01T15:20:08.150Z,9.63
2019-06-01T15:22:36.806Z,4.47
2019-06-01T15:25:07.725Z,7.97
2019-06-01T15:27:36.407Z,5.00
2019-06-01T15:30:10.796Z,4.47
2019-06-01T15:32:39.632Z,2.58
2019-06-01T15:35:09.128Z,2.42
2019-06-01T15:37:37.706Z,3.92
2019-06-01T15:40:10.396Z,2.20
2019-06-01T15:42:39.132Z,5.08
2019-06-01T15:45:09.048Z,3.62
2019-06-01T15:47:37.673Z,5.22
2019-06-01T15:50:07.741Z,8.48
2019-06-01T15:52:36.466Z,7.72
2019-06-01T15:55:09.017Z,2.25
2019-06-01T15:57:37.725Z,5.72
2019-06-01T16:00:11.595Z,7.20
2019-06-01T16:02:40.218Z,5.03
2019-06-01T16:05:09.079Z,3.20
2019-06-01T16:07:37.807Z,5.87
2019-06-01T16:10:08.335Z,5.22
2019-06-01T16:12:37.491Z,23.67
2019-06-01T16:15:09.769Z,6.12
2019-06-01T16:17:38.325Z,4.90
2019-06-01T16:20:08.888Z,10.23
2019-06-01T16:22:37.414Z,2.12
2019-06-01T16:25:09.216Z,3.70
2019-06-01T16:27:37.786Z,4.45
2019-06-01T16:30:08.290Z,7.65
2019-06-01T16:32:39.399Z,5.67
2019-06-01T16:35:07.734Z,9.85
2019-06-01T16:37:36.358Z,4.55
2019-06-01T16:40:10.010Z,3.90
2019-06-01T16:42:37.181Z,5.05
2019-06-01T16:45:07.741Z,10.13
2019-06-01T16:47:36.420Z,4.03
2019-06-01T16:50:08.607Z,4.87
2019-06-01T16:52:37.203Z,7.83
2019-06-01T16:55:07.230Z,5.35
2019-06-01T16:57:35.995Z,5.83
2019-06-01T17:00:07.235Z,5.72
2019-06-01T17:02:35.962Z,8.50
2019-06-01T17:05:08.834Z,7.35
2019-06-01T17:07:37.594Z,3.87
2019-06-01T17:10:24.867Z,7.25
2019-06-01T17:12:43.046Z,8.55
2019-06-01T17:15:10.961Z,2.25
2019-06-01T17:17:39.569Z,7.45
2019-06-01T17:20:27.793Z,4.20
2019-06-01T17:22:57.484Z,6.72
2019-06-01T17:25:26.253Z,3.80
2019-06-01T17:27:54.997Z,5.35
2019-06-01T17:30:23.589Z,15.20
2019-06-01T17:32:52.144Z,2.90
2019-06-01T17:35:20.817Z,4.15
2019-06-01T17:37:49.382Z,7.40
2019-06-01T17:40:18.147Z,6.37
2019-06-01T17:42:46.771Z,3.92
2019-06-01T17:45:15.607Z,7.10
2019-06-01T17:47:44.233Z,3.33
2019-06-01T17:50:13.302Z,3.45
2019-06-01T17:52:41.922Z,5.25
2019-06-01T17:55:13.217Z,7.10
2019-06-01T17:57:42.008Z,3.95
2019-06-01T18:00:11.743Z,2.62
2019-06-01T18:02:40.402Z,7.78
2019-06-01T18:05:10.138Z,5.75
2019-06-01T18:07:38.920Z,6.20
2019-06-01T18:10:08.309Z,3.00
2019-06-01T18:12:37.110Z,2.75
2019-06-01T18:15:08.655Z,5.03
2019-06-01T18:17:37.426Z,4.65
2019-06-01T18:20:08.691Z,7.67
2019-06-01T18:22:37.698Z,3.60
2019-06-01T18:25:08.440Z,7.90
2019-06-01T18:27:37.470Z,2.33
2019-06-01T18:30:08.887Z,8.93
2019-06-01T18:32:37.602Z,5.75
2019-06-01T18:35:07.126Z,5.80
2019-06-01T18:37:35.837Z,4.50
2019-06-01T18:40:07.876Z,7.85
2019-06-01T18:42:37.467Z,7.03
2019-06-01T18:45:08.031Z,7.92
2019-06-01T18:47:37.133Z,5.58
2019-06-01T18:50:09.898Z,7.83
2019-06-01T18:52:39.031Z,5.37
2019-06-01T18:55:08.554Z,7.22
2019-06-01T18:57:40.439Z,4.65
2019-06-01T19:00:13.547Z,5.78
2019-06-01T19:02:42.035Z,9.03
2019-06-01T19:05:11.171Z,6.42
2019-06-01T19:07:39.894Z,2.05
2019-06-01T19:10:09.918Z,7.60
2019-06-01T19:12:38.650Z,5.85
2019-06-01T19:15:22.820Z,5.90
2019-06-01T19:17:38.546Z,4.67
2019-06-01T19:20:08.535Z,5.17
2019-06-01T19:22:37.245Z,7.30
2019-06-01T19:25:06.941Z,3.75
2019-06-01T19:27:35.749Z,5.30
2019-06-01T19:30:06.739Z,7.10
2019-06-01T19:32:35.486Z,7.83
2019-06-01T19:35:07.572Z,4.17
2019-06-01T19:37:38.473Z,4.35
2019-06-01T19:40:09.326Z,3.33
2019-06-01T19:42:38.070Z,6.85
2019-06-01T19:45:13.620Z,3.83
2019-06-01T19:47:38.112Z,3.83
2019-06-01T19:50:08.509Z,6.45
2019-06-01T19:52:37.079Z,8.65
2019-06-01T19:55:07.147Z,9.70
2019-06-01T19:57:35.764Z,5.60
2019-06-01T20:00:07.578Z,5.05
2019-06-01T20:02:36.301Z,3.00
2019-06-01T20:05:06.505Z,7.85
2019-06-01T20:07:35.178Z,5.50
2019-06-01T20:10:06.509Z,3.47
2019-06-01T20:12:35.116Z,5.55
2019-06-01T20:15:05.539Z,3.92
2019-06-01T20:17:34.203Z,4.58
2019-06-01T20:20:03.975Z,4.78
2019-06-01T20:22:32.674Z,6.20
2019-06-01T20:25:01.235Z,4.42
2019-06-01T20:27:29.793Z,7.55
2019-06-01T20:29:58.399Z,10.97
2019-06-01T20:32:26.958Z,4.22
2019-06-01T20:34:55.559Z,9.18
2019-06-01T20:37:24.253Z,7.42
2019-06-01T20:39:52.930Z,2.42
2019-06-01T20:42:30.187Z,7.42
2019-06-01T20:44:51.935Z,6.03
2019-06-01T20:47:21.023Z,6.55
2019-06-01T20:49:49.702Z,7.00
2019-06-01T20:52:19.031Z,5.17
2019-06-01T20:54:47.744Z,5.65
2019-06-01T20:57:17.477Z,4.87
2019-06-01T20:59:46.069Z,5.33
2019-06-01T21:02:15.754Z,3.77
2019-06-01T21:04:44.522Z,3.27
2019-06-01T21:07:13.680Z,4.50
2019-06-01T21:09:42.381Z,6.22
2019-06-01T21:12:11.090Z,5.00
2019-06-01T21:14:41.032Z,2.10
2019-06-01T21:17:09.893Z,5.00
2019-06-01T21:19:38.504Z,6.92
2019-06-01T21:22:07.252Z,6.70
2019-06-01T21:24:35.834Z,3.92
2019-06-01T21:27:04.524Z,3.25
2019-06-01T21:29:33.102Z,6.90
2019-06-01T21:32:01.699Z,4.58
2019-06-01T21:34:30.308Z,4.10
2019-06-01T21:36:59.001Z,8.88
2019-06-01T21:39:27.554Z,5.60
2019-06-01T21:41:56.179Z,4.93
2019-06-01T21:44:25.707Z,5.30
2019-06-01T21:46:54.599Z,9.28
2019-06-01T21:49:24.122Z,3.92
2019-06-01T21:51:53.278Z,5.87
2019-06-01T21:54:22.240Z,5.37
2019-06-01T21:56:51.066Z,7.55
2019-06-01T21:59:20.572Z,7.22
2019-06-01T22:01:49.391Z,7.62
2019-06-01T22:04:18.760Z,7.30
2019-06-01T22:09:15.357Z,8.98
2019-06-01T22:11:43.917Z,9.18
2019-06-01T22:14:12.617Z,7.13
2019-06-01T22:16:41.205Z,7.80
2019-06-01T22:19:09.859Z,9.18
2019-06-01T22:21:38.494Z,8.35
2019-06-01T22:24:07.097Z,9.30
2019-06-01T22:26:35.854Z,9.93
2019-06-01T22:29:04.687Z,6.30
2019-06-01T22:31:33.350Z,6.97
2019-06-01T22:34:01.866Z,8.25
2019-06-01T22:36:31.704Z,7.50
2019-06-01T22:39:00.385Z,6.47
2019-06-01T22:41:29.111Z,7.72
2019-06-01T22:43:57.696Z,8.65
2019-06-01T22:46:26.796Z,7.55
2019-06-01T22:48:55.581Z,10.98
2019-06-01T22:51:24.949Z,6.95
2019-06-01T22:53:53.840Z,9.23
2019-06-01T22:56:23.207Z,8.98
2019-06-01T22:58:51.958Z,7.37
2019-06-01T23:01:20.978Z,10.38
2019-06-01T23:03:49.738Z,8.45
2019-06-01T23:06:18.338Z,8.93
2019-06-01T23:08:46.961Z,9.70
2019-06-01T23:11:15.659Z,7.97
2019-06-01T23:13:53.207Z,9.95
2019-06-01T23:16:14.706Z,6.70
2019-06-01T23:18:43.304Z,9.58
2019-06-01T23:21:11.933Z,6.70
2019-06-01T23:23:40.551Z,9.75
2019-06-01T23:26:09.315Z,10.82
2019-06-01T23:28:38.896Z,7.50
2019-06-01T23:31:07.594Z,9.80
2019-06-01T23:33:36.229Z,5.65
2019-06-01T23:36:05.065Z,7.75
2019-06-01T23:38:33.627Z,7.15
2019-06-01T23:41:02.294Z,6.50
2019-06-01T23:43:30.988Z,8.00
2019-06-01T23:45:59.731Z,13.05
2019-06-01T23:48:29.327Z,9.70
2019-06-01T23:50:58.081Z,10.10
2019-06-01T23:53:27.487Z,8.65
2019-06-01T23:58:24.109Z,8.98
