createdAt,value
2022-11-17T00:03:25.423Z,2.16
2022-11-17T00:08:26.432Z,2.14
2022-11-17T00:13:46.899Z,2.11
2022-11-17T00:19:07.018Z,2.11
2022-11-17T00:24:08.382Z,2.09
2022-11-17T00:29:09.709Z,2.05
2022-11-17T00:34:12.268Z,2.03
2022-11-17T00:39:15.573Z,2.06
2022-11-17T00:44:17.012Z,2.07
2022-11-17T00:49:20.864Z,2.05
2022-11-17T00:54:22.448Z,2.01
2022-11-17T00:59:23.610Z,2.01
2022-11-17T01:04:24.618Z,1.99
2022-11-17T01:09:25.993Z,1.97
2022-11-17T01:14:29.499Z,1.94
2022-11-17T01:19:30.643Z,1.95
2022-11-17T01:24:31.625Z,1.92
2022-11-17T01:29:32.875Z,1.87
2022-11-17T01:34:33.999Z,1.83
2022-11-17T01:39:35.063Z,1.83
2022-11-17T01:45:03.010Z,1.80
2022-11-17T01:50:41.797Z,1.75
2022-11-17T01:55:55.383Z,1.70
2022-11-17T02:00:57.091Z,1.64
2022-11-17T02:06:07.856Z,1.59
2022-11-17T02:11:13.503Z,1.58
2022-11-17T02:16:16.217Z,1.55
2022-11-17T02:21:39.235Z,1.50
2022-11-17T02:27:18.123Z,1.47
2022-11-17T02:32:29.863Z,1.43
2022-11-17T02:38:15.769Z,1.39
2022-11-17T02:43:39.429Z,1.37
2022-11-17T02:48:54.864Z,1.35
2022-11-17T02:53:59.425Z,1.35
2022-11-17T02:59:04.648Z,1.38
2022-11-17T03:04:39.352Z,1.44
2022-11-17T03:09:43.195Z,1.46
2022-11-17T03:14:53.586Z,1.44
2022-11-17T03:20:14.074Z,1.40
2022-11-17T03:25:20.469Z,1.40
2022-11-17T03:30:24.305Z,1.39
2022-11-17T03:35:30.469Z,1.38
2022-11-17T03:40:34.008Z,1.37
2022-11-17T03:45:38.578Z,1.35
2022-11-17T03:51:10.393Z,1.30
2022-11-17T03:56:41.887Z,1.27
2022-11-17T04:01:43.532Z,1.27
2022-11-17T04:06:45.573Z,1.26
2022-11-17T04:12:05.327Z,1.24
2022-11-17T04:17:06.441Z,1.23
2022-11-17T04:22:07.682Z,1.22
2022-11-17T04:27:27.280Z,1.20
2022-11-17T04:32:28.671Z,1.16
2022-11-17T04:37:29.733Z,1.16
2022-11-17T04:42:30.715Z,1.11
2022-11-17T04:47:31.856Z,1.04
2022-11-17T04:52:32.892Z,0.98
2022-11-17T04:57:34.055Z,0.90
2022-11-17T05:02:35.716Z,0.83
2022-11-17T05:07:37.007Z,0.81
2022-11-17T05:12:57.385Z,0.82
2022-11-17T05:17:58.527Z,0.81
2022-11-17T05:23:18.272Z,0.80
2022-11-17T05:28:19.380Z,0.79
2022-11-17T05:33:20.680Z,0.78
2022-11-17T05:38:21.796Z,0.75
2022-11-17T05:43:22.881Z,0.75
2022-11-17T05:48:24.464Z,0.79
2022-11-17T05:53:27.197Z,0.78
2022-11-17T05:58:32.909Z,0.77
2022-11-17T06:03:47.000Z,0.76
2022-11-17T06:08:49.768Z,0.72
2022-11-17T06:13:51.249Z,0.72
2022-11-17T06:19:03.089Z,0.72
2022-11-17T06:24:07.685Z,0.68
2022-11-17T06:29:11.518Z,0.66
2022-11-17T06:34:12.927Z,0.66
2022-11-17T06:39:14.023Z,0.64
2022-11-17T06:44:18.220Z,0.62
2022-11-17T06:49:20.924Z,0.59
2022-11-17T06:54:22.808Z,0.58
2022-11-17T06:59:23.954Z,0.60
2022-11-17T07:04:25.078Z,0.63
2022-11-17T07:09:26.173Z,0.61
2022-11-17T07:14:27.642Z,0.62
2022-11-17T07:19:28.700Z,0.71
2022-11-17T07:24:29.993Z,0.74
2022-11-17T07:29:34.261Z,0.75
2022-11-17T07:34:35.755Z,0.74
2022-11-17T07:39:36.783Z,0.79
2022-11-17T07:44:37.961Z,0.88
2022-11-17T07:49:38.963Z,0.90
2022-11-17T07:54:40.526Z,0.92
2022-11-17T07:59:41.611Z,0.92
2022-11-17T08:04:42.581Z,0.93
2022-11-17T08:09:43.697Z,0.94
2022-11-17T08:14:44.798Z,0.96
2022-11-17T08:19:45.998Z,1.05
2022-11-17T08:24:47.203Z,1.18
2022-11-17T08:29:48.240Z,1.30
2022-11-17T08:34:49.684Z,1.45
2022-11-17T08:39:50.749Z,1.66
2022-11-17T08:44:51.854Z,1.77
2022-11-17T08:49:53.200Z,1.84
2022-11-17T08:54:55.558Z,1.93
2022-11-17T08:59:57.246Z,1.93
2022-11-17T09:04:58.383Z,1.96
2022-11-17T09:09:59.766Z,2.06
2022-11-17T09:15:00.860Z,2.19
2022-11-17T09:20:02.013Z,2.22
2022-11-17T09:25:06.457Z,2.25
2022-11-17T09:30:11.275Z,2.15
2022-11-17T09:35:13.421Z,2.04
2022-11-17T09:40:18.902Z,1.98
2022-11-17T09:45:24.253Z,1.97
2022-11-17T09:50:45.336Z,1.94
2022-11-17T09:55:50.688Z,1.99
2022-11-17T10:00:53.161Z,2.04
2022-11-17T10:05:55.472Z,2.09
2022-11-17T10:10:56.613Z,2.15
2022-11-17T10:16:00.369Z,2.21
2022-11-17T10:21:04.570Z,2.22
2022-11-17T10:26:12.280Z,2.19
2022-11-17T10:31:18.735Z,2.22
2022-11-17T10:36:19.845Z,2.29
2022-11-17T10:41:39.729Z,2.34
2022-11-17T10:47:04.272Z,2.34
2022-11-17T10:52:08.430Z,2.38
2022-11-17T10:57:28.515Z,2.40
2022-11-17T11:02:34.239Z,2.40
2022-11-17T11:07:35.967Z,2.39
2022-11-17T11:13:02.317Z,2.41
2022-11-17T11:18:22.491Z,2.51
2022-11-17T11:23:35.145Z,2.64
2022-11-17T11:28:46.980Z,2.62
2022-11-17T11:34:00.104Z,2.54
2022-11-17T11:39:39.530Z,2.55
2022-11-17T11:44:51.687Z,2.57
2022-11-17T11:50:12.232Z,2.63
2022-11-17T11:55:21.375Z,2.68
2022-11-17T12:00:22.629Z,2.76
2022-11-17T12:05:27.669Z,2.85
2022-11-17T12:10:37.100Z,2.85
2022-11-17T12:15:38.215Z,2.83
2022-11-17T12:20:42.589Z,2.90
2022-11-17T12:25:53.892Z,2.88
2022-11-17T12:31:08.305Z,2.96
2022-11-17T12:36:31.155Z,3.07
2022-11-17T12:41:54.640Z,3.13
2022-11-17T12:47:19.996Z,3.17
2022-11-17T12:52:59.950Z,3.18
2022-11-17T12:58:39.151Z,3.18
2022-11-17T13:04:05.766Z,3.12
2022-11-17T13:09:11.371Z,3.13
2022-11-17T13:14:15.189Z,3.16
2022-11-17T13:19:37.405Z,3.15
2022-11-17T13:24:41.860Z,3.08
2022-11-17T13:29:43.342Z,3.01
2022-11-17T13:34:52.479Z,2.85
2022-11-17T13:39:59.966Z,2.73
2022-11-17T13:45:04.109Z,2.80
2022-11-17T13:50:28.721Z,3.43
2022-11-17T13:55:30.759Z,3.34
2022-11-17T14:00:32.928Z,2.92
2022-11-17T14:05:34.293Z,2.63
2022-11-17T14:10:37.907Z,2.38
2022-11-17T14:15:45.789Z,2.17
2022-11-17T14:20:48.122Z,1.96
2022-11-17T14:25:50.540Z,1.77
2022-11-17T14:30:56.714Z,1.58
2022-11-17T14:35:59.395Z,1.40
2022-11-17T14:41:00.932Z,1.26
2022-11-17T14:46:02.731Z,1.12
2022-11-17T14:51:03.868Z,0.96
2022-11-17T14:56:05.839Z,0.82
2022-11-17T15:01:18.335Z,0.69
2022-11-17T15:06:20.497Z,0.58
2022-11-17T15:11:22.786Z,0.49
2022-11-17T15:16:23.947Z,0.40
2022-11-17T15:21:25.341Z,0.33
2022-11-17T15:26:26.827Z,0.26
2022-11-17T15:31:28.341Z,0.23
2022-11-17T15:36:31.174Z,0.24
2022-11-17T15:41:33.130Z,0.24
2022-11-17T15:46:35.256Z,0.21
2022-11-17T15:51:36.651Z,0.14
2022-11-17T15:56:37.779Z,0.05
2022-11-17T16:01:39.799Z,-0.05
2022-11-17T16:06:44.191Z,-0.16
2022-11-17T16:11:45.707Z,-0.29
2022-11-17T16:16:47.266Z,-0.40
2022-11-17T16:21:49.346Z,-0.49
2022-11-17T16:26:50.525Z,-0.58
2022-11-17T16:31:52.267Z,-0.64
2022-11-17T16:36:53.833Z,-0.66
2022-11-17T16:41:55.072Z,-0.69
2022-11-17T16:46:56.871Z,-0.72
2022-11-17T16:51:59.120Z,-0.75
2022-11-17T16:57:00.277Z,-0.81
2022-11-17T17:02:02.522Z,-0.87
2022-11-17T17:07:04.115Z,-0.93
2022-11-17T17:12:06.722Z,-0.99
2022-11-17T17:17:08.018Z,-1.05
2022-11-17T17:22:09.177Z,-1.12
2022-11-17T17:27:10.281Z,-1.18
2022-11-17T17:32:12.487Z,-1.21
2022-11-17T17:37:13.689Z,-1.22
2022-11-17T17:42:15.492Z,-1.20
2022-11-17T17:47:17.821Z,-1.19
2022-11-17T17:52:20.013Z,-1.23
2022-11-17T17:57:21.353Z,-1.28
2022-11-17T18:02:22.333Z,-1.34
2022-11-17T18:07:23.563Z,-1.42
2022-11-17T18:12:24.873Z,-1.50
2022-11-17T18:17:25.979Z,-1.58
2022-11-17T18:22:26.951Z,-1.66
2022-11-17T18:27:29.484Z,-1.71
2022-11-17T18:32:30.603Z,-1.73
2022-11-17T18:37:32.263Z,-1.72
2022-11-17T18:42:33.373Z,-1.71
2022-11-17T18:47:35.755Z,-1.71
2022-11-17T18:52:36.855Z,-1.74
2022-11-17T18:57:42.061Z,-1.77
2022-11-17T19:02:45.895Z,-1.83
2022-11-17T19:07:47.751Z,-1.90
2022-11-17T19:12:50.121Z,-1.95
2022-11-17T19:17:51.244Z,-2.00
2022-11-17T19:22:54.449Z,-2.06
2022-11-17T19:27:56.002Z,-2.08
2022-11-17T19:32:57.632Z,-2.08
2022-11-17T19:37:58.737Z,-2.06
2022-11-17T19:43:00.073Z,-2.05
2022-11-17T19:48:01.254Z,-2.08
2022-11-17T19:53:02.803Z,-2.10
2022-11-17T19:58:03.945Z,-2.11
2022-11-17T20:03:06.111Z,-2.05
2022-11-17T20:08:07.108Z,-1.95
2022-11-17T20:13:08.336Z,-1.89
2022-11-17T20:18:09.526Z,-1.87
2022-11-17T20:23:10.686Z,-1.87
2022-11-17T20:28:11.921Z,-1.86
2022-11-17T20:33:14.264Z,-1.77
2022-11-17T20:38:15.870Z,-1.66
2022-11-17T20:43:17.300Z,-1.58
2022-11-17T20:48:18.531Z,-1.53
2022-11-17T20:53:19.800Z,-1.54
2022-11-17T20:58:21.230Z,-1.54
2022-11-17T21:03:23.400Z,-1.54
2022-11-17T21:08:27.542Z,-1.53
2022-11-17T21:13:31.668Z,-1.52
2022-11-17T21:18:35.025Z,-1.54
2022-11-17T21:23:37.685Z,-1.55
2022-11-17T21:28:40.272Z,-1.57
2022-11-17T21:33:42.901Z,-1.61
2022-11-17T21:38:46.092Z,-1.63
2022-11-17T21:43:51.232Z,-1.61
2022-11-17T21:48:54.725Z,-1.54
2022-11-17T21:53:57.765Z,-1.50
2022-11-17T21:59:01.755Z,-1.54
2022-11-17T22:04:04.486Z,-1.56
2022-11-17T22:09:07.289Z,-1.56
2022-11-17T22:14:14.162Z,-1.58
2022-11-17T22:19:17.025Z,-1.61
2022-11-17T22:24:19.431Z,-1.65
2022-11-17T22:29:22.657Z,-1.68
2022-11-17T22:34:23.933Z,-1.68
2022-11-17T22:39:25.673Z,-1.72
2022-11-17T22:44:28.496Z,-1.72
2022-11-17T22:49:30.340Z,-1.72
2022-11-17T22:54:32.025Z,-1.72
2022-11-17T22:59:33.125Z,-1.70
2022-11-17T23:04:34.167Z,-1.67
2022-11-17T23:09:35.322Z,-1.66
2022-11-17T23:14:37.642Z,-1.65
2022-11-17T23:19:38.778Z,-1.62
2022-11-17T23:24:42.231Z,-1.62
2022-11-17T23:29:43.396Z,-1.66
2022-11-17T23:34:44.688Z,-1.70
2022-11-17T23:39:45.800Z,-1.70
2022-11-17T23:44:47.007Z,-1.70
2022-11-17T23:49:48.145Z,-1.68
2022-11-17T23:54:49.229Z,-1.71
2022-11-17T23:59:51.021Z,-1.67
