createdAt,value
2024-05-09T03:57:02.233Z,10.90
2024-05-09T03:59:29.207Z,11.70
2024-05-09T04:01:56.075Z,13.57
2024-05-09T04:04:23.123Z,13.30
2024-05-09T04:06:49.815Z,12.77
2024-05-09T04:09:16.492Z,11.93
2024-05-09T04:11:43.302Z,13.93
2024-05-09T04:14:10.116Z,12.23
2024-05-09T04:16:36.860Z,13.40
2024-05-09T04:19:03.757Z,12.03
2024-05-09T04:21:30.562Z,12.77
2024-05-09T04:23:57.281Z,11.57
2024-05-09T04:26:24.017Z,11.93
2024-05-09T04:28:50.918Z,14.03
2024-05-09T04:31:17.695Z,12.37
2024-05-09T04:33:44.591Z,13.30
2024-05-09T04:36:11.680Z,12.20
2024-05-09T04:38:38.567Z,12.30
2024-05-09T04:41:05.368Z,12.97
2024-05-09T04:43:33.242Z,12.23
2024-05-09T04:45:59.943Z,12.47
2024-05-09T04:48:26.882Z,15.07
2024-05-09T04:50:53.864Z,12.43
2024-05-09T04:53:20.696Z,14.87
2024-05-09T04:55:47.641Z,12.43
2024-05-09T04:58:14.895Z,11.83
2024-05-09T05:00:41.959Z,12.90
2024-05-09T05:03:13.744Z,14.07
2024-05-09T05:05:43.750Z,13.10
2024-05-09T05:08:19.202Z,12.63
2024-05-09T05:10:47.448Z,15.63
2024-05-09T05:13:25.132Z,14.43
2024-05-09T05:15:55.906Z,13.50
2024-05-09T05:18:23.939Z,17.17
2024-05-09T05:20:51.378Z,15.13
2024-05-09T05:23:19.950Z,20.43
2024-05-09T05:25:54.412Z,17.00
2024-05-09T05:28:22.129Z,17.50
2024-05-09T05:30:48.990Z,14.97
2024-05-09T05:33:18.745Z,16.33
2024-05-09T05:35:46.074Z,14.30
2024-05-09T05:38:12.975Z,17.30
2024-05-09T05:40:40.775Z,15.43
2024-05-09T05:43:10.007Z,15.80
2024-05-09T05:45:37.262Z,17.20
2024-05-09T05:48:05.951Z,18.10
2024-05-09T05:50:36.537Z,23.07
2024-05-09T05:53:09.181Z,27.60
2024-05-09T05:55:37.611Z,25.77
2024-05-09T05:58:04.673Z,22.03
2024-05-09T06:00:38.321Z,28.03
2024-05-09T06:03:08.858Z,28.07
2024-05-09T06:05:37.352Z,26.63
2024-05-09T06:08:04.645Z,27.70
2024-05-09T06:10:38.013Z,27.00
2024-05-09T06:13:07.991Z,22.70
2024-05-09T06:15:34.800Z,28.17
2024-05-09T06:18:02.084Z,27.50
2024-05-09T06:20:35.727Z,24.33
2024-05-09T06:23:06.160Z,24.23
2024-05-09T06:25:33.837Z,27.07
2024-05-09T06:28:01.298Z,25.83
2024-05-09T06:30:36.948Z,22.73
2024-05-09T06:33:08.858Z,26.23
2024-05-09T06:35:36.670Z,24.70
2024-05-09T06:38:04.252Z,25.20
2024-05-09T06:40:37.316Z,25.17
2024-05-09T06:43:11.741Z,23.53
2024-05-09T06:45:39.652Z,28.10
2024-05-09T06:48:07.370Z,27.10
2024-05-09T06:50:37.952Z,26.20
2024-05-09T06:53:06.572Z,23.60
2024-05-09T06:55:33.650Z,24.23
2024-05-09T06:58:00.595Z,25.70
2024-05-09T07:00:35.327Z,23.20
2024-05-09T07:03:16.057Z,20.80
2024-05-09T07:05:45.549Z,24.57
2024-05-09T07:08:13.045Z,20.17
2024-05-09T07:10:39.942Z,17.80
2024-05-09T07:13:10.782Z,17.80
2024-05-09T07:15:37.837Z,18.93
2024-05-09T07:18:23.282Z,16.60
2024-05-09T07:20:50.794Z,16.50
2024-05-09T07:23:18.432Z,15.70
2024-05-09T07:25:45.857Z,17.33
2024-05-09T07:28:20.280Z,17.63
2024-05-09T07:30:47.433Z,18.37
2024-05-09T07:33:18.674Z,17.40
2024-05-09T07:35:46.186Z,17.53
2024-05-09T07:38:13.818Z,18.13
2024-05-09T07:40:41.531Z,18.83
2024-05-09T07:43:10.430Z,18.77
2024-05-09T07:45:48.538Z,16.23
2024-05-09T07:53:38.590Z,16.70
2024-05-09T07:56:07.942Z,15.33
2024-05-09T07:58:35.790Z,17.30
2024-05-09T08:01:02.744Z,17.47
2024-05-09T08:03:29.864Z,17.53
2024-05-09T08:05:56.831Z,17.90
2024-05-09T08:08:23.576Z,14.47
2024-05-09T08:10:50.895Z,17.87
2024-05-09T08:13:17.796Z,14.77
2024-05-09T08:15:44.830Z,11.57
2024-05-09T08:18:11.950Z,14.67
2024-05-09T08:20:40.263Z,9.93
2024-05-09T08:23:07.378Z,9.50
2024-05-09T08:25:34.175Z,9.70
2024-05-09T08:28:01.015Z,9.67
2024-05-09T08:30:33.717Z,8.03
2024-05-09T08:33:04.822Z,7.60
2024-05-09T08:35:32.405Z,10.30
2024-05-09T08:37:59.366Z,9.53
2024-05-09T08:40:33.601Z,6.20
2024-05-09T08:43:04.994Z,7.97
2024-05-09T08:45:34.574Z,5.90
2024-05-09T08:48:05.594Z,10.83
2024-05-09T08:50:38.795Z,8.33
2024-05-09T08:53:07.783Z,8.20
2024-05-09T08:55:37.367Z,8.47
2024-05-09T08:58:08.440Z,6.63
2024-05-09T09:00:38.065Z,6.77
2024-05-09T09:03:09.026Z,6.80
2024-05-09T09:05:39.535Z,7.43
2024-05-09T09:08:08.621Z,7.70
2024-05-09T09:10:37.883Z,8.23
2024-05-09T09:13:07.224Z,6.00
2024-05-09T09:15:34.121Z,6.17
2024-05-09T09:18:01.327Z,8.00
2024-05-09T09:20:35.934Z,5.03
2024-05-09T09:23:04.318Z,6.50
2024-05-09T09:25:31.847Z,4.67
2024-05-09T09:27:58.875Z,4.13
2024-05-09T09:30:36.322Z,5.50
2024-05-09T09:33:08.737Z,5.67
2024-05-09T09:35:40.331Z,6.20
2024-05-09T09:38:11.121Z,6.80
2024-05-09T09:40:46.920Z,7.63
2024-05-09T09:43:21.272Z,4.67
2024-05-09T09:45:51.548Z,6.40
2024-05-09T09:48:21.093Z,8.63
2024-05-09T09:50:48.881Z,3.97
2024-05-09T09:53:16.845Z,6.40
2024-05-09T09:55:43.684Z,6.47
2024-05-09T09:58:13.442Z,7.20
2024-05-09T10:00:41.459Z,4.40
2024-05-09T10:03:08.528Z,6.73
2024-05-09T10:05:35.706Z,4.30
2024-05-09T10:08:07.314Z,4.40
2024-05-09T10:10:35.665Z,4.20
2024-05-09T10:13:08.960Z,6.77
2024-05-09T10:15:52.516Z,4.80
2024-05-09T10:18:28.061Z,3.90
2024-05-09T10:20:57.318Z,3.97
2024-05-09T10:23:24.804Z,3.93
2024-05-09T10:26:01.947Z,6.90
2024-05-09T10:28:29.372Z,8.80
2024-05-09T10:31:03.305Z,6.90
2024-05-09T10:33:48.577Z,7.20
2024-05-09T10:36:25.854Z,8.07
2024-05-09T10:38:54.236Z,5.23
2024-05-09T10:41:22.482Z,6.53
2024-05-09T10:43:50.541Z,3.93
2024-05-09T10:46:20.709Z,5.13
2024-05-09T10:48:48.436Z,4.30
2024-05-09T10:51:16.975Z,4.77
2024-05-09T10:53:45.446Z,4.27
2024-05-09T10:56:14.431Z,3.73
2024-05-09T10:58:41.377Z,6.53
2024-05-09T11:01:09.723Z,4.87
2024-05-09T11:03:37.311Z,5.63
2024-05-09T11:06:05.359Z,6.80
2024-05-09T11:08:32.940Z,5.57
2024-05-09T11:11:00.308Z,5.63
2024-05-09T11:13:34.405Z,3.83
2024-05-09T11:16:02.145Z,6.57
2024-05-09T11:18:33.482Z,5.17
2024-05-09T11:21:03.303Z,3.80
2024-05-09T11:23:30.517Z,3.80
2024-05-09T11:25:58.961Z,4.73
2024-05-09T11:28:29.012Z,3.57
2024-05-09T11:31:06.662Z,3.97
2024-05-09T11:33:37.954Z,9.97
2024-05-09T11:36:05.839Z,3.17
2024-05-09T11:38:33.038Z,3.33
2024-05-09T11:40:59.829Z,5.43
2024-05-09T11:43:26.588Z,3.13
2024-05-09T11:45:53.467Z,3.33
2024-05-09T11:48:20.432Z,4.83
2024-05-09T11:50:47.291Z,3.60
2024-05-09T11:53:14.056Z,3.13
2024-05-09T11:55:40.794Z,4.20
2024-05-09T11:58:08.340Z,3.37
2024-05-09T12:00:37.461Z,3.83
2024-05-09T12:03:05.969Z,11.80
2024-05-09T12:05:34.117Z,5.80
2024-05-09T12:08:01.447Z,3.77
2024-05-09T12:10:33.370Z,4.73
2024-05-09T12:13:04.724Z,5.37
2024-05-09T12:15:33.153Z,4.73
2024-05-09T12:18:02.496Z,3.60
2024-05-09T12:20:36.665Z,5.10
2024-05-09T12:23:06.554Z,4.37
2024-05-09T12:25:33.570Z,3.00
2024-05-09T12:28:00.978Z,6.17
2024-05-09T12:30:36.214Z,3.43
2024-05-09T12:33:10.332Z,3.30
2024-05-09T12:35:38.067Z,8.47
2024-05-09T12:38:05.170Z,3.00
2024-05-09T12:40:36.656Z,4.27
2024-05-09T12:43:08.109Z,5.23
2024-05-09T12:45:36.014Z,4.00
2024-05-09T12:48:04.585Z,5.07
2024-05-09T12:50:33.671Z,3.87
2024-05-09T12:53:02.771Z,2.83
2024-05-09T12:55:36.618Z,4.70
2024-05-09T12:58:08.870Z,3.50
2024-05-09T13:00:36.079Z,3.93
2024-05-09T13:03:03.289Z,4.50
2024-05-09T13:05:30.472Z,4.47
2024-05-09T13:07:57.556Z,4.87
2024-05-09T13:10:31.779Z,8.87
2024-05-09T13:13:01.134Z,3.03
2024-05-09T13:15:29.703Z,3.10
2024-05-09T13:18:00.265Z,2.83
2024-05-09T13:20:33.220Z,2.97
2024-05-09T13:23:03.561Z,4.10
2024-05-09T13:25:30.437Z,3.77
2024-05-09T13:27:58.255Z,3.33
2024-05-09T13:30:34.374Z,4.13
2024-05-09T13:33:06.961Z,6.87
2024-05-09T13:35:35.406Z,3.10
2024-05-09T13:38:02.913Z,3.73
2024-05-09T13:40:34.176Z,3.00
2024-05-09T13:43:04.067Z,3.60
2024-05-09T13:45:31.184Z,5.93
2024-05-09T13:47:58.286Z,3.43
2024-05-09T13:50:33.209Z,4.07
2024-05-09T13:53:03.031Z,3.97
2024-05-09T13:55:29.811Z,5.40
2024-05-09T13:57:56.965Z,3.80
2024-05-09T14:02:54.759Z,3.63
2024-05-09T14:05:22.086Z,4.77
2024-05-09T14:07:49.047Z,3.73
2024-05-09T14:10:22.999Z,3.30
2024-05-09T14:12:55.407Z,3.20
2024-05-09T14:15:22.191Z,3.13
2024-05-09T14:17:48.954Z,4.43
2024-05-09T14:20:23.828Z,6.37
2024-05-09T14:22:57.403Z,5.03
2024-05-09T14:25:26.276Z,4.30
2024-05-09T14:27:53.341Z,3.73
2024-05-09T14:30:29.737Z,3.77
2024-05-09T14:33:01.678Z,7.07
2024-05-09T14:35:28.528Z,4.03
2024-05-09T14:37:55.307Z,4.30
2024-05-09T14:40:35.371Z,5.07
2024-05-09T14:43:07.499Z,5.23
2024-05-09T14:45:34.646Z,4.00
2024-05-09T14:48:02.281Z,3.20
2024-05-09T14:50:35.788Z,3.60
2024-05-09T14:53:06.821Z,4.60
2024-05-09T14:55:37.384Z,6.27
2024-05-09T14:58:08.889Z,4.37
2024-05-09T15:00:41.693Z,3.60
2024-05-09T15:03:11.881Z,4.53
2024-05-09T15:05:38.903Z,3.43
2024-05-09T15:08:07.132Z,5.27
2024-05-09T15:10:36.236Z,4.40
2024-05-09T15:13:04.581Z,3.40
2024-05-09T15:15:31.684Z,3.67
2024-05-09T15:17:59.280Z,3.00
2024-05-09T15:20:33.268Z,4.70
2024-05-09T15:23:03.338Z,6.03
2024-05-09T15:25:30.618Z,8.63
2024-05-09T15:27:57.688Z,3.40
2024-05-09T15:30:30.639Z,4.07
2024-05-09T15:33:00.888Z,4.77
2024-05-09T15:35:28.116Z,8.20
2024-05-09T15:37:55.385Z,4.05
2024-05-09T15:40:31.235Z,4.88
2024-05-09T15:43:05.837Z,4.78
2024-05-09T15:45:32.984Z,4.75
2024-05-09T15:48:00.463Z,6.38
2024-05-09T15:50:36.286Z,4.50
2024-05-09T15:53:07.462Z,7.50
2024-05-09T15:55:35.137Z,5.13
2024-05-09T15:58:03.380Z,4.03
2024-05-09T16:00:38.358Z,3.08
2024-05-09T16:03:09.455Z,3.08
2024-05-09T16:05:37.098Z,4.93
2024-05-09T16:08:04.514Z,3.20
2024-05-09T16:10:33.305Z,4.83
2024-05-09T16:13:02.166Z,4.13
2024-05-09T16:15:32.461Z,3.57
2024-05-09T16:18:00.657Z,5.50
2024-05-09T16:20:37.211Z,6.17
2024-05-09T16:23:08.160Z,2.97
2024-05-09T16:25:35.663Z,6.13
2024-05-09T16:28:07.534Z,5.50
2024-05-09T16:30:37.853Z,4.53
2024-05-09T16:33:05.758Z,3.33
2024-05-09T16:35:34.294Z,3.60
2024-05-09T16:38:03.096Z,5.20
2024-05-09T16:40:37.449Z,4.63
2024-05-09T16:43:07.934Z,4.10
2024-05-09T16:45:35.257Z,5.47
2024-05-09T16:48:02.535Z,3.93
2024-05-09T16:50:33.870Z,4.07
2024-05-09T16:53:06.080Z,4.00
2024-05-09T16:55:33.626Z,5.10
2024-05-09T16:58:01.054Z,5.37
2024-05-09T17:00:38.309Z,3.80
2024-05-09T17:03:10.612Z,4.13
2024-05-09T17:05:38.469Z,3.07
2024-05-09T17:08:06.297Z,3.47
2024-05-09T17:10:34.996Z,9.40
2024-05-09T17:13:04.651Z,4.13
2024-05-09T17:15:33.304Z,3.10
2024-05-09T17:18:01.024Z,3.97
2024-05-09T17:20:33.251Z,4.83
2024-05-09T17:23:03.630Z,3.03
2024-05-09T17:25:30.537Z,5.47
2024-05-09T17:27:59.412Z,3.50
2024-05-09T17:30:32.428Z,3.17
2024-05-09T17:33:07.486Z,5.83
2024-05-09T17:35:35.673Z,4.60
2024-05-09T17:38:02.670Z,4.00
2024-05-09T17:40:33.824Z,4.27
2024-05-09T17:43:04.816Z,4.37
2024-05-09T17:45:32.415Z,3.10
2024-05-09T17:47:59.987Z,3.93
2024-05-09T17:50:34.692Z,3.57
2024-05-09T17:53:04.154Z,3.17
2024-05-09T17:55:31.094Z,3.70
2024-05-09T17:57:58.083Z,9.93
2024-05-09T18:00:36.266Z,5.03
2024-05-09T18:03:07.577Z,6.30
2024-05-09T18:05:36.686Z,6.07
2024-05-09T18:08:04.540Z,5.93
2024-05-09T18:10:36.685Z,4.63
2024-05-09T18:13:07.064Z,5.30
2024-05-09T18:15:34.703Z,6.20
2024-05-09T18:18:02.454Z,4.20
2024-05-09T18:20:38.078Z,6.27
2024-05-09T18:23:10.624Z,3.87
2024-05-09T18:25:37.547Z,6.23
2024-05-09T18:28:05.484Z,3.93
2024-05-09T18:30:35.386Z,4.20
2024-05-09T18:33:05.760Z,3.90
2024-05-09T18:35:33.752Z,5.97
2024-05-09T18:38:00.694Z,4.13
2024-05-09T18:40:33.150Z,4.63
2024-05-09T18:43:04.240Z,3.37
2024-05-09T18:45:31.329Z,3.77
2024-05-09T18:47:58.539Z,6.00
2024-05-09T18:50:34.229Z,4.40
2024-05-09T18:53:08.521Z,8.30
2024-05-09T18:55:35.456Z,4.47
2024-05-09T18:58:03.110Z,4.17
2024-05-09T19:00:35.734Z,7.70
2024-05-09T19:03:09.349Z,5.07
2024-05-09T19:05:38.845Z,4.83
2024-05-09T19:08:07.346Z,5.80
2024-05-09T19:10:35.713Z,12.30
2024-05-09T19:13:08.144Z,5.80
2024-05-09T19:15:38.788Z,5.87
2024-05-09T19:18:06.572Z,5.13
2024-05-09T19:20:35.395Z,6.73
2024-05-09T19:23:03.954Z,6.83
2024-05-09T19:25:30.829Z,5.47
2024-05-09T19:27:58.011Z,5.37
2024-05-09T19:30:34.332Z,6.53
2024-05-09T19:33:06.629Z,5.00
2024-05-09T19:35:33.477Z,7.67
2024-05-09T19:38:00.393Z,6.83
2024-05-09T19:40:31.808Z,7.37
2024-05-09T19:43:01.690Z,7.03
2024-05-09T19:45:29.243Z,8.30
2024-05-09T19:47:56.791Z,8.23
2024-05-09T19:50:32.145Z,8.20
2024-05-09T19:53:06.845Z,13.40
2024-05-09T19:55:34.198Z,11.77
2024-05-09T19:58:04.899Z,8.57
2024-05-09T20:00:39.040Z,8.77
2024-05-09T20:03:08.729Z,7.60
2024-05-09T20:05:36.951Z,8.30
2024-05-09T20:08:05.149Z,7.23
2024-05-09T20:10:34.259Z,9.33
2024-05-09T20:13:03.330Z,10.50
2024-05-09T20:15:35.032Z,8.17
2024-05-09T20:18:02.502Z,9.63
2024-05-09T20:20:38.080Z,7.00
2024-05-09T20:23:09.550Z,5.83
2024-05-09T20:25:36.638Z,7.60
2024-05-09T20:28:03.660Z,6.40
2024-05-09T20:30:33.024Z,6.73
2024-05-09T20:33:05.474Z,7.40
2024-05-09T20:35:33.787Z,7.30
2024-05-09T20:38:01.563Z,9.27
2024-05-09T20:40:33.456Z,5.77
2024-05-09T20:43:04.180Z,6.43
2024-05-09T20:45:31.418Z,11.37
2024-05-09T20:47:58.404Z,8.80
2024-05-09T20:50:35.618Z,8.47
2024-05-09T20:53:12.167Z,6.63
2024-05-09T20:55:40.180Z,6.23
2024-05-09T20:58:07.009Z,7.20
2024-05-09T21:00:39.900Z,15.77
2024-05-09T21:03:11.386Z,7.87
2024-05-09T21:05:39.200Z,5.70
2024-05-09T21:08:06.716Z,6.40
2024-05-09T21:10:35.166Z,6.80
2024-05-09T21:13:03.350Z,5.97
2024-05-09T21:15:31.191Z,7.20
2024-05-09T21:17:58.480Z,8.63
2024-05-09T21:20:31.015Z,7.43
2024-05-09T21:22:59.971Z,9.30
2024-05-09T21:25:27.043Z,7.83
2024-05-09T21:27:54.094Z,10.33
2024-05-09T21:30:31.722Z,11.57
2024-05-09T21:33:09.314Z,9.40
2024-05-09T21:35:37.292Z,14.60
2024-05-09T21:38:04.652Z,9.03
2024-05-09T21:40:34.977Z,5.97
2024-05-09T21:43:04.585Z,6.30
2024-05-09T21:45:31.893Z,6.23
2024-05-09T21:47:58.983Z,6.73
2024-05-09T21:50:32.507Z,8.63
2024-05-09T21:53:06.187Z,8.57
2024-05-09T21:55:33.188Z,8.07
2024-05-09T21:58:00.675Z,7.30
2024-05-09T22:00:34.776Z,7.47
2024-05-09T22:03:08.763Z,10.80
2024-05-09T22:05:37.282Z,6.37
2024-05-09T22:08:04.632Z,7.13
2024-05-09T22:10:34.859Z,8.23
2024-05-09T22:13:04.705Z,8.50
2024-05-09T22:15:37.204Z,7.40
2024-05-09T22:18:05.529Z,10.40
2024-05-09T22:20:37.335Z,7.00
2024-05-09T22:23:06.231Z,8.07
2024-05-09T22:25:33.493Z,8.67
2024-05-09T22:28:01.867Z,8.37
2024-05-09T22:30:35.821Z,9.27
2024-05-09T22:33:07.418Z,7.07
2024-05-09T22:35:36.654Z,6.70
2024-05-09T22:38:03.714Z,8.97
2024-05-09T22:40:42.143Z,7.70
2024-05-09T22:43:17.358Z,7.40
2024-05-09T22:45:44.524Z,9.33
2024-05-09T22:48:11.519Z,7.97
2024-05-09T22:50:38.830Z,8.40
2024-05-09T22:53:05.703Z,8.40
2024-05-09T22:55:32.571Z,10.87
2024-05-09T22:57:59.583Z,7.50
2024-05-09T23:00:31.431Z,9.57
2024-05-09T23:03:03.134Z,7.27
2024-05-09T23:05:30.848Z,9.20
2024-05-09T23:07:58.176Z,8.83
2024-05-09T23:10:32.134Z,7.03
2024-05-09T23:13:03.364Z,7.33
2024-05-09T23:15:30.348Z,6.93
2024-05-09T23:17:57.664Z,8.20
2024-05-09T23:20:33.442Z,10.07
2024-05-09T23:23:05.412Z,9.73
2024-05-09T23:25:32.459Z,13.13
2024-05-09T23:27:59.374Z,8.03
2024-05-09T23:30:34.334Z,10.37
2024-05-09T23:33:05.937Z,9.63
2024-05-09T23:35:32.923Z,8.83
2024-05-09T23:37:59.739Z,10.30
2024-05-09T23:40:35.041Z,8.10
2024-05-09T23:43:06.305Z,10.00
2024-05-09T23:45:33.424Z,8.53
2024-05-09T23:48:00.732Z,8.00
2024-05-09T23:50:34.338Z,10.80
2024-05-09T23:53:04.867Z,7.00
2024-05-09T23:55:32.195Z,7.83
2024-05-09T23:57:59.409Z,8.53
