createdAt,value
2022-11-02T00:06:12.557Z,66.91
2022-11-02T00:12:35.610Z,67.06
2022-11-02T00:18:55.586Z,67.27
2022-11-02T00:25:18.556Z,66.97
2022-11-02T00:31:38.591Z,67.39
2022-11-02T00:38:01.912Z,67.31
2022-11-02T00:44:21.578Z,67.58
2022-11-02T00:50:44.559Z,67.71
2022-11-02T00:57:04.605Z,67.6
2022-11-02T01:03:27.558Z,67.7
2022-11-02T01:09:47.587Z,67.45
2022-11-02T01:16:10.595Z,67.53
2022-11-02T01:22:30.577Z,67.27
2022-11-02T01:28:53.608Z,67.3
2022-11-02T01:35:13.583Z,67.19
2022-11-02T01:41:36.583Z,67.3
2022-11-02T01:47:56.616Z,67.35
2022-11-02T01:54:19.604Z,67.46
2022-11-02T02:00:39.622Z,67.54
2022-11-02T02:07:02.560Z,67.54
2022-11-02T02:13:22.616Z,67.84
2022-11-02T02:19:45.576Z,68.04
2022-11-02T02:26:05.563Z,68.12
2022-11-02T02:32:28.614Z,68.61
2022-11-02T02:38:48.568Z,68.87
2022-11-02T02:45:11.593Z,69.28
2022-11-02T02:51:31.582Z,69.92
2022-11-02T02:57:54.581Z,70.32
2022-11-02T03:04:14.582Z,70.63
2022-11-02T03:10:37.596Z,71.05
2022-11-02T03:23:20.597Z,71.79
2022-11-02T03:29:40.593Z,71.84
2022-11-02T03:36:03.569Z,71.84
2022-11-02T03:42:23.599Z,72.06
2022-11-02T03:48:46.599Z,72.11
2022-11-02T03:55:06.601Z,72.32
2022-11-02T04:01:29.703Z,72.48
2022-11-02T04:07:49.892Z,72.57
2022-11-02T04:14:12.581Z,72.53
2022-11-02T04:20:32.552Z,72.47
2022-11-02T04:26:55.657Z,72.49
2022-11-02T04:33:15.557Z,72.57
2022-11-02T04:39:38.598Z,72.74
2022-11-02T04:55:27.603Z,72.84
2022-11-02T05:01:50.660Z,72.85
2022-11-02T05:08:10.613Z,72.82
2022-11-02T05:14:33.589Z,72.89
2022-11-02T05:20:53.546Z,72.78
2022-11-02T05:27:16.595Z,73.02
2022-11-02T05:33:36.602Z,72.93
2022-11-02T05:39:59.625Z,72.92
2022-11-02T05:46:19.559Z,72.75
2022-11-02T05:52:42.601Z,72.3
2022-11-02T05:59:02.592Z,72.29
2022-11-02T06:05:25.601Z,72.32
2022-11-02T06:11:45.617Z,72.21
2022-11-02T06:18:08.559Z,72.36
2022-11-02T06:24:28.573Z,72.46
2022-11-02T06:30:51.618Z,72.53
2022-11-02T06:37:11.557Z,72.1
2022-11-02T06:43:34.604Z,71.71
2022-11-02T06:49:54.619Z,71.39
2022-11-02T06:56:17.559Z,71
2022-11-02T07:02:37.885Z,70.81
2022-11-02T07:09:00.917Z,70.54
2022-11-02T07:15:20.590Z,70.32
2022-11-02T07:21:46.573Z,69.71
2022-11-02T07:28:04.618Z,69.61
2022-11-02T07:34:27.585Z,69.45
2022-11-02T07:40:47.571Z,69.06
2022-11-02T07:47:10.629Z,68.65
2022-11-02T07:53:30.585Z,68.75
2022-11-02T07:59:53.593Z,67.98
2022-11-02T08:06:13.602Z,67.87
2022-11-02T08:12:36.571Z,67.37
2022-11-02T08:18:56.582Z,66.64
2022-11-02T08:25:19.712Z,66.35
2022-11-02T08:31:39.594Z,65.39
2022-11-02T08:38:02.884Z,65.13
2022-11-02T08:44:22.593Z,64.79
2022-11-02T08:50:45.622Z,64.32
2022-11-02T08:57:05.571Z,63.43
2022-11-02T09:03:28.667Z,63.11
2022-11-02T09:09:48.572Z,61.97
2022-11-02T09:16:11.575Z,61.97
2022-11-02T09:22:31.613Z,61.26
2022-11-02T09:28:54.568Z,61.09
2022-11-02T09:35:14.587Z,60.88
2022-11-02T09:41:37.593Z,59.09
2022-11-02T09:48:15.683Z,59.19
2022-11-02T09:54:20.585Z,58.34
2022-11-02T10:17:09.120Z,54.27
2022-11-02T10:23:28.594Z,53.37
2022-11-02T10:29:51.605Z,54.26
2022-11-02T10:36:17.789Z,54.5
2022-11-02T10:42:34.605Z,51.85
2022-11-02T10:48:54.594Z,51.49
2022-11-02T10:55:17.592Z,51.07
2022-11-02T11:01:37.687Z,50.08
2022-11-02T11:08:00.575Z,49.72
2022-11-02T11:20:43.573Z,49.61
2022-11-02T11:27:03.570Z,50.67
2022-11-02T11:33:27.736Z,50.62
2022-11-02T11:39:51.049Z,50.92
2022-11-02T11:46:10.596Z,51.62
2022-11-02T11:52:32.167Z,50.65
2022-11-02T11:58:53.572Z,51.46
2022-11-02T12:05:13.606Z,50.28
2022-11-02T12:11:36.607Z,48.78
2022-11-02T12:17:56.588Z,47.69
2022-11-02T12:24:19.712Z,48.46
2022-11-02T12:30:39.591Z,47.13
2022-11-02T12:37:33.055Z,46.88
2022-11-02T12:43:22.585Z,46.97
2022-11-02T12:49:45.623Z,47.28
2022-11-02T12:56:05.586Z,48.26
2022-11-02T13:02:28.605Z,47.2
2022-11-02T13:08:48.616Z,48.35
2022-11-02T13:15:12.248Z,47.78
2022-11-02T13:21:31.660Z,46.16
2022-11-02T13:27:54.602Z,47.94
2022-11-02T13:34:14.593Z,47.78
2022-11-02T13:40:37.600Z,47.14
2022-11-02T13:46:58.577Z,48.24
2022-11-02T13:53:20.604Z,48.64
2022-11-02T13:59:42.974Z,48.69
2022-11-02T14:06:03.619Z,48.37
2022-11-02T14:12:23.613Z,48.55
2022-11-02T14:18:46.642Z,48.77
2022-11-02T14:25:06.621Z,48.43
2022-11-02T14:31:29.570Z,48.51
2022-11-02T14:37:49.618Z,48.91
2022-11-02T14:44:12.638Z,49.96
2022-11-02T14:50:32.584Z,50.28
2022-11-02T14:56:55.721Z,50.44
2022-11-02T15:03:15.612Z,51.09
2022-11-02T15:09:38.576Z,50.71
2022-11-02T15:15:58.657Z,51.26
2022-11-02T15:33:03.905Z,53.12
2022-11-02T15:39:23.582Z,53.37
2022-11-02T15:45:50.447Z,53.72
2022-11-02T15:52:06.630Z,54.29
2022-11-02T15:58:29.585Z,55.32
2022-11-02T16:04:49.596Z,56.59
2022-11-02T16:11:12.613Z,57.29
2022-11-02T16:17:32.569Z,57.36
2022-11-02T16:23:55.602Z,57.8
2022-11-02T16:30:15.594Z,58.05
2022-11-02T16:36:38.601Z,59.67
2022-11-02T16:42:58.561Z,61.08
2022-11-02T16:49:21.598Z,62.56
2022-11-02T16:55:41.805Z,63.7
2022-11-02T17:02:04.972Z,64.83
2022-11-02T17:08:24.941Z,65.56
2022-11-02T17:14:47.635Z,65.33
2022-11-02T17:21:07.564Z,66.48
2022-11-02T17:27:30.622Z,66.89
2022-11-02T17:33:50.607Z,67.76
2022-11-02T17:40:13.578Z,68.06
2022-11-02T17:46:33.603Z,68.33
2022-11-02T17:52:56.573Z,68.97
2022-11-02T17:59:16.581Z,69.3
2022-11-02T18:05:39.806Z,69.6
2022-11-02T18:11:59.571Z,70.76
2022-11-02T18:18:22.571Z,71.43
2022-11-02T18:24:42.589Z,70.87
2022-11-02T18:31:05.605Z,71.59
2022-11-02T18:37:25.574Z,71.89
2022-11-02T18:43:48.664Z,72.51
2022-11-02T18:50:08.559Z,73.3
2022-11-02T18:56:31.581Z,73.15
2022-11-02T19:02:51.631Z,72.84
2022-11-02T19:09:14.555Z,73.67
2022-11-02T19:15:37.309Z,73.82
2022-11-02T19:21:57.658Z,74.27
2022-11-02T19:28:17.577Z,74.14
2022-11-02T19:34:40.582Z,74.17
2022-11-02T19:41:00.602Z,73.85
2022-11-02T19:47:23.620Z,74.12
2022-11-02T19:53:43.567Z,73.85
2022-11-02T20:00:06.878Z,73.61
2022-11-02T20:06:26.626Z,73.73
2022-11-02T20:12:49.564Z,73.73
2022-11-02T20:19:09.615Z,73.89
2022-11-02T20:25:32.572Z,73.95
2022-11-02T20:31:52.697Z,73.63
2022-11-02T20:48:20.536Z,73.47
2022-11-02T20:54:40.583Z,73.33
2022-11-02T21:01:03.627Z,73.25
2022-11-02T21:07:23.596Z,73.34
2022-11-02T21:13:46.579Z,73.49
2022-11-02T21:20:33.484Z,73.91
2022-11-02T21:26:29.613Z,73.94
2022-11-02T21:32:49.571Z,74.02
2022-11-02T21:39:12.599Z,73.87
2022-11-02T21:45:37.569Z,73.67
2022-11-02T21:51:55.621Z,73.85
2022-11-02T21:58:15.876Z,73.98
2022-11-02T22:04:38.656Z,73.68
2022-11-02T22:10:58.580Z,73.64
2022-11-02T22:17:43.691Z,74
2022-11-02T22:23:41.615Z,74.42
2022-11-02T22:30:04.662Z,74.41
2022-11-02T22:36:24.579Z,74.78
2022-11-02T22:42:47.629Z,74.86
2022-11-02T22:49:07.575Z,75.32
2022-11-02T22:55:30.589Z,74.94
2022-11-02T23:19:44.580Z,75.35
2022-11-02T23:26:04.577Z,75.47
2022-11-02T23:32:27.597Z,75.56
2022-11-02T23:38:47.619Z,75.64
2022-11-02T23:45:10.568Z,76.05
2022-11-02T23:51:30.601Z,76.4
2022-11-02T23:57:53.655Z,76.3
