createdAt,value
2018-05-26T00:01:51.190Z,101660.21
2018-05-26T00:04:18.771Z,101649.48
2018-05-26T00:06:46.350Z,101651.36
2018-05-26T00:09:14.054Z,101657.83
2018-05-26T00:11:41.639Z,101665.55
2018-05-26T00:14:09.240Z,101659.42
2018-05-26T00:16:36.822Z,101662.27
2018-05-26T00:19:04.403Z,101661.90
2018-05-26T00:21:32.030Z,101657.31
2018-05-26T00:23:59.700Z,101660.46
2018-05-26T00:26:27.284Z,101665.41
2018-05-26T00:28:54.870Z,101656.49
2018-05-26T00:31:22.450Z,101661.85
2018-05-26T00:33:50.038Z,101661.13
2018-05-26T00:36:17.631Z,101657.77
2018-05-26T00:38:45.269Z,101662.19
2018-05-26T00:41:12.854Z,101655.39
2018-05-26T00:43:40.480Z,101645.12
2018-05-26T00:46:08.070Z,101645.00
2018-05-26T00:48:35.662Z,101649.23
2018-05-26T00:51:03.255Z,101644.95
2018-05-26T00:53:30.837Z,101644.70
2018-05-26T00:55:58.417Z,101642.75
2018-05-26T00:58:26.130Z,101643.59
2018-05-26T01:00:53.705Z,101649.41
2018-05-26T01:03:21.287Z,101650.37
2018-05-26T01:05:48.870Z,101653.78
2018-05-26T01:08:16.455Z,101653.69
2018-05-26T01:10:44.046Z,101649.45
2018-05-26T01:13:11.627Z,101646.91
2018-05-26T01:15:39.319Z,101648.14
2018-05-26T01:18:06.901Z,101649.32
2018-05-26T01:20:34.477Z,101650.09
2018-05-26T01:23:02.062Z,101648.43
2018-05-26T01:25:29.646Z,101646.69
2018-05-26T01:27:57.222Z,101646.85
2018-05-26T01:30:24.815Z,101644.05
2018-05-26T01:32:52.397Z,101641.55
2018-05-26T01:35:19.981Z,101652.11
2018-05-26T01:37:47.560Z,101651.59
2018-05-26T01:40:15.145Z,101649.58
2018-05-26T01:42:42.732Z,101644.94
2018-05-26T01:45:10.330Z,101643.36
2018-05-26T01:47:37.986Z,101641.05
2018-05-26T01:50:05.650Z,101644.63
2018-05-26T01:52:33.231Z,101644.11
2018-05-26T01:55:00.818Z,101647.41
2018-05-26T01:57:28.456Z,101652.38
2018-05-26T01:59:56.043Z,101639.88
2018-05-26T02:02:23.628Z,101640.73
2018-05-26T02:04:51.211Z,101636.23
2018-05-26T02:07:18.798Z,101635.26
2018-05-26T02:09:46.920Z,101642.70
2018-05-26T02:12:14.618Z,101644.92
2018-05-26T02:14:42.200Z,101645.47
2018-05-26T02:17:09.774Z,101654.67
2018-05-26T02:19:37.353Z,101649.63
2018-05-26T02:22:04.930Z,101643.09
2018-05-26T02:24:32.504Z,101647.66
2018-05-26T02:27:00.094Z,101642.30
2018-05-26T02:29:27.714Z,101640.48
2018-05-26T02:31:55.301Z,101640.58
2018-05-26T02:34:22.899Z,101643.27
2018-05-26T02:36:50.486Z,101642.47
2018-05-26T02:39:18.117Z,101644.15
2018-05-26T02:41:45.706Z,101649.91
2018-05-26T02:44:13.316Z,101654.50
2018-05-26T02:46:40.894Z,101659.59
2018-05-26T02:49:08.478Z,101650.69
2018-05-26T02:51:36.053Z,101658.38
2018-05-26T02:54:03.668Z,101654.98
2018-05-26T02:56:31.375Z,101660.37
2018-05-26T02:58:58.962Z,101665.20
2018-05-26T03:01:26.550Z,101669.53
2018-05-26T03:03:53.578Z,101664.37
2018-05-26T03:06:26.742Z,101663.27
2018-05-26T03:09:00.063Z,101663.11
2018-05-26T03:11:33.237Z,101652.70
2018-05-26T03:14:06.413Z,101660.58
2018-05-26T03:16:53.681Z,101657.28
2018-05-26T03:19:21.352Z,101661.50
2018-05-26T03:21:48.942Z,101666.34
2018-05-26T03:24:16.573Z,101664.88
2018-05-26T03:26:44.167Z,101666.63
2018-05-26T03:29:11.803Z,101671.93
2018-05-26T03:31:39.381Z,101677.05
2018-05-26T03:34:06.968Z,101685.67
2018-05-26T03:36:34.549Z,101683.34
2018-05-26T03:39:02.134Z,101683.07
2018-05-26T03:41:29.730Z,101683.94
2018-05-26T03:43:57.313Z,101684.66
2018-05-26T03:46:24.884Z,101683.77
2018-05-26T03:48:52.470Z,101678.95
2018-05-26T03:51:20.054Z,101680.23
2018-05-26T03:53:47.640Z,101679.39
2018-05-26T03:56:26.760Z,101674.32
2018-05-26T03:59:06.082Z,101678.52
2018-05-26T04:01:33.701Z,101683.35
2018-05-26T04:04:01.280Z,101687.25
2018-05-26T04:06:28.870Z,101686.65
2018-05-26T04:08:56.494Z,101688.91
2018-05-26T04:11:24.132Z,101695.45
2018-05-26T04:13:51.749Z,101697.19
2018-05-26T04:16:19.335Z,101701.30
2018-05-26T04:18:46.954Z,101702.69
2018-05-26T04:21:14.538Z,101698.28
2018-05-26T04:23:42.167Z,101705.42
2018-05-26T04:26:09.754Z,101712.82
2018-05-26T04:28:37.336Z,101711.65
2018-05-26T04:31:04.922Z,101713.05
2018-05-26T04:33:32.507Z,101716.54
2018-05-26T04:36:00.086Z,101711.11
2018-05-26T04:38:27.678Z,101715.02
2018-05-26T04:40:55.256Z,101721.59
2018-05-26T04:43:22.837Z,101727.53
2018-05-26T04:45:50.458Z,101726.94
2018-05-26T04:48:18.106Z,101730.92
2018-05-26T04:50:45.726Z,101732.84
2018-05-26T04:53:13.307Z,101737.94
2018-05-26T04:55:40.925Z,101738.20
2018-05-26T04:58:08.506Z,101742.31
2018-05-26T05:00:36.085Z,101739.05
2018-05-26T05:03:03.673Z,101735.13
2018-05-26T05:05:31.293Z,101746.75
2018-05-26T05:07:58.933Z,101741.83
2018-05-26T05:10:26.521Z,101743.53
2018-05-26T05:12:54.151Z,101746.63
2018-05-26T05:15:21.774Z,101747.19
2018-05-26T05:17:49.354Z,101748.31
2018-05-26T05:20:16.935Z,101755.64
2018-05-26T05:22:44.516Z,101751.74
2018-05-26T05:25:12.097Z,101747.34
2018-05-26T05:27:39.686Z,101754.89
2018-05-26T05:30:07.305Z,101747.68
2018-05-26T05:32:34.956Z,101758.72
2018-05-26T05:35:02.549Z,101763.16
2018-05-26T05:37:30.182Z,101762.64
2018-05-26T05:39:57.810Z,101765.91
2018-05-26T05:42:25.622Z,101768.50
2018-05-26T05:44:53.267Z,101764.30
2018-05-26T05:47:20.890Z,101768.77
2018-05-26T05:49:48.477Z,101766.72
2018-05-26T05:52:16.254Z,101769.56
2018-05-26T05:54:43.841Z,101765.72
2018-05-26T05:57:11.418Z,101761.70
2018-05-26T05:59:38.996Z,101765.16
2018-05-26T06:02:06.581Z,101763.79
2018-05-26T06:04:34.182Z,101761.61
2018-05-26T06:07:01.767Z,101768.57
2018-05-26T06:09:29.362Z,101769.36
2018-05-26T06:11:56.947Z,101768.05
2018-05-26T06:14:24.565Z,101764.20
2018-05-26T06:16:52.157Z,101762.88
2018-05-26T06:19:19.744Z,101770.13
2018-05-26T06:21:47.321Z,101771.90
2018-05-26T06:24:14.900Z,101770.00
2018-05-26T06:26:42.485Z,101779.09
2018-05-26T06:29:10.069Z,101774.99
2018-05-26T06:31:37.688Z,101772.72
2018-05-26T06:34:05.353Z,101776.84
2018-05-26T06:36:32.980Z,101770.23
2018-05-26T06:39:00.610Z,101768.33
2018-05-26T06:41:28.254Z,101765.89
2018-05-26T06:43:55.840Z,101772.79
2018-05-26T06:46:23.413Z,101777.40
2018-05-26T06:48:51.070Z,101768.69
2018-05-26T06:51:19.517Z,101769.30
2018-05-26T06:53:47.126Z,101763.61
2018-05-26T06:56:14.707Z,101759.22
2018-05-26T06:58:42.286Z,101764.12
2018-05-26T07:01:09.861Z,101759.05
2018-05-26T07:03:37.682Z,101760.42
2018-05-26T07:06:05.316Z,101759.86
2018-05-26T07:08:32.916Z,101763.11
2018-05-26T07:11:00.533Z,101759.97
2018-05-26T07:13:28.105Z,101758.91
2018-05-26T07:15:55.778Z,101752.02
2018-05-26T07:18:23.398Z,101748.78
2018-05-26T07:20:50.983Z,101747.27
2018-05-26T07:23:18.603Z,101745.97
2018-05-26T07:25:46.323Z,101751.87
2018-05-26T07:28:13.906Z,101749.98
2018-05-26T07:30:41.490Z,101754.00
2018-05-26T07:33:09.073Z,101746.88
2018-05-26T07:35:36.659Z,101752.47
2018-05-26T07:38:04.251Z,101751.97
2018-05-26T07:40:31.834Z,101752.45
2018-05-26T07:42:59.410Z,101746.45
2018-05-26T07:45:26.999Z,101754.44
2018-05-26T07:47:54.587Z,101754.38
2018-05-26T07:50:22.166Z,101751.55
2018-05-26T07:52:49.745Z,101747.88
2018-05-26T07:55:17.360Z,101748.78
2018-05-26T07:57:44.938Z,101744.42
2018-05-26T08:00:12.608Z,101749.63
2018-05-26T08:02:40.173Z,101746.53
2018-05-26T08:05:07.789Z,101752.72
2018-05-26T08:07:35.369Z,101744.91
2018-05-26T08:10:02.987Z,101746.17
2018-05-26T08:12:30.583Z,101749.72
2018-05-26T08:14:58.202Z,101742.81
2018-05-26T08:17:25.799Z,101739.66
2018-05-26T08:19:53.384Z,101742.78
2018-05-26T08:22:20.963Z,101734.63
2018-05-26T08:24:48.538Z,101741.54
2018-05-26T08:27:16.142Z,101747.52
2018-05-26T08:29:43.732Z,101743.67
2018-05-26T08:32:11.349Z,101750.92
2018-05-26T08:34:39.010Z,101745.58
2018-05-26T08:37:06.630Z,101749.66
2018-05-26T08:39:34.242Z,101745.55
2018-05-26T08:42:01.905Z,101748.44
2018-05-26T08:44:29.490Z,101747.52
2018-05-26T08:46:57.119Z,101753.09
2018-05-26T08:49:24.720Z,101745.08
2018-05-26T08:51:52.341Z,101744.23
2018-05-26T08:54:19.922Z,101748.19
2018-05-26T08:56:47.501Z,101751.77
2018-05-26T08:59:15.129Z,101756.76
2018-05-26T09:01:42.789Z,101759.02
2018-05-26T09:04:10.374Z,101752.36
2018-05-26T09:06:38.022Z,101757.89
2018-05-26T09:09:05.633Z,101759.14
2018-05-26T09:11:33.211Z,101762.12
2018-05-26T09:14:00.797Z,101758.77
2018-05-26T09:16:28.379Z,101750.62
2018-05-26T09:18:55.959Z,101754.06
2018-05-26T09:21:23.537Z,101745.06
2018-05-26T09:23:51.134Z,101743.61
2018-05-26T09:26:18.718Z,101744.78
2018-05-26T09:28:46.302Z,101735.74
2018-05-26T09:31:13.924Z,101732.25
2018-05-26T09:33:41.497Z,101743.29
2018-05-26T09:36:09.069Z,101740.61
2018-05-26T09:38:36.646Z,101738.59
2018-05-26T09:41:04.223Z,101738.30
2018-05-26T09:43:31.797Z,101737.42
2018-05-26T09:45:59.378Z,101729.24
2018-05-26T09:48:26.963Z,101728.69
2018-05-26T09:50:54.538Z,101729.69
2018-05-26T09:53:22.116Z,101723.11
2018-05-26T09:55:49.691Z,101722.81
2018-05-26T09:58:17.306Z,101715.19
2018-05-26T10:00:44.890Z,101715.88
2018-05-26T10:03:12.471Z,101712.94
2018-05-26T10:05:40.049Z,101710.69
2018-05-26T10:08:07.629Z,101706.69
2018-05-26T10:10:35.210Z,101712.17
2018-05-26T10:13:02.827Z,101708.20
2018-05-26T10:15:30.435Z,101701.67
2018-05-26T10:17:58.100Z,101701.64
2018-05-26T10:20:25.681Z,101700.86
2018-05-26T10:22:53.317Z,101703.88
2018-05-26T10:25:20.897Z,101699.34
2018-05-26T10:27:48.533Z,101699.08
2018-05-26T10:30:16.117Z,101704.28
2018-05-26T10:32:43.800Z,101701.06
2018-05-26T10:35:11.427Z,101698.39
2018-05-26T10:37:39.086Z,101697.22
2018-05-26T10:40:06.706Z,101700.60
2018-05-26T10:42:34.289Z,101693.88
2018-05-26T10:45:01.881Z,101695.32
2018-05-26T10:47:29.471Z,101703.36
2018-05-26T10:49:57.095Z,101709.09
2018-05-26T10:52:24.665Z,101699.77
2018-05-26T10:54:52.237Z,101699.19
2018-05-26T10:57:19.885Z,101694.61
2018-05-26T10:59:47.500Z,101692.38
2018-05-26T11:02:15.083Z,101689.25
2018-05-26T11:04:42.703Z,101684.21
2018-05-26T11:07:10.281Z,101683.59
2018-05-26T11:09:37.866Z,101686.83
2018-05-26T11:12:05.554Z,101689.87
2018-05-26T11:14:33.239Z,101686.81
2018-05-26T11:17:01.763Z,101686.50
2018-05-26T11:19:29.359Z,101679.71
2018-05-26T11:21:56.987Z,101686.23
2018-05-26T11:24:24.607Z,101674.52
2018-05-26T11:26:52.177Z,101674.59
2018-05-26T11:29:19.759Z,101679.41
2018-05-26T11:31:47.338Z,101679.86
2018-05-26T11:34:14.914Z,101675.66
2018-05-26T11:36:42.498Z,101672.27
2018-05-26T11:39:10.122Z,101675.48
2018-05-26T11:41:37.701Z,101677.67
2018-05-26T11:44:05.278Z,101674.08
2018-05-26T11:46:32.853Z,101671.49
2018-05-26T11:49:00.431Z,101672.48
2018-05-26T11:51:28.011Z,101666.41
2018-05-26T11:53:55.710Z,101663.72
2018-05-26T11:56:23.289Z,101672.01
2018-05-26T11:58:50.871Z,101663.74
2018-05-26T12:01:18.456Z,101656.14
2018-05-26T12:03:46.035Z,101655.09
2018-05-26T12:06:13.627Z,101662.17
2018-05-26T12:08:41.208Z,101664.13
2018-05-26T12:11:08.876Z,101658.09
2018-05-26T12:13:36.440Z,101657.55
2018-05-26T12:16:05.830Z,101660.61
2018-05-26T12:18:33.449Z,101655.66
2018-05-26T12:21:01.033Z,101655.77
2018-05-26T12:23:28.621Z,101647.90
2018-05-26T12:25:56.288Z,101647.21
2018-05-26T12:28:23.876Z,101646.23
2018-05-26T12:30:51.493Z,101643.40
2018-05-26T12:33:19.119Z,101639.97
2018-05-26T12:35:46.698Z,101637.94
2018-05-26T12:38:14.320Z,101641.14
2018-05-26T12:40:42.516Z,101637.44
2018-05-26T12:43:10.137Z,101641.92
2018-05-26T12:45:37.774Z,101637.32
2018-05-26T12:48:05.393Z,101631.50
2018-05-26T12:50:32.974Z,101634.70
2018-05-26T12:53:00.556Z,101634.77
2018-05-26T12:55:28.142Z,101633.45
2018-05-26T12:57:55.954Z,101629.54
2018-05-26T13:00:23.536Z,101630.09
2018-05-26T13:02:51.116Z,101620.61
2018-05-26T13:05:18.697Z,101616.42
2018-05-26T13:07:46.331Z,101620.01
2018-05-26T13:10:13.912Z,101618.84
2018-05-26T13:12:41.492Z,101610.45
2018-05-26T13:15:09.069Z,101603.23
2018-05-26T13:17:36.646Z,101600.30
2018-05-26T13:20:04.283Z,101604.28
2018-05-26T13:22:31.858Z,101606.55
2018-05-26T13:24:59.441Z,101601.16
2018-05-26T13:27:27.022Z,101601.05
2018-05-26T13:29:54.609Z,101596.73
2018-05-26T13:32:22.214Z,101599.76
2018-05-26T13:34:50.073Z,101600.59
2018-05-26T13:37:17.713Z,101594.17
2018-05-26T13:39:45.298Z,101593.44
2018-05-26T13:42:12.881Z,101593.70
2018-05-26T13:44:40.471Z,101590.48
2018-05-26T13:47:08.052Z,101588.38
2018-05-26T13:49:36.496Z,101586.27
2018-05-26T13:52:04.091Z,101581.90
2018-05-26T13:54:31.825Z,101576.64
2018-05-26T13:56:59.354Z,101576.23
2018-05-26T13:59:26.995Z,101575.98
2018-05-26T14:01:54.580Z,101565.98
2018-05-26T14:04:22.203Z,101571.69
2018-05-26T14:06:49.802Z,101566.63
2018-05-26T14:09:17.388Z,101566.34
2018-05-26T14:11:44.984Z,101566.09
2018-05-26T14:14:12.567Z,101562.73
2018-05-26T14:16:40.188Z,101552.41
2018-05-26T14:19:08.508Z,101562.91
2018-05-26T14:21:36.125Z,101561.28
2018-05-26T14:24:03.709Z,101560.53
2018-05-26T14:26:31.329Z,101559.70
2018-05-26T14:28:58.914Z,101558.63
2018-05-26T14:31:26.617Z,101561.05
2018-05-26T14:33:54.195Z,101562.72
2018-05-26T14:36:21.790Z,101563.84
2018-05-26T14:38:50.017Z,101565.58
2018-05-26T14:41:17.782Z,101557.41
2018-05-26T14:43:45.357Z,101554.85
2018-05-26T14:46:12.944Z,101557.02
2018-05-26T14:48:40.580Z,101553.09
2018-05-26T14:51:08.257Z,101553.41
2018-05-26T14:53:35.996Z,101550.66
2018-05-26T14:56:08.163Z,101547.72
2018-05-26T14:58:35.790Z,101544.72
2018-05-26T15:01:03.442Z,101542.48
2018-05-26T15:03:31.065Z,101543.69
2018-05-26T15:05:58.767Z,101547.47
2018-05-26T15:08:26.433Z,101552.37
2018-05-26T15:10:54.057Z,101560.77
2018-05-26T15:13:21.697Z,101566.42
2018-05-26T15:15:50.999Z,101562.08
2018-05-26T15:18:18.629Z,101571.27
2018-05-26T15:20:46.244Z,101559.38
2018-05-26T15:23:13.822Z,101558.03
2018-05-26T15:25:41.437Z,101553.24
2018-05-26T15:28:09.047Z,101560.16
2018-05-26T15:30:36.668Z,101558.20
2018-05-26T15:33:04.290Z,101562.75
2018-05-26T15:35:31.869Z,101560.77
2018-05-26T15:37:59.488Z,101570.27
2018-05-26T15:40:27.669Z,101558.02
2018-05-26T15:42:55.282Z,101564.13
2018-05-26T15:45:22.870Z,101558.67
2018-05-26T15:47:50.484Z,101558.55
2018-05-26T15:50:18.085Z,101557.36
2018-05-26T15:52:45.807Z,101555.02
2018-05-26T15:55:13.397Z,101555.47
2018-05-26T15:57:40.975Z,101556.58
2018-05-26T16:00:08.593Z,101550.47
2018-05-26T16:02:36.174Z,101551.41
2018-05-26T16:05:03.793Z,101552.53
2018-05-26T16:07:31.369Z,101559.58
2018-05-26T16:09:58.945Z,101559.42
2018-05-26T16:12:26.630Z,101560.98
2018-05-26T16:14:54.209Z,101567.91
2018-05-26T16:17:21.786Z,101562.04
2018-05-26T16:19:49.394Z,101556.38
2018-05-26T16:22:16.979Z,101560.60
2018-05-26T16:24:44.560Z,101569.44
2018-05-26T16:27:12.133Z,101569.88
2018-05-26T16:29:39.709Z,101572.01
2018-05-26T16:32:07.290Z,101570.77
2018-05-26T16:34:34.871Z,101569.47
2018-05-26T16:37:02.520Z,101567.05
2018-05-26T16:39:30.103Z,101574.42
2018-05-26T16:41:57.737Z,101574.53
2018-05-26T16:44:25.940Z,101572.23
2018-05-26T16:46:53.570Z,101570.34
2018-05-26T16:49:21.146Z,101575.77
2018-05-26T16:51:48.793Z,101577.73
2018-05-26T16:54:16.374Z,101576.61
2018-05-26T16:56:43.945Z,101579.27
2018-05-26T16:59:11.522Z,101581.96
2018-05-26T17:01:39.153Z,101580.18
2018-05-26T17:04:06.855Z,101578.64
2018-05-26T17:06:34.429Z,101577.83
2018-05-26T17:09:02.015Z,101571.31
2018-05-26T17:11:29.601Z,101574.66
2018-05-26T17:13:57.285Z,101569.76
2018-05-26T17:16:24.906Z,101578.19
2018-05-26T17:18:52.475Z,101570.89
2018-05-26T17:21:20.101Z,101574.62
2018-05-26T17:23:47.677Z,101581.22
2018-05-26T17:26:15.253Z,101576.50
2018-05-26T17:28:43.178Z,101581.22
2018-05-26T17:31:10.895Z,101579.01
2018-05-26T17:33:39.069Z,101579.01
2018-05-26T17:36:06.802Z,101583.85
2018-05-26T17:38:34.382Z,101581.41
2018-05-26T17:41:01.989Z,101584.16
2018-05-26T17:43:29.607Z,101582.37
2018-05-26T17:45:57.489Z,101580.27
2018-05-26T17:48:25.117Z,101582.94
2018-05-26T17:50:52.721Z,101593.94
2018-05-26T17:53:20.339Z,101586.02
2018-05-26T17:55:48.399Z,101592.23
2018-05-26T17:58:16.185Z,101588.55
2018-05-26T18:00:46.644Z,101591.59
2018-05-26T18:03:14.421Z,101594.52
2018-05-26T18:05:42.138Z,101586.27
2018-05-26T18:08:13.079Z,101589.83
2018-05-26T18:10:40.673Z,101606.20
2018-05-26T18:13:08.338Z,101598.86
2018-05-26T18:15:35.957Z,101603.48
2018-05-26T18:18:06.302Z,101602.14
2018-05-26T18:20:33.978Z,101599.81
2018-05-26T18:23:01.522Z,101604.58
2018-05-26T18:25:29.747Z,101610.27
2018-05-26T18:27:58.932Z,101611.03
2018-05-26T18:30:31.676Z,101610.80
2018-05-26T18:32:59.306Z,101616.39
2018-05-26T18:35:26.938Z,101612.52
2018-05-26T18:37:54.601Z,101621.48
2018-05-26T18:40:22.263Z,101625.83
2018-05-26T18:42:50.451Z,101625.66
2018-05-26T18:45:18.067Z,101625.57
2018-05-26T18:47:45.647Z,101626.00
2018-05-26T18:50:13.326Z,101628.41
2018-05-26T18:52:40.906Z,101620.22
2018-05-26T18:55:08.549Z,101631.59
2018-05-26T18:57:36.133Z,101630.80
2018-05-26T19:00:03.824Z,101634.14
2018-05-26T19:02:31.442Z,101638.57
2018-05-26T19:04:59.061Z,101637.07
2018-05-26T19:07:26.689Z,101641.17
2018-05-26T19:09:54.270Z,101638.69
2018-05-26T19:12:21.986Z,101637.61
2018-05-26T19:14:49.566Z,101648.06
2018-05-26T19:17:17.178Z,101652.84
2018-05-26T19:19:44.869Z,101659.33
2018-05-26T19:22:12.485Z,101671.30
2018-05-26T19:24:40.061Z,101662.83
2018-05-26T19:27:07.637Z,101664.39
2018-05-26T19:29:35.253Z,101674.13
2018-05-26T19:32:02.871Z,101684.33
2018-05-26T19:34:30.457Z,101683.47
2018-05-26T19:36:58.065Z,101689.48
2018-05-26T19:39:25.664Z,101685.08
2018-05-26T19:41:53.250Z,101685.50
2018-05-26T19:44:20.886Z,101683.93
2018-05-26T19:46:48.474Z,101684.34
2018-05-26T19:49:16.828Z,101684.04
2018-05-26T19:51:44.414Z,101681.13
2018-05-26T19:54:11.994Z,101672.59
2018-05-26T19:56:40.477Z,101678.13
2018-05-26T19:59:08.052Z,101675.91
2018-05-26T20:01:35.631Z,101671.25
2018-05-26T20:04:03.208Z,101670.05
2018-05-26T20:06:30.878Z,101672.58
2018-05-26T20:08:58.490Z,101669.09
2018-05-26T20:11:26.238Z,101665.64
2018-05-26T20:13:53.818Z,101662.09
2018-05-26T20:16:21.485Z,101662.39
2018-05-26T20:18:49.143Z,101663.81
2018-05-26T20:21:16.740Z,101665.62
2018-05-26T20:23:44.317Z,101665.50
2018-05-26T20:26:12.146Z,101659.98
2018-05-26T20:28:39.763Z,101658.60
2018-05-26T20:31:07.381Z,101663.20
2018-05-26T20:33:35.074Z,101662.63
2018-05-26T20:36:02.665Z,101662.69
2018-05-26T20:38:30.289Z,101659.41
2018-05-26T20:40:57.882Z,101664.58
2018-05-26T20:43:25.468Z,101665.02
2018-05-26T20:45:53.074Z,101662.84
2018-05-26T20:48:20.737Z,101664.78
2018-05-26T20:50:48.406Z,101669.11
2018-05-26T20:53:16.052Z,101658.21
2018-05-26T20:55:43.728Z,101665.70
2018-05-26T20:58:11.350Z,101659.02
2018-05-26T21:00:38.962Z,101656.43
2018-05-26T21:03:06.549Z,101660.88
2018-05-26T21:05:34.178Z,101659.87
2018-05-26T21:08:01.770Z,101660.09
2018-05-26T21:10:29.363Z,101667.56
2018-05-26T21:12:56.974Z,101666.81
2018-05-26T21:15:24.671Z,101674.80
2018-05-26T21:17:52.385Z,101674.05
2018-05-26T21:20:20.820Z,101671.06
2018-05-26T21:22:48.450Z,101672.67
2018-05-26T21:25:16.069Z,101671.98
2018-05-26T21:27:43.695Z,101667.37
2018-05-26T21:30:11.301Z,101675.37
2018-05-26T21:32:38.981Z,101676.41
2018-05-26T21:35:06.621Z,101680.14
2018-05-26T21:37:34.202Z,101680.78
2018-05-26T21:40:01.789Z,101682.07
2018-05-26T21:42:29.378Z,101677.99
2018-05-26T21:44:57.145Z,101675.09
2018-05-26T21:47:24.729Z,101675.19
2018-05-26T21:49:52.341Z,101673.45
2018-05-26T21:52:19.965Z,101671.06
2018-05-26T21:54:48.473Z,101674.83
2018-05-26T21:57:16.110Z,101676.41
2018-05-26T21:59:43.805Z,101687.70
2018-05-26T22:02:11.474Z,101684.81
2018-05-26T22:04:39.071Z,101679.36
2018-05-26T22:07:06.754Z,101671.13
2018-05-26T22:09:34.389Z,101669.95
2018-05-26T22:12:02.019Z,101671.34
2018-05-26T22:14:29.727Z,101676.23
2018-05-26T22:16:57.322Z,101679.41
2018-05-26T22:19:24.958Z,101668.97
2018-05-26T22:21:52.594Z,101677.91
2018-05-26T22:24:20.234Z,101674.77
2018-05-26T22:26:47.845Z,101673.08
2018-05-26T22:29:15.500Z,101671.70
2018-05-26T22:31:43.064Z,101672.39
2018-05-26T22:34:10.680Z,101670.80
2018-05-26T22:36:38.380Z,101687.12
2018-05-26T22:39:06.007Z,101681.75
2018-05-26T22:41:33.637Z,101675.20
2018-05-26T22:44:01.368Z,101683.53
2018-05-26T22:46:28.998Z,101668.59
2018-05-26T22:48:57.527Z,101672.89
2018-05-26T22:51:25.110Z,101674.91
2018-05-26T22:53:52.686Z,101666.86
2018-05-26T22:56:20.271Z,101676.16
2018-05-26T22:58:47.857Z,101662.63
2018-05-26T23:01:15.442Z,101674.84
2018-05-26T23:03:43.054Z,101670.09
2018-05-26T23:06:10.678Z,101677.91
2018-05-26T23:08:38.403Z,101668.54
2018-05-26T23:11:06.035Z,101669.28
2018-05-26T23:13:33.619Z,101671.22
2018-05-26T23:16:01.207Z,101664.53
2018-05-26T23:18:28.822Z,101657.81
2018-05-26T23:20:56.486Z,101659.16
2018-05-26T23:23:24.080Z,101655.48
2018-05-26T23:25:51.756Z,101652.50
2018-05-26T23:28:19.394Z,101658.02
2018-05-26T23:30:47.030Z,101658.18
2018-05-26T23:33:14.698Z,101660.87
2018-05-26T23:35:42.361Z,101653.31
2018-05-26T23:38:09.943Z,101655.90
2018-05-26T23:40:37.559Z,101661.44
2018-05-26T23:43:05.244Z,101666.52
2018-05-26T23:45:32.866Z,101666.58
2018-05-26T23:48:00.475Z,101656.20
2018-05-26T23:50:28.067Z,101662.45
2018-05-26T23:52:55.649Z,101666.73
2018-05-26T23:55:23.233Z,101661.41
2018-05-26T23:57:50.915Z,101657.70
