createdAt,value
2018-03-16T00:06:23.265Z,68.0
2018-03-16T00:22:58.768Z,70.0
2018-03-16T00:39:34.074Z,71.2
2018-03-16T00:56:10.000Z,71.2
2018-03-16T01:12:45.659Z,72.0
2018-03-16T01:29:20.310Z,72.0
2018-03-16T01:45:55.607Z,72.8
2018-03-16T02:02:31.562Z,73.2
2018-03-16T02:19:06.654Z,72.8
2018-03-16T02:35:41.559Z,73.2
2018-03-16T02:52:16.625Z,73.2
2018-03-16T03:08:52.165Z,74.0
2018-03-16T03:25:27.042Z,74.0
2018-03-16T03:42:01.750Z,74.8
2018-03-16T03:58:37.255Z,74.4
2018-03-16T04:15:12.357Z,75.2
2018-03-16T04:31:47.245Z,75.6
2018-03-16T04:48:22.425Z,76.0
2018-03-16T05:04:57.460Z,75.6
2018-03-16T05:21:32.224Z,76.4
2018-03-16T05:38:06.979Z,76.4
2018-03-16T05:54:41.924Z,77.2
2018-03-16T06:11:16.669Z,76.8
2018-03-16T06:27:51.271Z,77.2
2018-03-16T06:44:26.274Z,77.6
2018-03-16T07:01:00.668Z,78.0
2018-03-16T07:17:36.205Z,77.6
2018-03-16T07:34:10.023Z,78.0
2018-03-16T07:50:45.663Z,77.6
2018-03-16T08:07:19.714Z,78.4
2018-03-16T08:23:54.663Z,78.4
2018-03-16T08:40:29.390Z,78.4
2018-03-16T08:57:04.311Z,78.0
2018-03-16T09:13:38.269Z,78.4
2018-03-16T09:30:13.573Z,78.4
2018-03-16T09:46:46.927Z,78.0
2018-03-16T10:03:22.083Z,78.0
2018-03-16T10:19:57.457Z,78.0
2018-03-16T10:36:30.651Z,78.0
2018-03-16T10:53:05.546Z,78.0
2018-03-16T11:09:40.791Z,78.0
2018-03-16T11:26:15.949Z,78.0
2018-03-16T11:42:51.048Z,77.2
2018-03-16T11:59:24.817Z,77.6
2018-03-16T12:16:00.079Z,77.2
2018-03-16T12:32:34.036Z,77.2
2018-03-16T12:49:08.341Z,77.2
2018-03-16T13:05:42.951Z,77.2
2018-03-16T13:22:16.260Z,76.8
2018-03-16T13:38:50.705Z,76.0
2018-03-16T13:55:24.635Z,76.4
2018-03-16T14:11:58.730Z,76.0
2018-03-16T14:28:32.916Z,76.0
2018-03-16T14:45:06.892Z,76.0
2018-03-16T15:01:40.770Z,76.8
2018-03-16T15:18:14.698Z,77.6
2018-03-16T15:34:48.085Z,77.2
2018-03-16T15:51:21.847Z,76.4
2018-03-16T16:07:55.398Z,76.8
2018-03-16T16:24:28.940Z,76.0
2018-03-16T16:41:03.022Z,76.0
2018-03-16T16:57:36.630Z,76.0
2018-03-16T17:14:10.330Z,76.0
2018-03-16T17:30:43.136Z,76.0
2018-03-16T17:47:16.221Z,75.6
2018-03-16T18:03:48.932Z,76.0
2018-03-16T18:20:22.150Z,76.4
2018-03-16T18:36:54.856Z,75.6
2018-03-16T18:53:27.447Z,76.0
2018-03-16T19:09:59.933Z,75.2
2018-03-16T19:26:33.607Z,75.6
2018-03-16T19:43:06.216Z,75.2
2018-03-16T19:59:39.800Z,74.8
2018-03-16T20:16:12.153Z,74.4
2018-03-16T20:32:44.348Z,74.0
2018-03-16T20:49:16.824Z,73.2
2018-03-16T21:05:48.685Z,73.2
2018-03-16T21:22:20.542Z,72.4
2018-03-16T21:38:52.820Z,72.4
2018-03-16T21:55:25.211Z,71.6
2018-03-16T22:11:57.364Z,71.6
2018-03-16T22:28:29.801Z,71.6
2018-03-16T22:45:00.773Z,71.6
2018-03-16T23:01:32.691Z,70.0
2018-03-16T23:18:04.826Z,69.6
2018-03-16T23:34:36.214Z,69.6
2018-03-16T23:51:07.822Z,70.0
