createdAt,value
2023-05-10T00:00:16.477Z,1082.8896321070233
2023-05-10T00:18:05.196Z,1043.7290969899666
2023-05-10T00:24:27.970Z,988.4147157190636
2023-05-10T00:30:50.144Z,1035.752508361204
2023-05-10T00:37:11.954Z,990.9732441471572
2023-05-10T00:43:33.541Z,1064.9698996655518
2023-05-10T00:49:55.485Z,1089.180602006689
2023-05-10T00:56:16.627Z,1105.6254180602007
2023-05-10T01:02:38.092Z,1098.4615384615386
2023-05-10T01:08:58.935Z,1078.3545150501673
2023-05-10T01:15:22.688Z,1110.551839464883
2023-05-10T01:21:42.975Z,1172.8695652173913
2023-05-10T01:28:04.046Z,1141.0334448160536
2023-05-10T01:40:36.053Z,1144.8662207357859
2023-05-10T01:46:57.641Z,1110.180602006689
2023-05-10T01:53:18.775Z,1156.3645484949832
2023-05-10T01:59:40.710Z,1178.7491638795987
2023-05-10T02:06:03.219Z,1198.123745819398
2023-05-10T02:12:29.519Z,1219.4648829431437
2023-05-10T02:18:51.439Z,1257.531772575251
2023-05-10T02:25:16.277Z,1262.0869565217392
2023-05-10T02:31:37.618Z,1290.8729096989966
2023-05-10T02:44:36.826Z,1230.71237458194
2023-05-10T02:50:59.869Z,1319.7090301003345
2023-05-10T02:57:22.646Z,1332.4715719063545
2023-05-10T03:03:45.904Z,1341.0
2023-05-10T03:13:56.159Z,1415.9297658862877
2023-05-10T03:20:18.982Z,1313.839464882943
2023-05-10T03:26:39.954Z,1376.7290969899666
2023-05-10T03:33:01.203Z,1416.2709030100334
2023-05-10T03:39:23.828Z,1378.8862876254182
2023-05-10T03:49:40.873Z,1468.8662207357859
2023-05-10T03:59:29.569Z,1504.4448160535117
2023-05-10T04:05:54.439Z,1574.8996655518395
2023-05-10T04:13:19.683Z,1571.6588628762543
2023-05-10T04:19:43.401Z,1658.448160535117
2023-05-10T04:26:07.346Z,1561.4247491638796
2023-05-10T04:33:23.344Z,1596.8327759197325
2023-05-10T04:39:44.592Z,1623.8026755852843
2023-05-10T04:46:06.299Z,1653.7023411371238
2023-05-10T04:52:27.781Z,1689.742474916388
2023-05-10T04:58:48.856Z,1730.9498327759197
2023-05-10T05:11:51.684Z,1793.8896321070233
2023-05-10T05:19:58.028Z,1907.227424749164
2023-05-10T05:30:53.777Z,1844.8294314381271
2023-05-10T05:37:15.169Z,1843.284280936455
2023-05-10T05:46:20.534Z,1892.8896321070233
2023-05-10T05:52:44.820Z,1869.6220735785953
2023-05-10T06:00:13.649Z,1926.5016722408027
2023-05-10T06:06:36.219Z,2006.438127090301
2023-05-10T06:12:57.285Z,1993.9464882943143
2023-05-10T06:24:51.231Z,2023.494983277592
2023-05-10T06:31:12.027Z,1999.1137123745818
2023-05-10T06:37:33.614Z,2033.3277591973244
2023-05-10T06:51:27.046Z,2182.85618729097
2023-05-10T06:58:21.562Z,2143.7157190635453
2023-05-10T07:04:42.841Z,2021.3678929765886
2023-05-10T07:11:03.123Z,1967.2073578595318
2023-05-10T07:27:24.243Z,2117.488294314381
2023-05-10T07:33:44.994Z,2156.5284280936453
2023-05-10T07:41:30.666Z,2160.722408026756
2023-05-10T07:47:51.512Z,2176.816053511706
2023-05-10T07:56:24.376Z,2228.989966555184
2023-05-10T08:05:36.721Z,1941.4113712374583
2023-05-10T08:21:28.349Z,918.5317725752508
2023-05-10T08:31:28.886Z,586.0133779264214
2023-05-10T08:37:49.927Z,609.7224080267558
2023-05-10T08:44:11.918Z,678.4113712374582
2023-05-10T08:51:35.141Z,861.6120401337793
2023-05-10T08:57:56.455Z,1027.2140468227424
2023-05-10T09:04:18.326Z,943.6053511705686
2023-05-10T09:10:40.604Z,684.7826086956521
2023-05-10T09:17:02.438Z,532.5551839464883
2023-05-10T09:23:24.481Z,447.7324414715719
2023-05-10T09:29:45.941Z,416.88963210702343
2023-05-10T09:42:05.791Z,839.1070234113712
2023-05-10T09:48:28.145Z,974.989966555184
2023-05-10T09:59:10.346Z,858.0501672240803
2023-05-10T10:05:33.915Z,819.8528428093646
2023-05-10T10:11:56.763Z,808.6655518394649
2023-05-10T10:18:19.451Z,807.2408026755853
2023-05-10T10:30:38.881Z,491.72909698996654
2023-05-10T10:37:00.504Z,513.8729096989966
2023-05-10T10:43:23.961Z,543.9832775919732
2023-05-10T10:49:45.986Z,566.628762541806
2023-05-10T10:56:38.150Z,572.819397993311
2023-05-10T11:03:00.716Z,602.9197324414715
2023-05-10T11:09:23.145Z,561.8428093645485
2023-05-10T11:15:44.878Z,568.8160535117057
2023-05-10T11:22:07.175Z,577.2341137123746
2023-05-10T11:34:24.445Z,523.4949832775919
2023-05-10T11:40:46.611Z,636.9030100334448
2023-05-10T11:47:10.010Z,667.8461538461538
2023-05-10T11:53:32.008Z,631.695652173913
2023-05-10T11:59:54.174Z,517.5250836120401
2023-05-10T12:06:16.232Z,219.1304347826087
2023-05-10T12:12:38.442Z,188.68896321070235
2023-05-10T12:19:01.503Z,195.561872909699
2023-05-10T12:25:28.235Z,210.3210702341137
2023-05-10T12:31:56.516Z,249.40133779264215
2023-05-10T12:38:21.774Z,178.76588628762542
2023-05-10T12:45:00.455Z,184.0133779264214
2023-05-10T12:51:23.186Z,233.77926421404683
2023-05-10T13:03:10.607Z,366.0
2023-05-10T13:10:42.020Z,461.7090301003345
2023-05-10T13:19:24.118Z,667.5953177257525
2023-05-10T13:25:45.085Z,803.1571906354515
2023-05-10T13:32:07.113Z,694.0735785953177
2023-05-10T13:38:30.123Z,646.3545150501673
2023-05-10T13:44:52.482Z,712.5351170568562
2023-05-10T13:51:25.190Z,750.7625418060201
2023-05-10T14:08:36.726Z,729.8929765886288
2023-05-10T14:15:03.629Z,799.2541806020067
2023-05-10T14:27:38.397Z,889.8060200668897
2023-05-10T14:34:02.132Z,931.7157190635452
2023-05-10T14:40:27.821Z,858.2608695652174
2023-05-10T14:48:09.883Z,857.7090301003344
2023-05-10T14:54:36.869Z,860.5384615384615
2023-05-10T15:01:02.250Z,883.133779264214
2023-05-10T15:07:28.728Z,810.6923076923077
2023-05-10T15:13:58.143Z,748.2441471571906
2023-05-10T15:20:31.726Z,737.1672240802676
2023-05-10T15:26:53.068Z,735.2608695652174
2023-05-10T15:33:15.195Z,852.7224080267558
2023-05-10T15:41:39.965Z,858.7826086956521
2023-05-10T15:48:01.840Z,725.4782608695652
2023-05-10T15:54:23.689Z,568.7658862876254
2023-05-10T16:00:45.782Z,492.7826086956522
2023-05-10T16:07:09.305Z,411.4816053511706
2023-05-10T16:13:32.115Z,446.53846153846155
2023-05-10T16:19:55.838Z,493.18394648829434
2023-05-10T16:27:52.658Z,536.1672240802676
2023-05-10T16:39:22.104Z,507.32107023411373
2023-05-10T16:45:44.940Z,570.4214046822742
2023-05-10T16:56:44.589Z,463.10367892976586
2023-05-10T17:03:08.050Z,501.5418060200669
2023-05-10T17:09:30.387Z,529.7658862876254
2023-05-10T17:15:53.532Z,589.6655518394649
2023-05-10T17:23:32.909Z,624.1003344481605
2023-05-10T17:35:35.483Z,781.3745819397993
2023-05-10T17:41:57.752Z,819.0702341137123
2023-05-10T17:48:26.479Z,824.9498327759197
2023-05-10T18:00:06.216Z,621.5919732441472
2023-05-10T18:06:28.866Z,562.133779264214
2023-05-10T18:12:50.811Z,692.1872909698997
2023-05-10T18:19:14.954Z,726.3511705685619
2023-05-10T18:25:37.621Z,626.9799331103679
2023-05-10T18:32:09.406Z,563.8394648829432
2023-05-10T18:38:34.963Z,530.7290969899666
2023-05-10T18:44:57.287Z,527.428093645485
2023-05-10T18:51:19.345Z,537.8929765886288
2023-05-10T18:57:42.972Z,546.2709030100334
2023-05-10T19:04:05.861Z,573.3411371237459
2023-05-10T19:20:00.254Z,700.6053511705686
2023-05-10T19:26:20.238Z,565.9966555183946
2023-05-10T19:32:40.195Z,570.0
2023-05-10T19:39:00.873Z,673.6555183946489
2023-05-10T19:45:20.379Z,558.6120401337793
2023-05-10T19:51:44.595Z,552.9130434782609
2023-05-10T19:59:39.604Z,542.5986622073578
2023-05-10T20:05:59.337Z,546.6521739130435
2023-05-10T20:20:26.995Z,602.7090301003344
2023-05-10T20:28:40.995Z,626.7993311036789
2023-05-10T20:39:41.027Z,740.8595317725752
2023-05-10T20:46:01.527Z,768.6722408026756
2023-05-10T20:52:30.055Z,881.5284280936455
2023-05-10T20:58:50.254Z,886.0434782608696
2023-05-10T21:05:15.232Z,885.0802675585285
2023-05-10T21:11:36.226Z,855.6220735785953
2023-05-10T21:17:55.334Z,920.8394648829432
2023-05-10T21:24:17.306Z,928.2541806020067
2023-05-10T21:36:34.151Z,936.3210702341137
2023-05-10T21:42:56.680Z,979.2040133779265
2023-05-10T21:51:16.222Z,968.5585284280936
2023-05-10T21:57:37.212Z,941.8896321070234
2023-05-10T22:06:52.686Z,977.247491638796
2023-05-10T22:13:13.486Z,1015.8060200668897
2023-05-10T22:19:32.332Z,1087.2642140468226
2023-05-10T22:25:50.829Z,1068.8227424749164
2023-05-10T22:33:29.433Z,1095.6321070234114
2023-05-10T22:39:48.325Z,1102.2541806020067
2023-05-10T22:46:07.627Z,1087.836120401338
2023-05-10T22:52:26.782Z,1192.5551839464883
2023-05-10T22:58:45.795Z,1166.809364548495
2023-05-10T23:05:04.870Z,1310.5585284280937
2023-05-10T23:15:48.876Z,1360.7759197324415
2023-05-10T23:25:36.233Z,1428.371237458194
2023-05-10T23:31:55.140Z,1500.6521739130435
2023-05-10T23:38:14.246Z,1490.3678929765886
2023-05-10T23:44:33.568Z,1555.14381270903
2023-05-10T23:56:25.449Z,1538.3177257525083
