createdAt,value
2024-01-26T00:00:00.262Z,90.70
2024-01-26T00:02:27.210Z,91.00
2024-01-26T00:04:54.426Z,91.00
2024-01-26T00:07:21.551Z,91.10
2024-01-26T00:09:48.547Z,91.40
2024-01-26T00:12:15.336Z,91.50
2024-01-26T00:14:43.133Z,91.70
2024-01-26T00:17:09.918Z,91.70
2024-01-26T00:19:36.763Z,91.70
2024-01-26T00:22:03.757Z,92.10
2024-01-26T00:24:30.718Z,92.00
2024-01-26T00:26:57.480Z,91.90
2024-01-26T00:29:24.268Z,91.70
2024-01-26T00:31:51.712Z,92.10
2024-01-26T00:34:18.624Z,92.20
2024-01-26T00:36:45.725Z,92.20
2024-01-26T00:39:12.700Z,92.50
2024-01-26T00:41:39.642Z,92.30
2024-01-26T00:44:06.467Z,92.50
2024-01-26T00:46:33.275Z,92.30
2024-01-26T00:49:00.273Z,92.30
2024-01-26T00:51:27.363Z,92.50
2024-01-26T00:53:54.291Z,92.60
2024-01-26T00:56:21.881Z,92.70
2024-01-26T00:58:48.729Z,92.90
2024-01-26T01:01:15.709Z,92.90
2024-01-26T01:03:42.831Z,92.90
2024-01-26T01:06:09.906Z,93.10
2024-01-26T01:08:36.794Z,93.20
2024-01-26T01:11:03.613Z,93.10
2024-01-26T01:13:30.406Z,93.30
2024-01-26T01:15:57.218Z,93.20
2024-01-26T01:18:24.190Z,93.30
2024-01-26T01:20:51.076Z,93.50
2024-01-26T01:23:17.894Z,93.40
2024-01-26T01:25:44.717Z,93.70
2024-01-26T01:28:11.743Z,93.80
2024-01-26T01:30:38.533Z,93.80
2024-01-26T01:33:06.096Z,93.80
2024-01-26T01:35:33.172Z,93.80
2024-01-26T01:38:00.113Z,93.80
2024-01-26T01:40:26.950Z,93.70
2024-01-26T01:42:53.770Z,93.60
2024-01-26T01:45:20.856Z,93.70
2024-01-26T01:47:47.737Z,93.70
2024-01-26T01:50:15.174Z,93.80
2024-01-26T01:52:45.717Z,93.90
2024-01-26T01:55:15.397Z,93.90
2024-01-26T01:57:43.956Z,94.00
2024-01-26T02:00:18.020Z,94.00
2024-01-26T02:02:49.411Z,93.80
2024-01-26T02:05:18.147Z,93.90
2024-01-26T02:07:52.379Z,93.90
2024-01-26T02:10:19.929Z,93.90
2024-01-26T02:12:46.873Z,93.80
2024-01-26T02:15:14.961Z,93.80
2024-01-26T02:17:41.915Z,93.80
2024-01-26T02:20:10.293Z,93.90
2024-01-26T02:22:38.920Z,93.80
2024-01-26T02:25:07.002Z,93.90
2024-01-26T02:27:34.914Z,94.10
2024-01-26T02:30:01.974Z,94.00
2024-01-26T02:32:29.851Z,94.10
2024-01-26T02:34:56.721Z,94.20
2024-01-26T02:37:23.525Z,94.20
2024-01-26T02:39:50.420Z,94.20
2024-01-26T02:42:17.197Z,94.20
2024-01-26T02:44:44.032Z,94.10
2024-01-26T02:47:10.873Z,94.30
2024-01-26T02:49:37.837Z,94.30
2024-01-26T02:52:04.881Z,94.30
2024-01-26T02:54:31.719Z,94.20
2024-01-26T02:56:58.743Z,94.30
2024-01-26T02:59:25.690Z,94.30
2024-01-26T03:01:52.519Z,94.20
2024-01-26T03:04:22.404Z,94.20
2024-01-26T03:06:51.014Z,94.20
2024-01-26T03:09:18.527Z,94.20
2024-01-26T03:11:46.932Z,94.20
2024-01-26T03:14:14.007Z,94.00
2024-01-26T03:16:41.893Z,94.10
2024-01-26T03:19:09.574Z,94.00
2024-01-26T03:21:44.833Z,94.10
2024-01-26T03:24:12.339Z,94.10
2024-01-26T03:26:39.785Z,93.90
2024-01-26T03:29:07.447Z,94.00
2024-01-26T03:31:34.811Z,94.20
2024-01-26T03:34:01.875Z,94.40
2024-01-26T03:36:29.270Z,94.50
2024-01-26T03:38:56.251Z,94.60
2024-01-26T03:41:23.079Z,94.60
2024-01-26T03:43:53.212Z,94.60
2024-01-26T03:46:21.673Z,94.60
2024-01-26T03:48:49.405Z,94.70
2024-01-26T03:51:16.535Z,94.40
2024-01-26T03:53:43.886Z,94.40
2024-01-26T03:56:10.788Z,94.30
2024-01-26T03:58:37.673Z,94.30
2024-01-26T04:01:04.590Z,94.30
2024-01-26T04:03:31.634Z,94.30
2024-01-26T04:05:58.535Z,94.50
2024-01-26T04:08:25.406Z,94.40
2024-01-26T04:10:52.377Z,94.40
2024-01-26T04:13:19.462Z,94.50
2024-01-26T04:15:48.033Z,94.60
2024-01-26T04:18:15.279Z,94.60
2024-01-26T04:20:42.450Z,94.50
2024-01-26T04:23:09.296Z,94.70
2024-01-26T04:25:36.137Z,94.70
2024-01-26T04:28:03.006Z,94.90
2024-01-26T04:30:29.922Z,94.90
2024-01-26T04:32:56.824Z,94.90
2024-01-26T04:35:23.749Z,94.90
2024-01-26T04:37:50.554Z,94.80
2024-01-26T04:40:17.353Z,95.00
2024-01-26T04:42:44.167Z,95.10
2024-01-26T04:45:11.141Z,95.10
2024-01-26T04:47:38.316Z,95.00
2024-01-26T04:50:06.009Z,95.00
2024-01-26T04:52:33.128Z,95.00
2024-01-26T04:54:59.988Z,95.00
2024-01-26T04:57:27.119Z,95.00
2024-01-26T04:59:53.937Z,95.10
2024-01-26T05:02:20.893Z,94.90
2024-01-26T05:04:47.711Z,94.80
2024-01-26T05:07:16.257Z,94.80
2024-01-26T05:09:45.996Z,94.90
2024-01-26T05:12:13.719Z,94.80
2024-01-26T05:14:40.629Z,94.80
2024-01-26T05:17:07.432Z,94.90
2024-01-26T05:19:34.223Z,95.10
2024-01-26T05:22:01.139Z,95.20
2024-01-26T05:24:27.964Z,95.30
2024-01-26T05:26:55.780Z,95.30
2024-01-26T05:29:25.360Z,95.50
2024-01-26T05:31:53.652Z,95.50
2024-01-26T05:34:20.666Z,95.80
2024-01-26T05:36:47.693Z,95.90
2024-01-26T05:39:14.950Z,95.90
2024-01-26T05:41:41.940Z,95.90
2024-01-26T05:44:08.768Z,95.70
2024-01-26T05:46:35.588Z,95.70
2024-01-26T05:49:04.481Z,95.70
2024-01-26T05:51:32.901Z,95.70
2024-01-26T05:53:59.748Z,95.70
2024-01-26T05:56:29.573Z,95.70
2024-01-26T05:58:56.397Z,95.60
2024-01-26T06:01:23.221Z,95.70
2024-01-26T06:03:52.183Z,95.70
2024-01-26T06:06:19.157Z,95.60
2024-01-26T06:08:46.097Z,95.60
2024-01-26T06:11:12.977Z,95.70
2024-01-26T06:13:41.313Z,95.70
2024-01-26T06:16:10.231Z,95.80
2024-01-26T06:18:37.202Z,95.70
2024-01-26T06:21:04.533Z,95.70
2024-01-26T06:23:31.914Z,95.70
2024-01-26T06:25:58.768Z,95.70
2024-01-26T06:28:25.548Z,95.70
2024-01-26T06:30:52.305Z,95.60
2024-01-26T06:33:19.409Z,95.60
2024-01-26T06:35:46.464Z,95.60
2024-01-26T06:38:14.040Z,95.40
2024-01-26T06:40:41.573Z,95.50
2024-01-26T06:43:09.527Z,95.60
2024-01-26T06:45:36.561Z,95.70
2024-01-26T06:48:03.819Z,95.70
2024-01-26T06:50:30.903Z,95.70
2024-01-26T06:52:57.821Z,95.60
2024-01-26T06:55:24.756Z,95.70
2024-01-26T06:57:51.714Z,95.60
2024-01-26T07:00:19.326Z,95.70
2024-01-26T07:02:46.356Z,95.70
2024-01-26T07:05:13.253Z,95.70
2024-01-26T07:07:40.223Z,95.70
2024-01-26T07:10:08.004Z,95.70
2024-01-26T07:12:34.772Z,95.70
2024-01-26T07:15:01.798Z,95.70
2024-01-26T07:17:29.254Z,95.80
2024-01-26T07:19:56.197Z,95.80
2024-01-26T07:22:23.079Z,95.80
2024-01-26T07:24:49.850Z,95.70
2024-01-26T07:27:16.788Z,95.80
2024-01-26T07:29:43.750Z,95.70
2024-01-26T07:32:10.546Z,95.70
2024-01-26T07:34:37.459Z,95.60
2024-01-26T07:37:04.504Z,95.80
2024-01-26T07:39:31.388Z,95.80
2024-01-26T07:41:58.385Z,95.70
2024-01-26T07:44:25.433Z,95.80
2024-01-26T07:46:55.072Z,95.80
2024-01-26T07:49:22.049Z,95.90
2024-01-26T07:51:49.044Z,95.90
2024-01-26T07:54:15.875Z,95.90
2024-01-26T07:56:42.707Z,96.00
2024-01-26T07:59:09.589Z,96.00
2024-01-26T08:01:36.430Z,96.00
2024-01-26T08:04:03.705Z,96.00
2024-01-26T08:06:31.080Z,96.10
2024-01-26T08:08:58.230Z,96.10
2024-01-26T08:11:25.118Z,96.20
2024-01-26T08:13:51.938Z,96.20
2024-01-26T08:16:19.287Z,96.20
2024-01-26T08:18:46.388Z,96.10
2024-01-26T08:21:13.364Z,96.10
2024-01-26T08:23:40.403Z,96.10
2024-01-26T08:26:08.544Z,96.10
2024-01-26T08:28:35.674Z,96.00
2024-01-26T08:31:02.480Z,96.10
2024-01-26T08:33:29.643Z,96.00
2024-01-26T08:35:56.677Z,96.00
2024-01-26T08:38:23.596Z,96.00
2024-01-26T08:40:50.563Z,95.90
2024-01-26T08:43:17.539Z,96.00
2024-01-26T08:45:44.423Z,96.00
2024-01-26T08:48:11.503Z,96.00
2024-01-26T08:50:40.022Z,96.00
2024-01-26T08:53:08.097Z,96.00
2024-01-26T08:55:34.945Z,96.00
2024-01-26T08:58:01.704Z,95.90
2024-01-26T09:00:29.738Z,95.70
2024-01-26T09:02:56.720Z,95.60
2024-01-26T09:05:23.526Z,95.50
2024-01-26T09:07:50.376Z,95.50
2024-01-26T09:10:19.425Z,95.30
2024-01-26T09:12:46.535Z,95.30
2024-01-26T09:15:13.431Z,95.20
2024-01-26T09:17:40.400Z,94.90
2024-01-26T09:20:08.397Z,94.80
2024-01-26T09:22:35.278Z,94.80
2024-01-26T09:25:02.420Z,94.70
2024-01-26T09:27:29.569Z,94.80
2024-01-26T09:29:56.412Z,94.70
2024-01-26T09:32:23.223Z,94.50
2024-01-26T09:34:50.198Z,94.40
2024-01-26T09:37:17.065Z,94.30
2024-01-26T09:39:44.223Z,93.90
2024-01-26T09:42:11.178Z,93.70
2024-01-26T09:44:38.526Z,93.70
2024-01-26T09:47:09.745Z,93.70
2024-01-26T09:49:38.372Z,93.70
2024-01-26T09:52:09.597Z,93.20
2024-01-26T09:54:37.067Z,93.10
2024-01-26T09:57:07.956Z,92.90
2024-01-26T09:59:35.038Z,92.90
2024-01-26T10:02:02.078Z,93.30
2024-01-26T10:04:29.485Z,92.90
2024-01-26T10:06:56.600Z,93.00
2024-01-26T10:09:25.772Z,92.90
2024-01-26T10:11:52.611Z,92.80
2024-01-26T10:14:23.533Z,93.10
2024-01-26T10:16:57.740Z,92.80
2024-01-26T10:19:28.996Z,92.90
2024-01-26T10:21:57.486Z,93.00
2024-01-26T10:24:26.131Z,92.70
2024-01-26T10:26:54.160Z,93.00
2024-01-26T10:29:22.211Z,93.00
2024-01-26T10:31:49.326Z,93.30
2024-01-26T10:34:18.093Z,93.20
2024-01-26T10:36:48.074Z,93.20
2024-01-26T10:39:29.922Z,93.20
2024-01-26T10:42:05.030Z,93.40
2024-01-26T10:44:34.952Z,93.40
2024-01-26T10:47:05.284Z,93.50
2024-01-26T10:49:34.664Z,93.20
2024-01-26T10:52:02.145Z,93.40
2024-01-26T10:54:30.033Z,93.00
2024-01-26T10:56:56.842Z,93.00
2024-01-26T10:59:24.306Z,93.10
2024-01-26T11:01:54.374Z,93.00
2024-01-26T11:04:21.410Z,92.90
2024-01-26T11:06:48.712Z,93.00
2024-01-26T11:09:16.899Z,93.10
2024-01-26T11:11:43.927Z,93.00
2024-01-26T11:14:13.969Z,93.30
2024-01-26T11:16:44.853Z,93.30
2024-01-26T11:19:24.385Z,93.30
2024-01-26T11:21:51.381Z,93.20
2024-01-26T11:24:20.941Z,93.20
2024-01-26T11:26:59.425Z,93.00
2024-01-26T11:29:39.895Z,92.80
2024-01-26T11:32:20.175Z,92.70
2024-01-26T11:35:03.943Z,92.70
2024-01-26T11:37:31.522Z,93.00
2024-01-26T11:39:58.424Z,93.20
2024-01-26T11:42:25.733Z,93.10
2024-01-26T11:45:12.616Z,93.10
2024-01-26T11:47:40.752Z,92.90
2024-01-26T11:50:09.124Z,92.60
2024-01-26T11:52:36.631Z,92.80
2024-01-26T11:55:06.627Z,92.60
2024-01-26T11:57:34.012Z,92.70
2024-01-26T12:00:07.733Z,92.50
2024-01-26T12:02:34.717Z,91.60
2024-01-26T12:05:01.715Z,91.40
2024-01-26T12:07:29.675Z,90.40
2024-01-26T12:09:56.527Z,90.40
2024-01-26T12:12:23.962Z,90.40
2024-01-26T12:14:51.016Z,90.60
2024-01-26T12:17:18.177Z,90.70
2024-01-26T12:19:45.224Z,90.70
2024-01-26T12:22:12.313Z,90.90
2024-01-26T12:24:40.771Z,91.20
2024-01-26T12:27:08.276Z,91.10
2024-01-26T12:29:35.812Z,91.00
2024-01-26T12:32:13.668Z,91.10
2024-01-26T12:34:42.660Z,90.90
2024-01-26T12:37:12.358Z,91.10
2024-01-26T12:39:40.097Z,91.10
2024-01-26T12:42:07.003Z,91.30
2024-01-26T12:44:34.645Z,91.40
2024-01-26T12:47:01.603Z,91.50
2024-01-26T12:49:29.290Z,91.70
2024-01-26T12:51:56.428Z,91.80
2024-01-26T12:54:23.440Z,92.00
2024-01-26T12:56:50.360Z,92.30
2024-01-26T12:59:18.159Z,92.70
2024-01-26T13:01:45.404Z,92.80
2024-01-26T13:04:12.423Z,92.80
2024-01-26T13:06:41.984Z,92.80
2024-01-26T13:09:08.849Z,93.00
2024-01-26T13:11:36.167Z,93.00
2024-01-26T13:14:04.754Z,93.30
2024-01-26T13:16:31.608Z,93.40
2024-01-26T13:19:03.213Z,93.30
2024-01-26T13:21:30.588Z,93.30
2024-01-26T13:23:58.787Z,93.50
2024-01-26T13:26:26.170Z,93.40
2024-01-26T13:28:53.081Z,93.50
2024-01-26T13:31:20.512Z,93.60
2024-01-26T13:33:47.676Z,93.70
2024-01-26T13:36:15.713Z,93.70
2024-01-26T13:38:43.066Z,93.80
2024-01-26T13:41:10.308Z,93.80
2024-01-26T13:43:37.310Z,94.00
2024-01-26T13:46:04.679Z,94.10
2024-01-26T13:48:32.469Z,94.00
2024-01-26T13:51:01.226Z,94.20
2024-01-26T13:53:28.602Z,94.20
2024-01-26T13:55:55.796Z,94.30
2024-01-26T13:58:24.909Z,94.20
2024-01-26T14:00:52.264Z,94.10
2024-01-26T14:03:20.149Z,94.10
2024-01-26T14:05:47.415Z,94.10
2024-01-26T14:08:15.317Z,94.00
2024-01-26T14:10:42.183Z,93.80
2024-01-26T14:13:09.441Z,93.60
2024-01-26T14:15:36.643Z,93.50
2024-01-26T14:18:04.760Z,93.70
2024-01-26T14:20:34.953Z,93.90
2024-01-26T14:23:02.092Z,94.00
2024-01-26T14:25:31.333Z,94.20
2024-01-26T14:27:59.564Z,94.30
2024-01-26T14:30:27.543Z,94.50
2024-01-26T14:32:55.764Z,94.40
2024-01-26T14:35:22.970Z,94.40
2024-01-26T14:37:49.834Z,94.50
2024-01-26T14:40:18.722Z,94.60
2024-01-26T14:42:48.048Z,94.60
2024-01-26T14:45:15.436Z,94.60
2024-01-26T14:47:48.173Z,94.60
2024-01-26T14:50:15.821Z,94.50
2024-01-26T14:52:42.651Z,94.50
2024-01-26T14:55:10.353Z,94.50
2024-01-26T14:57:39.278Z,94.50
2024-01-26T15:00:08.682Z,94.60
2024-01-26T15:02:39.471Z,94.50
2024-01-26T15:05:08.490Z,94.60
2024-01-26T15:07:39.114Z,94.60
2024-01-26T15:10:09.235Z,94.70
2024-01-26T15:12:39.038Z,94.80
2024-01-26T15:15:06.623Z,94.80
2024-01-26T15:17:34.552Z,94.80
2024-01-26T15:20:07.202Z,94.90
2024-01-26T15:22:37.283Z,94.90
2024-01-26T15:25:06.080Z,94.90
2024-01-26T15:27:33.250Z,95.00
2024-01-26T15:30:00.169Z,95.00
2024-01-26T15:32:27.006Z,95.30
2024-01-26T15:34:53.772Z,95.50
2024-01-26T15:37:20.553Z,95.60
2024-01-26T15:39:49.762Z,95.80
2024-01-26T15:42:17.203Z,95.80
2024-01-26T15:44:44.702Z,95.80
2024-01-26T15:47:11.700Z,95.80
2024-01-26T15:49:39.785Z,95.80
2024-01-26T15:52:07.097Z,95.80
2024-01-26T15:54:33.901Z,95.70
2024-01-26T15:57:03.182Z,95.60
2024-01-26T15:59:31.039Z,95.60
2024-01-26T16:01:57.925Z,95.20
2024-01-26T16:04:24.802Z,95.30
2024-01-26T16:06:51.656Z,95.30
2024-01-26T16:09:19.899Z,95.40
2024-01-26T16:11:47.499Z,95.30
2024-01-26T16:14:14.737Z,95.40
2024-01-26T16:16:42.682Z,95.40
2024-01-26T16:19:10.701Z,95.40
2024-01-26T16:21:37.706Z,95.50
2024-01-26T16:24:08.035Z,95.60
2024-01-26T16:26:35.843Z,95.60
2024-01-26T16:29:03.591Z,95.60
2024-01-26T16:31:33.860Z,95.50
2024-01-26T16:34:03.065Z,95.20
2024-01-26T16:36:30.505Z,95.10
2024-01-26T16:38:57.694Z,95.20
2024-01-26T16:41:24.523Z,95.40
2024-01-26T16:43:53.816Z,95.00
2024-01-26T16:46:22.104Z,95.10
2024-01-26T16:48:49.573Z,94.90
2024-01-26T16:51:16.793Z,94.90
2024-01-26T16:53:44.019Z,95.00
2024-01-26T16:56:10.862Z,95.10
2024-01-26T16:58:38.658Z,95.10
2024-01-26T17:01:05.867Z,95.20
2024-01-26T17:03:33.242Z,95.20
2024-01-26T17:06:00.581Z,95.10
2024-01-26T17:08:29.454Z,95.10
2024-01-26T17:10:56.696Z,95.20
2024-01-26T17:13:27.791Z,95.10
2024-01-26T17:15:54.956Z,95.20
2024-01-26T17:18:22.181Z,95.00
2024-01-26T17:20:49.387Z,94.90
2024-01-26T17:23:16.270Z,94.90
2024-01-26T17:25:43.170Z,94.90
2024-01-26T17:28:10.332Z,94.50
2024-01-26T17:30:37.542Z,92.70
2024-01-26T17:33:05.345Z,92.40
2024-01-26T17:35:32.567Z,92.50
2024-01-26T17:37:59.414Z,91.50
2024-01-26T17:40:26.287Z,90.50
2024-01-26T17:42:56.238Z,90.50
2024-01-26T17:45:24.141Z,90.50
2024-01-26T17:47:53.712Z,90.30
2024-01-26T17:50:21.262Z,88.20
2024-01-26T17:52:48.241Z,88.70
2024-01-26T17:55:15.029Z,87.90
2024-01-26T17:57:41.858Z,88.20
2024-01-26T18:00:09.075Z,86.50
2024-01-26T18:02:35.902Z,86.10
2024-01-26T18:05:04.253Z,86.10
2024-01-26T18:07:31.801Z,85.90
2024-01-26T18:09:58.680Z,85.40
2024-01-26T18:12:25.605Z,84.70
2024-01-26T18:14:53.481Z,85.10
2024-01-26T18:17:20.574Z,85.80
2024-01-26T18:19:47.544Z,84.30
2024-01-26T18:22:14.428Z,85.40
2024-01-26T18:24:41.197Z,85.00
2024-01-26T18:27:08.100Z,85.40
2024-01-26T18:29:34.905Z,85.50
2024-01-26T18:32:02.134Z,85.60
2024-01-26T18:34:29.956Z,84.80
2024-01-26T18:36:57.057Z,85.00
2024-01-26T18:39:24.298Z,85.50
2024-01-26T18:41:51.213Z,85.20
2024-01-26T18:44:18.050Z,85.50
2024-01-26T18:46:45.297Z,85.80
2024-01-26T18:49:12.598Z,85.60
2024-01-26T18:51:40.926Z,85.70
2024-01-26T18:54:09.056Z,86.00
2024-01-26T18:56:37.253Z,85.60
2024-01-26T18:59:05.334Z,85.80
2024-01-26T19:04:01.021Z,86.20
2024-01-26T19:06:29.943Z,86.30
2024-01-26T19:08:57.365Z,85.80
2024-01-26T19:11:24.923Z,84.80
2024-01-26T19:13:52.720Z,84.20
2024-01-26T19:16:19.784Z,84.70
2024-01-26T19:18:51.235Z,85.10
2024-01-26T19:21:18.840Z,86.30
2024-01-26T19:23:45.770Z,87.10
2024-01-26T19:26:12.812Z,87.60
2024-01-26T19:28:40.458Z,88.20
2024-01-26T19:31:07.555Z,88.30
2024-01-26T19:33:34.589Z,88.60
2024-01-26T19:36:02.716Z,88.90
2024-01-26T19:38:30.035Z,88.70
2024-01-26T19:40:56.795Z,88.90
2024-01-26T19:43:23.811Z,89.00
2024-01-26T19:45:50.641Z,88.90
2024-01-26T19:48:18.339Z,88.90
2024-01-26T19:50:45.320Z,88.60
2024-01-26T19:53:12.176Z,88.50
2024-01-26T19:55:38.987Z,88.70
2024-01-26T19:58:05.989Z,88.60
2024-01-26T20:00:32.845Z,88.50
2024-01-26T20:02:59.694Z,88.50
2024-01-26T20:05:26.500Z,88.30
2024-01-26T20:07:53.329Z,87.80
2024-01-26T20:10:20.842Z,86.90
2024-01-26T20:12:48.216Z,86.40
2024-01-26T20:15:16.153Z,86.10
2024-01-26T20:17:43.705Z,86.50
2024-01-26T20:20:11.200Z,86.00
2024-01-26T20:22:39.837Z,85.40
2024-01-26T20:25:08.068Z,85.60
2024-01-26T20:27:35.536Z,85.40
2024-01-26T20:30:02.683Z,85.50
2024-01-26T20:32:30.563Z,85.30
2024-01-26T20:34:57.525Z,84.90
2024-01-26T20:37:24.472Z,84.10
2024-01-26T20:39:51.293Z,84.30
2024-01-26T20:42:19.198Z,84.30
2024-01-26T20:44:46.060Z,84.30
2024-01-26T20:47:13.079Z,84.50
2024-01-26T20:49:40.005Z,85.10
2024-01-26T20:52:06.951Z,84.40
2024-01-26T20:54:33.774Z,84.30
2024-01-26T20:57:00.586Z,84.60
2024-01-26T20:59:27.459Z,84.70
2024-01-26T21:01:54.230Z,85.10
2024-01-26T21:04:24.855Z,85.40
2024-01-26T21:06:51.961Z,85.60
2024-01-26T21:09:18.882Z,85.40
2024-01-26T21:11:48.105Z,85.40
2024-01-26T21:14:15.146Z,85.40
2024-01-26T21:16:42.083Z,85.30
2024-01-26T21:19:08.980Z,85.10
2024-01-26T21:21:35.847Z,85.00
2024-01-26T21:24:05.585Z,84.80
2024-01-26T21:26:32.411Z,85.20
2024-01-26T21:28:59.218Z,85.20
2024-01-26T21:31:26.967Z,85.20
2024-01-26T21:33:53.857Z,85.00
2024-01-26T21:36:20.764Z,84.70
2024-01-26T21:38:47.738Z,84.50
2024-01-26T21:41:14.579Z,84.30
2024-01-26T21:43:41.475Z,84.20
2024-01-26T21:46:08.325Z,83.90
2024-01-26T21:48:35.344Z,83.70
2024-01-26T21:51:02.468Z,84.00
2024-01-26T21:53:30.655Z,84.20
2024-01-26T21:55:57.567Z,84.30
2024-01-26T21:58:24.358Z,84.50
2024-01-26T22:00:51.260Z,84.60
2024-01-26T22:03:18.085Z,84.70
2024-01-26T22:05:44.973Z,84.40
2024-01-26T22:08:11.787Z,84.10
2024-01-26T22:10:38.554Z,84.40
2024-01-26T22:13:05.440Z,84.70
2024-01-26T22:15:32.354Z,84.80
2024-01-26T22:17:59.325Z,84.80
2024-01-26T22:20:26.444Z,84.50
2024-01-26T22:22:53.295Z,85.10
2024-01-26T22:25:20.092Z,85.20
2024-01-26T22:27:46.837Z,85.20
2024-01-26T22:30:13.976Z,84.60
2024-01-26T22:32:40.865Z,84.50
2024-01-26T22:35:08.044Z,84.60
2024-01-26T22:37:34.921Z,85.10
2024-01-26T22:40:02.029Z,85.00
2024-01-26T22:42:30.411Z,85.20
2024-01-26T22:44:57.323Z,85.40
2024-01-26T22:47:24.121Z,85.40
2024-01-26T22:49:51.776Z,85.30
2024-01-26T22:52:18.739Z,85.40
2024-01-26T22:54:45.596Z,84.80
2024-01-26T22:57:12.520Z,84.60
2024-01-26T22:59:39.489Z,84.70
2024-01-26T23:02:06.349Z,85.00
2024-01-26T23:04:33.134Z,85.20
2024-01-26T23:07:00.064Z,85.10
2024-01-26T23:09:27.226Z,85.20
2024-01-26T23:11:54.081Z,85.20
2024-01-26T23:14:20.851Z,85.20
2024-01-26T23:16:47.641Z,85.70
2024-01-26T23:19:19.148Z,85.70
2024-01-26T23:21:46.504Z,85.70
2024-01-26T23:24:14.138Z,85.70
2024-01-26T23:26:40.967Z,85.60
2024-01-26T23:29:07.759Z,85.40
2024-01-26T23:31:34.526Z,85.30
2024-01-26T23:34:01.435Z,85.40
2024-01-26T23:36:29.249Z,85.60
2024-01-26T23:38:56.459Z,85.60
2024-01-26T23:41:23.662Z,85.40
2024-01-26T23:43:50.631Z,84.80
2024-01-26T23:46:17.822Z,84.90
2024-01-26T23:48:44.780Z,84.70
2024-01-26T23:51:12.073Z,84.40
2024-01-26T23:53:39.414Z,84.30
2024-01-26T23:56:06.579Z,84.40
2024-01-26T23:58:33.364Z,84.40
