createdAt,value
2017-09-16T00:04:51.661Z,91.70
2017-09-16T00:09:52.781Z,91.70
2017-09-16T00:14:53.866Z,91.60
2017-09-16T00:19:54.954Z,91.50
2017-09-16T00:24:56.047Z,91.50
2017-09-16T00:29:57.171Z,91.50
2017-09-16T00:34:58.270Z,91.70
2017-09-16T00:39:59.425Z,91.60
2017-09-16T00:45:15.448Z,91.70
2017-09-16T00:50:16.536Z,91.70
2017-09-16T00:55:18.404Z,91.70
2017-09-16T01:00:19.507Z,91.70
2017-09-16T01:05:20.650Z,91.70
2017-09-16T01:10:22.519Z,91.60
2017-09-16T01:15:23.638Z,91.60
2017-09-16T01:20:24.759Z,91.60
2017-09-16T01:25:25.887Z,91.60
2017-09-16T01:30:26.983Z,91.60
2017-09-16T01:35:28.098Z,92.00
2017-09-16T01:40:29.201Z,91.70
2017-09-16T01:45:30.282Z,91.70
2017-09-16T01:50:31.373Z,91.60
2017-09-16T01:55:33.214Z,91.40
2017-09-16T02:00:34.279Z,91.40
2017-09-16T02:05:35.370Z,91.20
2017-09-16T02:10:37.193Z,91.30
2017-09-16T02:15:38.280Z,91.00
2017-09-16T02:20:39.376Z,90.90
2017-09-16T02:25:40.475Z,90.80
2017-09-16T02:30:41.985Z,90.80
2017-09-16T02:35:43.097Z,90.80
2017-09-16T02:40:44.924Z,90.50
2017-09-16T02:45:46.039Z,90.50
2017-09-16T02:50:47.192Z,90.30
2017-09-16T02:55:48.297Z,90.00
2017-09-16T03:00:49.386Z,90.00
2017-09-16T03:05:50.523Z,89.40
2017-09-16T03:10:52.336Z,85.90
2017-09-16T03:15:53.407Z,85.90
2017-09-16T03:20:54.515Z,85.10
2017-09-16T03:25:55.595Z,85.70
2017-09-16T03:30:57.424Z,85.90
2017-09-16T03:35:58.539Z,85.90
2017-09-16T03:41:00.358Z,86.90
2017-09-16T03:46:01.457Z,86.90
2017-09-16T03:51:02.570Z,87.30
2017-09-16T03:56:03.677Z,87.30
2017-09-16T04:01:04.783Z,87.30
2017-09-16T04:06:06.613Z,87.60
2017-09-16T04:11:07.702Z,87.50
2017-09-16T04:16:08.790Z,87.40
2017-09-16T04:21:12.626Z,87.60
2017-09-16T04:26:14.442Z,87.50
2017-09-16T04:31:15.520Z,87.50
2017-09-16T04:36:16.623Z,87.70
2017-09-16T04:41:17.703Z,88.10
2017-09-16T04:46:19.567Z,85.40
2017-09-16T04:51:20.654Z,85.40
2017-09-16T04:56:22.470Z,85.60
2017-09-16T05:01:24.554Z,85.50
2017-09-16T05:06:26.323Z,85.50
2017-09-16T05:11:27.447Z,85.40
2017-09-16T05:16:28.523Z,85.40
2017-09-16T05:21:29.599Z,84.90
2017-09-16T05:26:31.451Z,85.60
2017-09-16T05:31:32.543Z,85.50
2017-09-16T05:36:34.369Z,85.00
2017-09-16T05:41:35.474Z,85.00
2017-09-16T05:46:36.562Z,85.60
2017-09-16T05:51:38.384Z,85.80
2017-09-16T05:56:39.511Z,85.70
2017-09-16T06:01:41.342Z,85.70
2017-09-16T06:06:42.396Z,85.70
2017-09-16T06:11:44.286Z,86.70
2017-09-16T06:16:45.379Z,86.70
2017-09-16T06:21:46.565Z,86.10
2017-09-16T06:26:48.625Z,86.10
2017-09-16T06:31:49.726Z,87.10
2017-09-16T06:36:52.529Z,88.00
2017-09-16T06:41:53.597Z,87.90
2017-09-16T06:46:55.393Z,88.50
2017-09-16T06:51:57.670Z,88.10
2017-09-16T06:56:59.519Z,88.40
2017-09-16T07:02:00.594Z,87.60
2017-09-16T07:07:01.688Z,87.50
2017-09-16T07:12:02.781Z,88.60
2017-09-16T07:17:03.865Z,89.40
2017-09-16T07:22:04.937Z,90.00
2017-09-16T07:27:06.009Z,90.40
2017-09-16T07:32:07.098Z,90.40
2017-09-16T07:37:08.189Z,90.00
2017-09-16T07:42:09.510Z,90.40
2017-09-16T07:47:10.690Z,90.00
2017-09-16T07:52:11.784Z,90.20
2017-09-16T07:57:13.662Z,89.60
2017-09-16T08:02:15.490Z,89.80
2017-09-16T08:07:16.863Z,89.50
2017-09-16T08:12:18.774Z,90.10
2017-09-16T08:17:20.005Z,90.10
2017-09-16T08:22:21.181Z,90.20
2017-09-16T08:27:22.286Z,89.80
2017-09-16T08:32:23.408Z,89.70
2017-09-16T08:37:24.515Z,88.20
2017-09-16T08:42:25.590Z,86.20
2017-09-16T08:47:26.699Z,86.40
2017-09-16T08:52:27.780Z,84.90
2017-09-16T08:57:29.623Z,84.70
2017-09-16T09:02:31.434Z,80.90
2017-09-16T09:07:32.525Z,80.90
2017-09-16T09:12:33.633Z,81.50
2017-09-16T09:17:35.468Z,78.90
2017-09-16T09:22:36.588Z,78.80
2017-09-16T09:27:38.426Z,79.00
2017-09-16T09:32:39.521Z,78.90
2017-09-16T09:37:40.607Z,77.00
2017-09-16T09:42:42.431Z,73.50
2017-09-16T09:47:43.577Z,73.50
2017-09-16T09:52:44.706Z,78.80
2017-09-16T09:57:45.801Z,79.80
2017-09-16T10:02:46.889Z,81.60
2017-09-16T10:07:48.968Z,82.00
2017-09-16T10:12:50.069Z,81.20
2017-09-16T10:17:51.150Z,83.30
2017-09-16T10:22:53.026Z,81.00
2017-09-16T10:27:54.106Z,80.90
2017-09-16T10:32:55.179Z,80.50
2017-09-16T10:37:56.981Z,74.20
2017-09-16T10:42:58.062Z,74.20
2017-09-16T10:47:59.194Z,75.30
2017-09-16T10:53:01.002Z,75.60
2017-09-16T10:58:02.109Z,75.40
2017-09-16T11:03:03.211Z,71.60
2017-09-16T11:08:05.044Z,61.80
2017-09-16T11:13:06.119Z,62.00
2017-09-16T11:18:07.219Z,64.00
2017-09-16T11:23:08.301Z,55.10
2017-09-16T11:28:10.142Z,56.90
2017-09-16T11:33:11.280Z,56.90
2017-09-16T11:38:12.372Z,52.30
2017-09-16T11:43:13.444Z,52.40
2017-09-16T11:48:14.574Z,51.70
2017-09-16T11:53:15.694Z,52.70
2017-09-16T11:58:16.837Z,56.20
2017-09-16T12:03:19.334Z,55.80
2017-09-16T12:08:24.133Z,54.90
2017-09-16T12:13:25.206Z,56.60
2017-09-16T12:18:26.326Z,59.00
2017-09-16T12:23:27.423Z,53.00
2017-09-16T12:28:29.232Z,55.00
2017-09-16T12:33:30.320Z,55.00
2017-09-16T12:38:31.410Z,55.60
2017-09-16T12:43:32.479Z,57.30
2017-09-16T12:48:33.569Z,59.10
2017-09-16T12:53:35.382Z,62.70
2017-09-16T12:58:36.507Z,62.60
2017-09-16T13:03:37.579Z,67.30
2017-09-16T13:08:39.412Z,68.00
2017-09-16T13:13:40.502Z,68.00
2017-09-16T13:18:43.626Z,69.80
2017-09-16T13:23:44.703Z,64.50
2017-09-16T13:28:45.891Z,62.60
2017-09-16T13:33:47.000Z,65.10
2017-09-16T13:38:48.109Z,62.60
2017-09-16T13:43:49.958Z,62.80
2017-09-16T13:48:51.085Z,62.80
2017-09-16T13:53:52.175Z,66.90
2017-09-16T13:58:53.325Z,62.30
2017-09-16T14:03:54.420Z,61.30
2017-09-16T14:08:55.515Z,64.80
2017-09-16T14:13:57.322Z,58.80
2017-09-16T14:18:58.389Z,58.40
2017-09-16T14:23:59.467Z,60.70
2017-09-16T14:29:01.281Z,56.50
2017-09-16T14:34:02.358Z,56.50
2017-09-16T14:39:03.498Z,57.40
2017-09-16T14:44:04.548Z,53.60
2017-09-16T14:49:05.633Z,56.80
2017-09-16T14:54:06.710Z,54.00
2017-09-16T14:59:07.796Z,53.30
2017-09-16T15:04:08.871Z,47.60
2017-09-16T15:09:10.701Z,45.90
2017-09-16T15:14:11.753Z,45.90
2017-09-16T15:19:12.831Z,45.20
2017-09-16T15:24:13.903Z,45.10
2017-09-16T15:29:14.994Z,44.70
2017-09-16T15:34:16.067Z,46.80
2017-09-16T15:39:17.944Z,42.30
2017-09-16T15:44:19.080Z,42.30
2017-09-16T15:49:20.190Z,41.50
2017-09-16T15:54:21.351Z,40.50
2017-09-16T15:59:22.482Z,42.70
2017-09-16T16:04:24.578Z,43.20
2017-09-16T16:09:25.726Z,36.30
2017-09-16T16:14:26.849Z,42.10
2017-09-16T16:19:27.971Z,40.80
2017-09-16T16:24:29.071Z,44.90
2017-09-16T16:29:30.202Z,45.80
2017-09-16T16:34:31.318Z,46.60
2017-09-16T16:39:33.170Z,50.80
2017-09-16T16:44:34.274Z,50.80
2017-09-16T16:49:36.145Z,53.70
2017-09-16T16:54:37.234Z,53.80
2017-09-16T16:59:38.363Z,51.40
2017-09-16T17:04:39.459Z,53.80
2017-09-16T17:09:40.572Z,54.70
2017-09-16T17:14:41.676Z,54.50
2017-09-16T17:19:42.767Z,60.10
2017-09-16T17:24:43.869Z,58.60
2017-09-16T17:29:44.974Z,62.60
2017-09-16T17:34:46.090Z,66.70
2017-09-16T17:39:47.193Z,67.00
2017-09-16T17:44:48.295Z,71.40
2017-09-16T17:49:50.119Z,77.40
2017-09-16T17:54:51.249Z,77.40
2017-09-16T17:59:52.347Z,79.20
2017-09-16T18:04:53.437Z,80.10
2017-09-16T18:09:54.517Z,81.30
2017-09-16T18:14:55.615Z,83.70
2017-09-16T18:19:56.718Z,85.90
2017-09-16T18:24:57.834Z,86.70
2017-09-16T18:29:58.953Z,87.80
2017-09-16T18:35:00.058Z,87.60
2017-09-16T18:40:01.905Z,88.50
2017-09-16T18:45:02.995Z,87.90
2017-09-16T18:50:04.088Z,88.20
2017-09-16T18:55:05.246Z,89.00
2017-09-16T19:00:06.360Z,90.40
2017-09-16T19:05:07.438Z,90.70
2017-09-16T19:10:08.553Z,90.90
2017-09-16T19:15:09.650Z,91.10
2017-09-16T19:20:10.776Z,91.20
2017-09-16T19:25:12.650Z,91.70
2017-09-16T19:30:13.757Z,91.70
2017-09-16T19:35:14.864Z,91.80
2017-09-16T19:40:15.950Z,91.80
2017-09-16T19:45:17.061Z,91.80
2017-09-16T19:50:18.165Z,91.70
2017-09-16T19:55:19.270Z,91.60
2017-09-16T20:00:20.399Z,91.60
2017-09-16T20:05:21.552Z,91.60
2017-09-16T20:10:22.645Z,91.50
2017-09-16T20:15:24.424Z,91.80
2017-09-16T20:20:25.567Z,92.30
2017-09-16T20:25:26.682Z,92.00
2017-09-16T20:30:29.365Z,92.00
2017-09-16T20:35:31.249Z,91.90
2017-09-16T20:40:33.665Z,92.00
2017-09-16T20:45:34.849Z,92.00
2017-09-16T20:50:35.985Z,92.00
2017-09-16T20:55:37.823Z,92.30
2017-09-16T21:00:38.965Z,92.30
2017-09-16T21:05:40.210Z,92.40
2017-09-16T21:10:41.365Z,92.50
2017-09-16T21:15:43.266Z,92.50
2017-09-16T21:20:45.495Z,92.50
2017-09-16T21:25:46.662Z,92.60
2017-09-16T21:30:47.748Z,92.70
2017-09-16T21:35:48.889Z,92.80
2017-09-16T21:40:49.962Z,92.80
2017-09-16T21:45:51.104Z,92.80
2017-09-16T21:50:52.201Z,92.80
2017-09-16T21:55:53.317Z,92.80
2017-09-16T22:00:54.445Z,92.80
2017-09-16T22:05:55.595Z,92.70
2017-09-16T22:10:56.758Z,92.70
2017-09-16T22:15:57.872Z,92.70
2017-09-16T22:20:59.717Z,93.00
2017-09-16T22:26:00.814Z,93.00
2017-09-16T22:31:01.956Z,93.10
2017-09-16T22:36:03.074Z,93.10
2017-09-16T22:41:04.923Z,93.00
2017-09-16T22:46:06.232Z,93.00
2017-09-16T22:51:07.361Z,93.00
2017-09-16T22:56:08.484Z,93.10
2017-09-16T23:01:10.335Z,93.10
2017-09-16T23:06:11.592Z,93.10
2017-09-16T23:11:12.672Z,93.10
2017-09-16T23:16:14.501Z,93.80
2017-09-16T23:21:15.632Z,93.70
2017-09-16T23:26:16.703Z,93.90
2017-09-16T23:31:17.800Z,94.00
2017-09-16T23:36:19.094Z,94.10
2017-09-16T23:41:20.183Z,94.10
2017-09-16T23:46:22.034Z,94.20
2017-09-16T23:51:23.138Z,94.20
2017-09-16T23:56:24.251Z,94.20
