createdAt,value
2019-06-27T00:03:21.170Z,4.97
2019-06-27T00:08:20.807Z,5.10
2019-06-27T00:13:20.839Z,5.33
2019-06-27T00:18:20.401Z,5.70
2019-06-27T00:23:19.955Z,5.77
2019-06-27T00:28:19.536Z,5.30
2019-06-27T00:33:19.078Z,6.00
2019-06-27T00:38:18.639Z,6.70
2019-06-27T00:43:19.478Z,5.17
2019-06-27T00:48:19.418Z,5.33
2019-06-27T00:53:18.991Z,6.63
2019-06-27T00:58:18.756Z,5.43
2019-06-27T01:03:18.409Z,5.50
2019-06-27T01:08:18.130Z,4.50
2019-06-27T01:13:17.758Z,5.47
2019-06-27T01:18:18.279Z,5.33
2019-06-27T01:23:17.840Z,5.10
2019-06-27T01:28:17.419Z,3.87
2019-06-27T01:33:16.983Z,3.40
2019-06-27T01:38:16.535Z,3.80
2019-06-27T01:43:16.901Z,2.80
2019-06-27T01:48:16.467Z,2.33
2019-06-27T01:53:16.037Z,3.10
2019-06-27T01:58:15.596Z,2.60
2019-06-27T02:03:15.239Z,2.60
2019-06-27T02:08:14.834Z,3.07
2019-06-27T02:13:15.475Z,2.37
2019-06-27T02:18:15.282Z,2.47
2019-06-27T02:23:16.149Z,2.53
2019-06-27T02:28:15.870Z,2.47
2019-06-27T02:33:16.095Z,2.40
2019-06-27T02:38:15.638Z,2.23
2019-06-27T02:43:15.201Z,2.87
2019-06-27T02:48:14.879Z,2.70
2019-06-27T02:53:15.811Z,2.70
2019-06-27T02:58:29.659Z,2.43
2019-06-27T03:03:16.610Z,2.17
2019-06-27T03:08:16.321Z,2.10
2019-06-27T03:13:15.888Z,2.80
2019-06-27T03:18:16.827Z,2.23
2019-06-27T03:23:16.454Z,2.53
2019-06-27T03:28:16.338Z,2.13
2019-06-27T03:33:15.899Z,2.40
2019-06-27T03:38:15.487Z,2.53
2019-06-27T03:43:15.193Z,2.80
2019-06-27T03:48:15.869Z,1.93
2019-06-27T03:53:15.477Z,1.90
2019-06-27T03:58:15.035Z,2.23
2019-06-27T04:03:14.595Z,3.37
2019-06-27T04:08:14.176Z,2.17
2019-06-27T04:13:13.818Z,2.57
2019-06-27T04:18:13.458Z,2.43
2019-06-27T04:23:13.124Z,1.83
2019-06-27T04:28:12.754Z,2.07
2019-06-27T04:33:12.388Z,2.07
2019-06-27T04:38:12.083Z,2.00
2019-06-27T04:43:11.734Z,2.70
2019-06-27T04:48:11.505Z,2.60
2019-06-27T04:53:11.584Z,2.57
2019-06-27T04:58:11.406Z,2.63
2019-06-27T05:03:10.992Z,2.17
2019-06-27T05:08:14.270Z,1.90
2019-06-27T05:13:11.804Z,2.20
2019-06-27T05:18:11.666Z,2.13
2019-06-27T05:23:11.216Z,2.30
2019-06-27T05:28:10.877Z,2.30
2019-06-27T05:33:10.441Z,2.43
2019-06-27T05:38:10.004Z,2.30
2019-06-27T05:43:09.588Z,3.30
2019-06-27T05:48:09.330Z,2.40
2019-06-27T05:53:08.880Z,2.73
2019-06-27T05:58:08.468Z,1.87
2019-06-27T06:03:08.114Z,1.93
2019-06-27T06:08:08.558Z,2.03
2019-06-27T06:13:10.042Z,2.20
2019-06-27T06:18:09.608Z,2.60
2019-06-27T06:23:09.171Z,2.50
2019-06-27T06:28:08.733Z,1.80
2019-06-27T06:33:08.357Z,2.30
2019-06-27T06:38:07.996Z,2.30
2019-06-27T06:43:07.608Z,2.33
2019-06-27T06:48:07.413Z,2.30
2019-06-27T06:53:07.102Z,2.70
2019-06-27T06:58:06.654Z,2.00
2019-06-27T07:03:06.202Z,2.40
2019-06-27T07:08:05.766Z,2.70
2019-06-27T07:13:05.323Z,2.87
2019-06-27T07:18:04.874Z,2.07
2019-06-27T07:23:04.653Z,2.13
2019-06-27T07:28:04.302Z,2.90
2019-06-27T07:33:05.784Z,2.17
2019-06-27T07:38:05.513Z,2.73
2019-06-27T07:43:05.096Z,2.60
2019-06-27T07:48:04.805Z,2.33
2019-06-27T07:53:04.556Z,2.30
2019-06-27T07:58:04.130Z,2.50
2019-06-27T08:03:04.685Z,3.33
2019-06-27T08:08:04.397Z,2.87
2019-06-27T08:13:04.022Z,2.33
2019-06-27T08:18:04.478Z,2.50
2019-06-27T08:23:04.249Z,2.03
2019-06-27T08:28:03.888Z,2.07
2019-06-27T08:33:04.301Z,2.07
2019-06-27T08:38:03.978Z,2.30
2019-06-27T08:43:03.570Z,2.20
2019-06-27T08:48:04.023Z,2.57
2019-06-27T08:53:11.026Z,3.03
2019-06-27T08:58:07.591Z,2.00
2019-06-27T09:03:07.200Z,2.30
2019-06-27T09:08:07.734Z,1.93
2019-06-27T09:13:08.546Z,2.50
2019-06-27T09:18:08.217Z,2.53
2019-06-27T09:23:07.776Z,2.50
2019-06-27T09:28:07.413Z,2.53
2019-06-27T09:33:07.054Z,2.50
2019-06-27T09:38:06.621Z,2.20
2019-06-27T09:43:06.756Z,1.93
2019-06-27T09:48:06.325Z,2.43
2019-06-27T09:53:05.930Z,2.20
2019-06-27T09:58:05.705Z,3.10
2019-06-27T10:03:05.261Z,2.53
2019-06-27T10:08:04.887Z,2.30
2019-06-27T10:13:04.447Z,2.60
2019-06-27T10:18:04.191Z,2.20
2019-06-27T10:23:03.737Z,1.83
2019-06-27T10:28:03.374Z,3.20
2019-06-27T10:33:03.152Z,2.10
2019-06-27T10:38:02.719Z,2.20
2019-06-27T10:43:02.294Z,2.50
2019-06-27T10:48:01.938Z,2.60
2019-06-27T10:53:01.506Z,2.47
2019-06-27T10:58:01.077Z,2.10
2019-06-27T11:03:14.306Z,2.10
2019-06-27T11:08:01.886Z,2.37
2019-06-27T11:13:01.433Z,2.37
2019-06-27T11:18:00.999Z,2.00
2019-06-27T11:23:01.709Z,2.33
2019-06-27T11:28:02.707Z,2.53
2019-06-27T11:33:03.953Z,2.10
2019-06-27T11:38:03.566Z,2.10
2019-06-27T11:43:03.127Z,2.30
2019-06-27T11:48:02.675Z,2.47
2019-06-27T11:53:02.229Z,1.60
2019-06-27T11:58:01.803Z,1.67
2019-06-27T12:03:01.516Z,1.90
2019-06-27T12:08:01.156Z,2.67
2019-06-27T12:13:00.722Z,1.73
2019-06-27T12:18:00.479Z,2.00
2019-06-27T12:23:00.147Z,2.07
2019-06-27T12:27:59.728Z,2.03
2019-06-27T12:33:01.479Z,1.67
2019-06-27T12:38:01.014Z,1.93
2019-06-27T12:43:00.574Z,1.83
2019-06-27T12:48:06.547Z,1.70
2019-06-27T12:53:01.381Z,1.70
2019-06-27T12:58:01.010Z,1.80
2019-06-27T13:03:00.748Z,1.73
2019-06-27T13:08:00.356Z,1.87
2019-06-27T13:12:59.928Z,1.60
2019-06-27T13:17:59.474Z,1.90
2019-06-27T13:22:59.173Z,2.00
2019-06-27T13:27:58.759Z,1.77
2019-06-27T13:32:58.362Z,1.80
2019-06-27T13:37:58.508Z,1.40
2019-06-27T13:42:59.606Z,1.70
2019-06-27T13:48:00.518Z,1.90
2019-06-27T13:53:00.597Z,2.00
2019-06-27T13:58:00.207Z,2.20
2019-06-27T14:02:59.809Z,1.77
2019-06-27T14:07:59.479Z,2.00
2019-06-27T14:12:59.059Z,1.90
2019-06-27T14:17:58.639Z,1.63
2019-06-27T14:22:58.393Z,2.00
2019-06-27T14:27:58.221Z,1.80
2019-06-27T14:32:58.221Z,1.50
2019-06-27T14:37:58.284Z,1.40
2019-06-27T14:42:58.135Z,1.27
2019-06-27T14:47:58.562Z,1.63
2019-06-27T14:52:58.135Z,1.20
2019-06-27T14:57:57.907Z,1.70
2019-06-27T15:02:57.781Z,1.57
2019-06-27T15:07:57.370Z,2.27
2019-06-27T15:12:57.802Z,1.97
2019-06-27T15:17:57.528Z,2.50
2019-06-27T15:22:57.364Z,2.20
2019-06-27T15:27:57.139Z,1.53
2019-06-27T15:32:56.701Z,2.00
2019-06-27T15:37:56.261Z,1.60
2019-06-27T15:42:55.851Z,1.63
2019-06-27T15:47:55.409Z,1.67
2019-06-27T15:52:55.001Z,1.87
2019-06-27T15:57:54.554Z,1.63
2019-06-27T16:02:54.135Z,1.63
2019-06-27T16:07:53.690Z,1.57
2019-06-27T16:12:53.330Z,1.33
2019-06-27T16:17:52.967Z,1.40
2019-06-27T16:22:52.547Z,2.03
2019-06-27T16:27:52.114Z,1.90
2019-06-27T16:32:51.670Z,1.53
2019-06-27T16:37:51.218Z,1.40
2019-06-27T16:42:50.829Z,1.63
2019-06-27T16:47:50.448Z,1.77
2019-06-27T16:52:50.065Z,1.90
2019-06-27T16:57:49.623Z,1.60
2019-06-27T17:02:50.243Z,1.40
2019-06-27T17:07:49.927Z,1.27
2019-06-27T17:12:49.532Z,1.23
2019-06-27T17:17:49.088Z,1.30
2019-06-27T17:22:48.755Z,1.67
2019-06-27T17:27:48.379Z,1.20
2019-06-27T17:32:48.342Z,1.00
2019-06-27T17:37:48.030Z,0.80
2019-06-27T17:42:47.713Z,1.00
2019-06-27T17:47:47.348Z,1.30
2019-06-27T17:52:46.912Z,1.53
2019-06-27T17:57:47.355Z,1.50
2019-06-27T18:02:47.127Z,1.60
2019-06-27T18:07:46.676Z,1.60
2019-06-27T18:12:46.233Z,1.80
2019-06-27T18:17:46.869Z,1.30
2019-06-27T18:22:46.491Z,1.57
2019-06-27T18:27:46.164Z,1.70
2019-06-27T18:32:45.737Z,1.60
2019-06-27T18:37:45.775Z,1.60
2019-06-27T18:42:45.474Z,1.83
2019-06-27T18:47:45.486Z,1.63
2019-06-27T18:52:45.431Z,1.80
2019-06-27T18:57:44.979Z,2.00
2019-06-27T19:02:44.547Z,1.53
2019-06-27T19:07:46.083Z,1.57
2019-06-27T19:12:45.370Z,1.50
2019-06-27T19:17:44.940Z,1.60
2019-06-27T19:23:05.378Z,1.77
2019-06-27T19:28:05.039Z,1.30
2019-06-27T19:33:04.803Z,1.90
2019-06-27T19:38:05.326Z,1.60
2019-06-27T19:43:04.900Z,2.10
2019-06-27T19:48:04.554Z,1.40
2019-06-27T19:53:04.175Z,1.60
2019-06-27T19:58:03.722Z,1.70
2019-06-27T20:03:03.282Z,1.50
2019-06-27T20:08:17.865Z,2.07
2019-06-27T20:13:06.765Z,1.60
2019-06-27T20:18:06.390Z,1.50
2019-06-27T20:23:06.010Z,2.13
2019-06-27T20:28:05.642Z,1.50
2019-06-27T20:33:05.181Z,1.77
2019-06-27T20:38:05.047Z,1.53
2019-06-27T20:43:04.773Z,1.70
2019-06-27T20:48:04.393Z,1.67
2019-06-27T20:53:03.963Z,1.53
2019-06-27T20:58:03.525Z,3.30
2019-06-27T21:03:03.759Z,2.05
2019-06-27T21:08:03.313Z,1.70
2019-06-27T21:13:03.918Z,1.87
2019-06-27T21:18:03.591Z,2.03
2019-06-27T21:23:04.275Z,2.00
2019-06-27T21:28:03.959Z,1.90
2019-06-27T21:33:03.587Z,1.90
2019-06-27T21:38:03.237Z,2.00
2019-06-27T21:43:02.806Z,2.07
2019-06-27T21:48:02.507Z,2.10
2019-06-27T21:53:02.195Z,1.90
2019-06-27T21:58:01.754Z,2.20
2019-06-27T22:03:01.291Z,2.10
2019-06-27T22:08:00.850Z,1.90
2019-06-27T22:13:00.400Z,2.40
2019-06-27T22:17:59.963Z,1.60
2019-06-27T22:22:59.529Z,2.10
2019-06-27T22:27:59.067Z,2.03
2019-06-27T22:32:58.642Z,1.93
2019-06-27T22:38:15.970Z,2.17
2019-06-27T22:43:33.531Z,2.70
2019-06-27T22:48:32.605Z,2.13
2019-06-27T22:53:36.057Z,1.87
2019-06-27T22:58:35.654Z,1.93
2019-06-27T23:03:35.311Z,2.40
2019-06-27T23:08:34.867Z,2.00
2019-06-27T23:13:34.511Z,2.00
2019-06-27T23:18:34.061Z,2.43
2019-06-27T23:23:33.641Z,2.20
2019-06-27T23:28:33.525Z,2.30
2019-06-27T23:33:33.678Z,2.23
2019-06-27T23:38:33.229Z,1.90
2019-06-27T23:43:32.779Z,3.77
2019-06-27T23:48:32.342Z,2.20
2019-06-27T23:53:31.976Z,2.50
2019-06-27T23:58:31.554Z,2.90
