createdAt,value
2022-11-03T00:03:07.606Z,5.20
2022-11-03T00:08:03.439Z,5.40
2022-11-03T00:12:55.856Z,5.60
2022-11-03T00:17:48.016Z,5.70
2022-11-03T00:22:40.345Z,5.50
2022-11-03T00:27:33.379Z,5.30
2022-11-03T00:32:25.595Z,5.20
2022-11-03T00:37:17.777Z,5.10
2022-11-03T00:42:10.035Z,5.10
2022-11-03T00:47:02.240Z,5.10
2022-11-03T00:51:54.393Z,5.00
2022-11-03T00:56:46.573Z,5.00
2022-11-03T01:01:45.946Z,5.00
2022-11-03T01:06:50.573Z,5.00
2022-11-03T01:11:46.052Z,5.00
2022-11-03T01:16:43.036Z,4.90
2022-11-03T01:21:35.914Z,4.80
2022-11-03T01:26:28.369Z,4.80
2022-11-03T01:31:24.074Z,4.60
2022-11-03T01:36:18.500Z,4.50
2022-11-03T01:41:15.208Z,4.40
2022-11-03T01:46:16.681Z,4.40
2022-11-03T01:51:11.954Z,4.30
2022-11-03T01:56:05.179Z,4.40
2022-11-03T02:01:00.853Z,4.40
2022-11-03T02:05:54.077Z,4.30
2022-11-03T02:10:50.804Z,4.20
2022-11-03T02:15:43.628Z,4.10
2022-11-03T02:20:37.333Z,4.10
2022-11-03T02:25:33.526Z,4.00
2022-11-03T02:30:34.684Z,4.00
2022-11-03T02:35:46.584Z,4.00
2022-11-03T02:40:46.019Z,4.10
2022-11-03T02:45:39.367Z,4.10
2022-11-03T02:50:33.958Z,4.20
2022-11-03T02:56:12.160Z,4.00
2022-11-03T03:01:17.682Z,4.10
2022-11-03T03:06:18.687Z,4.00
2022-11-03T03:11:13.689Z,3.90
2022-11-03T03:16:14.424Z,3.80
2022-11-03T03:21:22.950Z,3.80
2022-11-03T03:26:29.257Z,3.80
2022-11-03T03:31:23.868Z,3.70
2022-11-03T03:36:20.246Z,3.60
2022-11-03T03:41:24.097Z,3.50
2022-11-03T03:46:19.132Z,3.50
2022-11-03T03:51:14.075Z,3.50
2022-11-03T03:56:06.591Z,3.50
2022-11-03T04:00:58.874Z,3.50
2022-11-03T04:05:51.980Z,3.70
2022-11-03T04:11:04.681Z,4.10
2022-11-03T04:16:15.579Z,4.20
2022-11-03T04:21:30.347Z,4.20
2022-11-03T04:26:25.282Z,4.20
2022-11-03T04:31:19.009Z,4.00
2022-11-03T04:36:19.042Z,3.80
2022-11-03T04:41:29.555Z,3.70
2022-11-03T04:46:27.322Z,3.60
2022-11-03T04:51:25.636Z,3.50
2022-11-03T04:56:23.163Z,3.40
2022-11-03T05:01:23.972Z,3.30
2022-11-03T05:06:29.379Z,3.30
2022-11-03T05:11:35.232Z,3.30
2022-11-03T05:16:27.860Z,3.40
2022-11-03T05:21:25.304Z,3.50
2022-11-03T05:26:31.196Z,3.50
2022-11-03T05:31:27.755Z,3.40
2022-11-03T05:36:30.781Z,3.30
2022-11-03T05:41:26.418Z,3.30
2022-11-03T05:46:20.228Z,3.10
2022-11-03T05:51:36.866Z,3.20
2022-11-03T05:56:31.110Z,3.20
2022-11-03T06:01:32.992Z,3.20
2022-11-03T06:06:38.299Z,3.20
2022-11-03T06:11:36.609Z,3.20
2022-11-03T06:16:40.667Z,3.20
2022-11-03T06:21:32.935Z,3.30
2022-11-03T06:26:27.785Z,3.40
2022-11-03T06:31:28.455Z,3.60
2022-11-03T06:36:24.241Z,3.70
2022-11-03T06:41:25.161Z,3.80
2022-11-03T06:46:24.031Z,3.90
2022-11-03T06:51:27.715Z,4.00
2022-11-03T06:56:23.215Z,4.10
2022-11-03T07:01:26.625Z,4.40
2022-11-03T07:06:24.884Z,4.50
2022-11-03T07:11:20.642Z,4.70
2022-11-03T07:16:34.635Z,5.10
2022-11-03T07:21:51.038Z,5.50
2022-11-03T07:26:43.280Z,6.20
2022-11-03T07:31:35.583Z,7.90
2022-11-03T07:36:31.929Z,10.90
2022-11-03T07:41:32.893Z,12.90
2022-11-03T07:46:27.366Z,14.00
2022-11-03T07:51:31.540Z,13.70
2022-11-03T07:56:26.691Z,12.60
2022-11-03T08:01:40.294Z,11.50
2022-11-03T08:06:33.602Z,10.90
2022-11-03T08:11:29.649Z,10.50
2022-11-03T08:16:22.401Z,10.50
2022-11-03T08:21:14.697Z,10.90
2022-11-03T08:26:07.140Z,11.40
2022-11-03T08:36:45.673Z,12.60
2022-11-03T08:41:37.964Z,12.60
2022-11-03T08:46:30.228Z,13.30
2022-11-03T08:51:22.522Z,14.20
2022-11-03T08:56:16.999Z,13.90
2022-11-03T09:01:11.493Z,14.60
2022-11-03T09:07:00.007Z,15.90
2022-11-03T09:13:10.724Z,16.30
2022-11-03T09:19:17.568Z,17.00
2022-11-03T09:25:24.774Z,18.30
2022-11-03T09:31:31.603Z,18.40
2022-11-03T09:37:38.812Z,18.40
2022-11-03T09:43:46.203Z,18.70
2022-11-03T09:49:53.427Z,19.20
2022-11-03T09:56:00.839Z,20.00
2022-11-03T10:02:15.813Z,21.00
2022-11-03T10:08:24.220Z,21.50
2022-11-03T10:14:32.717Z,22.20
2022-11-03T10:20:39.782Z,23.20
2022-11-03T10:26:46.987Z,22.40
2022-11-03T10:32:55.181Z,22.40
2022-11-03T10:38:59.006Z,22.50
2022-11-03T10:45:06.124Z,23.20
2022-11-03T10:51:13.112Z,21.40
2022-11-03T10:57:20.496Z,19.20
2022-11-03T11:03:29.225Z,18.60
2022-11-03T11:08:40.169Z,18.80
2022-11-03T11:13:38.690Z,19.10
2022-11-03T11:18:31.426Z,18.90
2022-11-03T11:23:29.690Z,19.60
2022-11-03T11:28:24.415Z,19.60
2022-11-03T11:33:24.257Z,19.40
2022-11-03T11:38:45.481Z,18.70
2022-11-03T11:43:38.015Z,18.20
2022-11-03T11:48:30.298Z,17.80
2022-11-03T11:53:31.724Z,17.70
2022-11-03T11:58:33.968Z,17.30
2022-11-03T12:03:30.773Z,16.80
2022-11-03T12:08:33.533Z,16.50
2022-11-03T12:13:55.120Z,16.20
2022-11-03T12:18:50.530Z,15.90
2022-11-03T12:23:52.091Z,15.70
2022-11-03T12:28:45.165Z,15.80
2022-11-03T12:33:44.340Z,15.90
2022-11-03T12:38:37.250Z,15.70
2022-11-03T12:43:31.530Z,15.80
2022-11-03T12:48:23.836Z,15.90
2022-11-03T12:53:16.088Z,15.90
2022-11-03T12:58:08.664Z,15.80
2022-11-03T13:03:03.183Z,15.70
2022-11-03T13:07:55.397Z,15.50
2022-11-03T13:12:47.719Z,15.50
2022-11-03T13:18:06.996Z,15.20
2022-11-03T13:22:55.374Z,14.90
2022-11-03T13:27:54.775Z,14.90
2022-11-03T13:32:47.555Z,14.80
2022-11-03T13:37:45.966Z,14.80
2022-11-03T13:42:41.384Z,14.70
2022-11-03T13:48:11.100Z,14.70
2022-11-03T13:52:52.463Z,14.60
2022-11-03T14:08:23.937Z,14.30
2022-11-03T14:13:18.333Z,14.20
2022-11-03T14:18:10.514Z,14.10
2022-11-03T14:23:02.780Z,14.00
2022-11-03T14:27:55.152Z,13.90
2022-11-03T14:32:51.134Z,13.80
2022-11-03T14:37:49.677Z,13.80
2022-11-03T14:42:43.968Z,13.70
2022-11-03T14:47:38.529Z,13.60
2022-11-03T14:52:36.849Z,13.50
2022-11-03T14:57:29.144Z,13.40
2022-11-03T15:02:29.149Z,13.30
2022-11-03T15:07:23.874Z,13.20
2022-11-03T15:12:23.582Z,13.20
2022-11-03T15:17:18.192Z,13.10
2022-11-03T15:22:12.802Z,13.10
2022-11-03T15:27:05.064Z,13.10
2022-11-03T15:32:16.320Z,13.00
2022-11-03T15:37:35.292Z,13.00
2022-11-03T15:42:28.287Z,13.00
2022-11-03T15:47:58.401Z,13.00
2022-11-03T15:52:51.016Z,13.00
2022-11-03T15:57:45.859Z,12.90
2022-11-03T16:02:44.370Z,12.80
2022-11-03T16:07:47.714Z,12.80
2022-11-03T16:12:44.143Z,12.70
2022-11-03T16:17:45.335Z,12.50
2022-11-03T16:22:46.560Z,12.50
2022-11-03T16:27:43.650Z,12.50
2022-11-03T16:32:38.948Z,12.50
2022-11-03T16:37:36.137Z,12.50
2022-11-03T16:42:40.941Z,12.50
2022-11-03T16:47:36.132Z,12.50
2022-11-03T16:52:34.406Z,12.30
2022-11-03T16:57:26.656Z,12.30
2022-11-03T17:02:22.203Z,12.30
2022-11-03T17:07:20.437Z,12.40
2022-11-03T17:12:16.122Z,12.50
2022-11-03T17:17:14.366Z,12.40
2022-11-03T17:22:25.118Z,12.50
2022-11-03T17:27:32.084Z,12.50
2022-11-03T17:32:27.237Z,12.50
2022-11-03T17:37:23.840Z,12.50
2022-11-03T17:42:27.231Z,12.60
2022-11-03T17:47:20.768Z,12.60
2022-11-03T17:52:36.264Z,12.60
2022-11-03T17:57:38.070Z,12.60
2022-11-03T18:02:32.914Z,12.70
2022-11-03T18:07:32.914Z,12.70
2022-11-03T18:12:49.611Z,12.60
2022-11-03T18:17:50.753Z,12.50
2022-11-03T18:22:51.286Z,12.50
2022-11-03T18:27:46.504Z,12.50
2022-11-03T18:32:45.720Z,12.50
2022-11-03T18:37:44.321Z,12.50
2022-11-03T18:42:37.761Z,12.50
2022-11-03T18:47:33.016Z,12.60
2022-11-03T18:52:28.859Z,12.60
2022-11-03T18:57:32.117Z,12.60
2022-11-03T19:02:28.572Z,12.70
2022-11-03T19:07:31.959Z,12.70
2022-11-03T19:12:27.608Z,12.70
2022-11-03T19:17:24.824Z,12.80
2022-11-03T19:22:28.341Z,12.80
2022-11-03T19:27:29.148Z,12.80
2022-11-03T19:32:29.667Z,12.90
2022-11-03T19:37:32.441Z,12.80
2022-11-03T19:42:29.384Z,12.80
2022-11-03T19:47:32.854Z,12.80
2022-11-03T19:52:33.342Z,12.60
2022-11-03T19:57:26.403Z,12.50
2022-11-03T20:02:23.973Z,12.40
2022-11-03T20:07:19.812Z,12.40
2022-11-03T20:12:18.491Z,12.40
2022-11-03T20:17:20.076Z,12.50
2022-11-03T20:22:32.224Z,12.40
2022-11-03T20:27:25.816Z,12.40
2022-11-03T20:32:20.768Z,12.40
2022-11-03T20:37:24.173Z,12.40
2022-11-03T20:42:27.386Z,12.40
2022-11-03T20:47:22.768Z,12.40
2022-11-03T20:52:16.270Z,12.40
2022-11-03T20:57:13.712Z,12.40
2022-11-03T21:02:13.663Z,12.30
2022-11-03T21:07:14.770Z,12.20
2022-11-03T21:12:14.623Z,12.20
2022-11-03T21:17:33.073Z,12.20
2022-11-03T21:22:55.631Z,12.10
2022-11-03T21:27:50.906Z,12.10
2022-11-03T21:32:43.656Z,12.10
2022-11-03T21:37:47.573Z,12.10
2022-11-03T21:42:58.530Z,12.10
2022-11-03T21:48:13.978Z,12.20
2022-11-03T21:53:09.436Z,12.10
2022-11-03T21:58:02.873Z,12.20
2022-11-03T22:02:55.747Z,12.30
2022-11-03T22:07:47.920Z,12.40
2022-11-03T22:12:44.585Z,12.40
2022-11-03T22:17:36.714Z,12.40
2022-11-03T22:22:47.352Z,12.30
2022-11-03T22:27:39.669Z,12.30
2022-11-03T22:32:31.947Z,12.30
2022-11-03T22:37:24.220Z,12.30
2022-11-03T22:42:34.880Z,12.20
2022-11-03T22:47:27.201Z,12.20
2022-11-03T22:52:19.461Z,12.20
2022-11-03T22:57:14.149Z,12.20
2022-11-03T23:02:06.460Z,12.20
2022-11-03T23:06:58.845Z,12.20
2022-11-03T23:11:51.168Z,12.30
2022-11-03T23:16:47.071Z,12.20
2022-11-03T23:22:39.799Z,12.30
2022-11-03T23:28:47.388Z,12.30
2022-11-03T23:34:58.310Z,12.20
2022-11-03T23:41:05.540Z,12.10
2022-11-03T23:47:14.432Z,12.00
2022-11-03T23:53:21.461Z,12.00
2022-11-03T23:59:29.877Z,12.00
