createdAt,value
2019-05-22T00:02:00.928Z,99.90
2019-05-22T00:04:31.965Z,99.90
2019-05-22T00:07:06.001Z,99.90
2019-05-22T00:09:37.185Z,99.90
2019-05-22T00:12:09.363Z,99.90
2019-05-22T00:14:40.574Z,99.90
2019-05-22T00:17:11.614Z,99.90
2019-05-22T00:19:41.194Z,99.90
2019-05-22T00:22:27.331Z,99.90
2019-05-22T00:24:58.826Z,99.90
2019-05-22T00:27:28.845Z,99.90
2019-05-22T00:29:59.157Z,99.90
2019-05-22T00:32:29.058Z,99.90
2019-05-22T00:34:58.757Z,99.90
2019-05-22T00:37:29.350Z,99.90
2019-05-22T00:40:00.236Z,99.90
2019-05-22T00:42:31.700Z,99.90
2019-05-22T00:45:02.802Z,99.90
2019-05-22T00:47:33.882Z,99.90
2019-05-22T00:50:04.831Z,99.90
2019-05-22T00:52:52.201Z,99.90
2019-05-22T00:55:40.030Z,99.90
2019-05-22T00:58:14.908Z,99.90
2019-05-22T01:00:45.969Z,99.90
2019-05-22T01:03:17.435Z,99.90
2019-05-22T01:05:48.479Z,99.90
2019-05-22T01:08:17.899Z,99.90
2019-05-22T01:10:50.917Z,99.90
2019-05-22T01:13:21.993Z,99.90
2019-05-22T01:15:51.875Z,99.90
2019-05-22T01:18:23.533Z,99.90
2019-05-22T01:20:53.402Z,99.90
2019-05-22T01:23:24.397Z,99.90
2019-05-22T01:25:54.129Z,99.90
2019-05-22T01:28:24.580Z,99.90
2019-05-22T01:30:55.670Z,99.90
2019-05-22T01:33:26.635Z,99.90
2019-05-22T01:36:03.485Z,99.90
2019-05-22T01:38:34.748Z,99.90
2019-05-22T01:41:10.494Z,99.90
2019-05-22T01:43:39.977Z,99.90
2019-05-22T01:46:11.741Z,99.90
2019-05-22T01:48:43.058Z,99.90
2019-05-22T01:51:14.084Z,99.90
2019-05-22T01:53:43.957Z,99.90
2019-05-22T01:56:13.869Z,99.90
2019-05-22T01:58:44.941Z,99.90
2019-05-22T02:01:20.014Z,99.90
2019-05-22T02:03:50.990Z,99.90
2019-05-22T02:06:21.875Z,99.90
2019-05-22T02:09:09.149Z,99.90
2019-05-22T02:11:40.117Z,99.90
2019-05-22T02:14:14.257Z,99.90
2019-05-22T02:16:56.309Z,99.90
2019-05-22T02:19:16.691Z,99.90
2019-05-22T02:21:46.110Z,99.90
2019-05-22T02:24:16.036Z,99.90
2019-05-22T02:26:46.072Z,99.90
2019-05-22T02:29:17.303Z,99.90
2019-05-22T02:31:48.168Z,99.90
2019-05-22T02:34:18.104Z,99.90
2019-05-22T02:36:47.802Z,99.90
2019-05-22T02:39:19.748Z,99.90
2019-05-22T02:41:56.700Z,99.90
2019-05-22T02:44:27.091Z,99.90
2019-05-22T02:47:16.728Z,99.90
2019-05-22T02:49:32.304Z,99.90
2019-05-22T02:52:02.219Z,99.90
2019-05-22T02:54:33.245Z,99.90
2019-05-22T02:57:03.760Z,99.90
2019-05-22T02:59:33.658Z,99.90
2019-05-22T03:02:04.139Z,99.90
2019-05-22T03:05:07.467Z,99.90
2019-05-22T03:07:38.175Z,99.90
2019-05-22T03:10:11.100Z,99.90
2019-05-22T03:12:41.031Z,99.90
2019-05-22T03:15:13.137Z,99.90
2019-05-22T03:17:43.635Z,99.90
2019-05-22T03:20:16.728Z,99.90
2019-05-22T03:23:13.256Z,99.90
2019-05-22T03:25:44.184Z,99.90
2019-05-22T03:28:14.009Z,99.90
2019-05-22T03:30:44.985Z,99.90
2019-05-22T03:33:16.392Z,99.90
2019-05-22T03:35:51.073Z,99.90
2019-05-22T03:38:21.540Z,99.90
2019-05-22T03:40:53.278Z,99.90
2019-05-22T03:43:24.985Z,99.90
2019-05-22T03:45:56.549Z,99.90
2019-05-22T03:48:26.572Z,99.90
2019-05-22T03:51:00.824Z,99.90
2019-05-22T03:53:30.745Z,99.90
2019-05-22T03:56:01.011Z,99.90
2019-05-22T03:58:30.596Z,99.90
2019-05-22T04:01:01.475Z,99.90
2019-05-22T04:03:31.762Z,99.90
2019-05-22T04:06:01.322Z,99.90
2019-05-22T04:08:31.007Z,99.90
2019-05-22T04:11:03.492Z,99.90
2019-05-22T04:13:33.466Z,99.90
2019-05-22T04:16:04.906Z,99.90
2019-05-22T04:18:35.874Z,99.90
2019-05-22T04:21:05.415Z,99.90
2019-05-22T04:23:35.504Z,99.90
2019-05-22T04:26:06.392Z,99.90
2019-05-22T04:28:35.883Z,99.90
2019-05-22T04:31:06.438Z,99.90
2019-05-22T04:33:36.236Z,99.90
2019-05-22T04:36:10.074Z,99.90
2019-05-22T04:38:38.074Z,99.90
2019-05-22T04:41:07.974Z,99.90
2019-05-22T04:43:37.316Z,99.90
2019-05-22T04:46:08.452Z,99.90
2019-05-22T04:48:38.218Z,99.90
2019-05-22T04:51:26.137Z,99.90
2019-05-22T04:53:55.685Z,99.90
2019-05-22T04:56:25.650Z,99.90
2019-05-22T04:58:55.439Z,99.90
2019-05-22T05:01:25.590Z,99.90
2019-05-22T05:03:55.206Z,99.90
2019-05-22T05:06:26.348Z,99.90
2019-05-22T05:08:56.640Z,99.90
2019-05-22T05:11:26.472Z,99.90
2019-05-22T05:13:56.569Z,99.90
2019-05-22T05:16:25.986Z,99.90
2019-05-22T05:18:55.388Z,99.90
2019-05-22T05:21:24.887Z,99.90
2019-05-22T05:23:54.482Z,99.90
2019-05-22T05:26:24.992Z,99.90
2019-05-22T05:28:55.478Z,99.90
2019-05-22T05:31:25.818Z,99.90
2019-05-22T05:34:11.960Z,99.90
2019-05-22T05:36:42.661Z,99.90
2019-05-22T05:39:37.898Z,99.90
2019-05-22T05:42:07.339Z,99.90
2019-05-22T05:44:36.867Z,99.90
2019-05-22T05:47:06.868Z,99.90
2019-05-22T05:49:36.365Z,99.90
2019-05-22T05:52:07.326Z,99.90
2019-05-22T05:54:37.841Z,99.90
2019-05-22T05:57:36.870Z,99.90
2019-05-22T06:00:13.561Z,99.90
2019-05-22T06:02:55.550Z,99.90
2019-05-22T06:05:14.338Z,99.90
2019-05-22T06:07:43.819Z,99.90
2019-05-22T06:10:30.419Z,99.90
2019-05-22T06:13:00.585Z,99.90
2019-05-22T06:15:46.877Z,99.90
2019-05-22T06:18:32.687Z,99.90
2019-05-22T06:21:04.521Z,99.90
2019-05-22T06:23:42.317Z,99.90
2019-05-22T06:26:16.837Z,99.90
2019-05-22T06:28:47.126Z,99.90
2019-05-22T06:31:42.672Z,99.90
2019-05-22T06:34:12.165Z,99.90
2019-05-22T06:36:42.386Z,99.90
2019-05-22T06:39:13.204Z,99.90
2019-05-22T06:41:43.049Z,99.90
2019-05-22T06:44:31.028Z,99.90
2019-05-22T06:47:01.614Z,99.90
2019-05-22T06:49:37.562Z,99.90
2019-05-22T06:52:07.492Z,99.90
2019-05-22T06:54:37.932Z,99.90
2019-05-22T06:57:10.304Z,99.90
2019-05-22T06:59:39.994Z,99.90
2019-05-22T07:02:10.376Z,99.90
2019-05-22T07:04:39.878Z,99.90
2019-05-22T07:07:11.769Z,99.90
2019-05-22T07:09:42.166Z,99.90
2019-05-22T07:12:12.918Z,99.90
2019-05-22T07:15:04.565Z,99.90
2019-05-22T07:17:35.022Z,99.90
2019-05-22T07:20:07.184Z,99.90
2019-05-22T07:22:37.075Z,99.90
2019-05-22T07:25:08.679Z,99.90
2019-05-22T07:27:38.564Z,99.90
2019-05-22T07:30:08.923Z,99.90
2019-05-22T07:32:38.951Z,99.90
2019-05-22T07:35:08.543Z,99.90
2019-05-22T07:37:45.768Z,99.90
2019-05-22T07:40:15.185Z,99.90
2019-05-22T07:42:44.786Z,99.90
2019-05-22T07:45:14.086Z,99.90
2019-05-22T07:47:43.481Z,99.90
2019-05-22T07:50:13.387Z,99.90
2019-05-22T07:52:42.745Z,99.90
2019-05-22T07:55:12.144Z,99.90
2019-05-22T07:57:41.555Z,99.90
2019-05-22T08:00:10.918Z,99.90
2019-05-22T08:02:44.621Z,99.90
2019-05-22T08:05:14.943Z,99.90
2019-05-22T08:07:44.882Z,99.90
2019-05-22T08:10:15.863Z,99.90
2019-05-22T08:12:45.399Z,99.90
2019-05-22T08:15:15.304Z,99.90
2019-05-22T08:17:44.625Z,99.90
2019-05-22T08:20:14.183Z,99.90
2019-05-22T08:22:43.977Z,99.90
2019-05-22T08:25:13.391Z,99.90
2019-05-22T08:27:42.702Z,99.90
2019-05-22T08:30:12.341Z,99.90
2019-05-22T08:32:41.733Z,99.90
2019-05-22T08:35:11.857Z,99.90
2019-05-22T08:37:41.870Z,99.90
2019-05-22T08:40:12.748Z,99.90
2019-05-22T08:42:42.208Z,99.40
2019-05-22T08:45:12.316Z,98.80
2019-05-22T08:47:41.792Z,99.70
2019-05-22T08:50:15.648Z,99.90
2019-05-22T08:52:45.180Z,99.90
2019-05-22T08:55:15.073Z,99.90
2019-05-22T08:57:44.931Z,99.00
2019-05-22T09:00:22.298Z,98.80
2019-05-22T09:02:52.202Z,98.20
2019-05-22T09:05:22.149Z,98.20
2019-05-22T09:07:51.603Z,96.60
2019-05-22T09:10:25.763Z,97.30
2019-05-22T09:12:52.685Z,95.50
2019-05-22T09:15:22.300Z,95.60
2019-05-22T09:17:51.758Z,95.40
2019-05-22T09:20:21.655Z,95.10
2019-05-22T09:22:51.465Z,95.60
2019-05-22T09:25:21.748Z,94.70
2019-05-22T09:27:51.165Z,94.00
2019-05-22T09:30:20.639Z,94.40
2019-05-22T09:32:50.034Z,95.20
2019-05-22T09:35:19.684Z,94.70
2019-05-22T09:37:49.174Z,94.80
2019-05-22T09:40:18.502Z,93.70
2019-05-22T09:42:48.408Z,93.70
2019-05-22T09:45:19.453Z,94.00
2019-05-22T09:47:49.055Z,93.20
2019-05-22T09:50:18.663Z,92.20
2019-05-22T09:52:57.745Z,92.00
2019-05-22T09:55:20.370Z,92.60
2019-05-22T09:57:49.994Z,91.30
2019-05-22T10:00:20.016Z,91.40
2019-05-22T10:02:49.881Z,89.60
2019-05-22T10:05:19.475Z,90.40
2019-05-22T10:07:59.305Z,88.60
2019-05-22T10:10:20.142Z,85.00
2019-05-22T10:12:49.533Z,83.70
2019-05-22T10:15:19.034Z,81.10
2019-05-22T10:17:50.146Z,81.70
2019-05-22T10:20:20.567Z,81.00
2019-05-22T10:22:50.315Z,82.00
2019-05-22T10:25:19.909Z,80.40
2019-05-22T10:27:50.208Z,78.90
2019-05-22T10:30:22.730Z,78.80
2019-05-22T10:32:52.194Z,75.80
2019-05-22T10:35:23.962Z,75.60
2019-05-22T10:37:54.235Z,75.60
2019-05-22T10:40:23.556Z,76.90
2019-05-22T10:42:53.096Z,78.70
2019-05-22T10:45:22.345Z,76.40
2019-05-22T10:47:51.739Z,76.70
2019-05-22T10:50:21.542Z,77.90
2019-05-22T10:52:54.410Z,78.80
2019-05-22T10:55:22.680Z,78.30
2019-05-22T10:57:52.803Z,78.20
2019-05-22T11:00:22.974Z,77.80
2019-05-22T11:02:52.224Z,77.00
2019-05-22T11:05:22.127Z,77.70
2019-05-22T11:07:52.501Z,76.20
2019-05-22T11:10:24.914Z,74.90
2019-05-22T11:12:54.638Z,75.00
2019-05-22T11:15:24.461Z,75.40
2019-05-22T11:17:54.917Z,75.20
2019-05-22T11:20:24.729Z,75.20
2019-05-22T11:22:54.727Z,75.60
2019-05-22T11:25:24.414Z,77.30
2019-05-22T11:27:54.602Z,77.50
2019-05-22T11:30:24.018Z,75.60
2019-05-22T11:32:54.159Z,75.10
2019-05-22T11:35:24.022Z,74.80
2019-05-22T11:37:53.649Z,75.40
2019-05-22T11:40:23.739Z,76.20
2019-05-22T11:42:54.025Z,74.80
2019-05-22T11:45:23.845Z,76.30
2019-05-22T11:47:54.216Z,75.60
2019-05-22T11:50:23.820Z,75.50
2019-05-22T11:52:53.178Z,74.60
2019-05-22T11:55:40.743Z,74.80
2019-05-22T11:57:54.815Z,73.20
2019-05-22T12:00:24.858Z,71.60
2019-05-22T12:02:54.945Z,71.60
2019-05-22T12:05:24.742Z,68.90
2019-05-22T12:07:54.511Z,67.40
2019-05-22T12:10:25.508Z,65.50
2019-05-22T12:12:55.308Z,65.30
2019-05-22T12:15:27.745Z,65.00
2019-05-22T12:17:57.399Z,64.00
2019-05-22T12:20:27.771Z,60.20
2019-05-22T12:22:57.815Z,62.20
2019-05-22T12:25:27.952Z,62.60
2019-05-22T12:27:57.936Z,64.10
2019-05-22T12:30:27.318Z,63.20
2019-05-22T12:32:57.587Z,65.10
2019-05-22T12:35:27.780Z,64.80
2019-05-22T12:37:58.896Z,64.60
2019-05-22T12:40:29.922Z,65.40
2019-05-22T12:42:59.556Z,65.20
2019-05-22T12:45:29.865Z,64.50
2019-05-22T12:47:59.919Z,63.00
2019-05-22T12:50:30.104Z,62.10
2019-05-22T12:52:59.517Z,63.50
2019-05-22T12:55:29.376Z,64.10
2019-05-22T12:57:58.765Z,64.40
2019-05-22T13:00:28.759Z,64.30
2019-05-22T13:02:58.920Z,64.60
2019-05-22T13:05:29.218Z,65.00
2019-05-22T13:07:58.636Z,64.90
2019-05-22T13:10:28.911Z,64.30
2019-05-22T13:12:58.513Z,64.80
2019-05-22T13:15:27.919Z,64.40
2019-05-22T13:17:58.121Z,63.80
2019-05-22T13:20:42.581Z,63.90
2019-05-22T13:23:04.890Z,64.70
2019-05-22T13:25:36.443Z,64.60
2019-05-22T13:28:05.919Z,65.40
2019-05-22T13:30:36.302Z,64.70
2019-05-22T13:33:06.161Z,66.00
2019-05-22T13:35:36.051Z,66.70
2019-05-22T13:38:05.495Z,66.50
2019-05-22T13:40:35.920Z,67.20
2019-05-22T13:43:05.404Z,67.90
2019-05-22T13:45:35.164Z,67.20
2019-05-22T13:48:04.570Z,65.90
2019-05-22T13:50:33.914Z,65.80
2019-05-22T13:53:04.841Z,68.60
2019-05-22T13:55:34.368Z,69.50
2019-05-22T13:58:04.064Z,69.30
2019-05-22T14:00:33.764Z,70.10
2019-05-22T14:03:03.153Z,70.10
2019-05-22T14:05:34.044Z,70.20
2019-05-22T14:08:04.058Z,70.70
2019-05-22T14:10:34.076Z,70.50
2019-05-22T14:13:03.483Z,70.70
2019-05-22T14:15:48.971Z,71.10
2019-05-22T14:18:05.545Z,71.30
2019-05-22T14:20:34.964Z,71.00
2019-05-22T14:23:04.405Z,69.80
2019-05-22T14:25:34.614Z,69.40
2019-05-22T14:28:04.831Z,69.40
2019-05-22T14:30:34.297Z,70.10
2019-05-22T14:33:05.143Z,70.00
2019-05-22T14:35:47.491Z,68.40
2019-05-22T14:38:08.292Z,69.90
2019-05-22T14:40:38.231Z,71.10
2019-05-22T14:43:07.860Z,70.40
2019-05-22T14:45:37.834Z,70.70
2019-05-22T14:48:07.158Z,70.60
2019-05-22T14:50:36.667Z,69.20
2019-05-22T14:53:06.123Z,69.00
2019-05-22T14:55:37.123Z,68.90
2019-05-22T14:58:07.030Z,69.80
2019-05-22T15:00:37.930Z,70.10
2019-05-22T15:03:07.554Z,68.90
2019-05-22T15:05:36.970Z,70.30
2019-05-22T15:08:07.246Z,70.70
2019-05-22T15:10:37.528Z,72.00
2019-05-22T15:13:06.936Z,70.90
2019-05-22T15:15:40.341Z,69.60
2019-05-22T15:18:07.611Z,68.20
2019-05-22T15:20:56.988Z,68.30
2019-05-22T15:23:26.961Z,66.40
2019-05-22T15:25:56.705Z,67.20
2019-05-22T15:28:27.112Z,65.30
2019-05-22T15:30:57.073Z,64.50
2019-05-22T15:33:27.244Z,67.10
2019-05-22T15:35:57.003Z,67.10
2019-05-22T15:38:27.017Z,67.30
2019-05-22T15:40:56.432Z,67.90
2019-05-22T15:43:26.661Z,68.70
2019-05-22T15:45:56.138Z,67.70
2019-05-22T15:48:30.542Z,68.40
2019-05-22T15:51:03.244Z,68.90
2019-05-22T15:53:33.650Z,69.70
2019-05-22T15:56:04.546Z,70.30
2019-05-22T15:58:35.435Z,69.70
2019-05-22T16:01:08.202Z,70.90
2019-05-22T16:03:37.781Z,71.30
2019-05-22T16:06:07.666Z,71.30
2019-05-22T16:08:37.953Z,71.70
2019-05-22T16:11:09.061Z,72.10
2019-05-22T16:13:39.384Z,72.70
2019-05-22T16:16:09.599Z,72.70
2019-05-22T16:18:39.101Z,71.40
2019-05-22T16:21:09.566Z,72.00
2019-05-22T16:23:39.181Z,71.90
2019-05-22T16:26:09.891Z,71.90
2019-05-22T16:28:41.174Z,71.60
2019-05-22T16:31:12.553Z,71.60
2019-05-22T16:33:43.538Z,72.00
2019-05-22T16:36:13.484Z,72.50
2019-05-22T16:38:43.960Z,72.90
2019-05-22T16:41:13.638Z,73.50
2019-05-22T16:43:49.644Z,73.50
2019-05-22T16:46:16.901Z,73.90
2019-05-22T16:48:50.823Z,74.00
2019-05-22T16:51:21.727Z,74.60
2019-05-22T16:53:57.436Z,74.70
2019-05-22T16:56:27.958Z,73.90
2019-05-22T16:58:57.527Z,74.20
2019-05-22T17:01:27.248Z,74.40
2019-05-22T17:03:58.722Z,75.00
2019-05-22T17:06:28.382Z,74.80
2019-05-22T17:08:59.278Z,75.70
2019-05-22T17:11:29.007Z,76.70
2019-05-22T17:14:01.768Z,76.80
2019-05-22T17:16:32.515Z,77.80
2019-05-22T17:19:02.993Z,77.80
2019-05-22T17:21:32.531Z,78.40
2019-05-22T17:24:02.638Z,78.70
2019-05-22T17:26:32.226Z,79.20
2019-05-22T17:29:01.696Z,79.40
2019-05-22T17:31:32.346Z,79.90
2019-05-22T17:34:02.304Z,79.20
2019-05-22T17:36:32.387Z,80.10
2019-05-22T17:39:02.379Z,80.70
2019-05-22T17:41:32.570Z,80.30
2019-05-22T17:44:02.363Z,80.80
2019-05-22T17:46:32.937Z,81.20
2019-05-22T17:49:02.425Z,81.40
2019-05-22T17:51:32.523Z,82.70
2019-05-22T17:54:02.028Z,82.20
2019-05-22T17:56:31.444Z,83.50
2019-05-22T17:59:01.096Z,83.60
2019-05-22T18:01:31.024Z,83.40
2019-05-22T18:04:00.498Z,83.60
2019-05-22T18:06:30.185Z,83.60
2019-05-22T18:08:59.703Z,83.20
2019-05-22T18:11:32.178Z,84.50
2019-05-22T18:14:03.806Z,84.20
2019-05-22T18:16:34.260Z,84.70
2019-05-22T18:19:05.522Z,85.20
2019-05-22T18:21:35.811Z,86.60
2019-05-22T18:24:05.433Z,85.70
2019-05-22T18:26:37.202Z,85.40
2019-05-22T18:29:06.961Z,86.80
2019-05-22T18:31:36.553Z,88.30
2019-05-22T18:34:06.027Z,87.90
2019-05-22T18:36:36.013Z,88.30
2019-05-22T18:39:08.780Z,89.00
2019-05-22T18:41:38.257Z,88.30
2019-05-22T18:44:07.772Z,89.10
2019-05-22T18:46:37.545Z,88.90
2019-05-22T18:49:07.040Z,89.90
2019-05-22T18:51:48.559Z,89.70
2019-05-22T18:54:19.126Z,90.00
2019-05-22T18:56:48.785Z,90.50
2019-05-22T18:59:18.288Z,90.70
2019-05-22T19:01:47.759Z,90.90
2019-05-22T19:04:17.258Z,91.80
2019-05-22T19:06:46.768Z,92.60
2019-05-22T19:09:16.384Z,92.30
2019-05-22T19:11:45.866Z,91.50
2019-05-22T19:14:15.783Z,92.30
2019-05-22T19:16:45.322Z,92.30
2019-05-22T19:19:14.809Z,92.60
2019-05-22T19:21:44.405Z,92.70
2019-05-22T19:24:13.881Z,92.30
2019-05-22T19:26:43.460Z,92.50
2019-05-22T19:29:12.961Z,92.70
2019-05-22T19:31:42.558Z,93.80
2019-05-22T19:34:12.454Z,93.70
2019-05-22T19:36:41.991Z,93.30
2019-05-22T19:39:11.492Z,94.30
2019-05-22T19:41:40.961Z,94.20
2019-05-22T19:44:10.460Z,94.10
2019-05-22T19:46:40.040Z,94.10
2019-05-22T19:49:10.409Z,94.40
2019-05-22T19:51:40.881Z,94.70
2019-05-22T19:54:10.562Z,94.80
2019-05-22T19:56:40.755Z,95.10
2019-05-22T19:59:10.566Z,94.90
2019-05-22T20:01:40.130Z,94.90
2019-05-22T20:04:10.232Z,95.20
2019-05-22T20:06:40.346Z,95.40
2019-05-22T20:09:11.901Z,95.10
2019-05-22T20:11:41.987Z,95.30
2019-05-22T20:14:11.891Z,95.40
2019-05-22T20:16:41.370Z,95.50
2019-05-22T20:19:10.919Z,95.50
2019-05-22T20:21:40.669Z,96.00
2019-05-22T20:24:10.343Z,95.80
2019-05-22T20:26:39.813Z,95.80
2019-05-22T20:29:09.759Z,96.20
2019-05-22T20:31:39.218Z,96.30
2019-05-22T20:34:08.993Z,96.10
2019-05-22T20:36:39.889Z,96.80
2019-05-22T20:39:10.923Z,97.20
2019-05-22T20:41:40.415Z,97.00
2019-05-22T20:44:11.087Z,97.60
2019-05-22T20:46:41.594Z,97.90
2019-05-22T20:49:12.672Z,98.10
2019-05-22T20:51:42.788Z,98.70
2019-05-22T20:54:13.007Z,98.40
2019-05-22T20:56:44.536Z,99.20
2019-05-22T20:59:14.439Z,99.70
2019-05-22T21:01:43.997Z,99.90
2019-05-22T21:04:13.761Z,99.80
2019-05-22T21:06:51.087Z,98.60
2019-05-22T21:09:20.567Z,98.40
2019-05-22T21:11:50.519Z,98.70
2019-05-22T21:14:20.630Z,99.00
2019-05-22T21:16:50.334Z,99.50
2019-05-22T21:19:23.435Z,99.90
2019-05-22T21:21:52.667Z,99.90
2019-05-22T21:24:22.183Z,99.90
2019-05-22T21:26:51.681Z,99.60
2019-05-22T21:29:21.400Z,99.50
2019-05-22T21:31:50.875Z,99.90
2019-05-22T21:34:20.303Z,99.90
2019-05-22T21:36:49.703Z,99.90
2019-05-22T21:39:20.179Z,99.90
2019-05-22T21:41:49.804Z,99.90
2019-05-22T21:44:19.270Z,99.90
2019-05-22T21:46:48.745Z,99.90
2019-05-22T21:49:19.380Z,99.90
2019-05-22T21:51:49.215Z,99.90
2019-05-22T21:54:19.195Z,99.90
2019-05-22T21:56:49.299Z,99.90
2019-05-22T21:59:18.815Z,99.90
2019-05-22T22:01:55.906Z,99.90
2019-05-22T22:04:26.993Z,99.90
2019-05-22T22:06:56.533Z,99.90
2019-05-22T22:09:27.507Z,99.90
2019-05-22T22:11:57.188Z,99.90
2019-05-22T22:14:26.888Z,99.90
2019-05-22T22:16:56.470Z,99.90
2019-05-22T22:19:26.352Z,99.90
2019-05-22T22:21:56.260Z,99.90
2019-05-22T22:24:26.469Z,99.90
2019-05-22T22:26:56.917Z,99.90
2019-05-22T22:29:27.892Z,99.90
2019-05-22T22:31:59.069Z,99.90
2019-05-22T22:34:42.733Z,99.90
2019-05-22T22:37:13.330Z,99.90
2019-05-22T22:39:44.478Z,99.90
2019-05-22T22:42:15.599Z,99.90
2019-05-22T22:44:47.324Z,99.90
2019-05-22T22:47:18.369Z,99.90
2019-05-22T22:49:49.218Z,99.90
2019-05-22T22:52:19.636Z,99.90
2019-05-22T22:54:49.533Z,99.90
2019-05-22T22:57:19.133Z,99.90
2019-05-22T22:59:48.585Z,99.90
2019-05-22T23:02:18.166Z,99.90
2019-05-22T23:04:47.765Z,99.90
2019-05-22T23:07:17.558Z,99.90
2019-05-22T23:09:48.620Z,99.90
2019-05-22T23:12:19.854Z,99.90
2019-05-22T23:14:52.496Z,99.90
2019-05-22T23:17:22.374Z,99.90
2019-05-22T23:19:50.406Z,99.90
2019-05-22T23:22:19.734Z,99.90
2019-05-22T23:24:49.631Z,99.90
2019-05-22T23:27:19.542Z,99.90
2019-05-22T23:29:49.236Z,99.90
2019-05-22T23:32:18.702Z,99.90
2019-05-22T23:34:48.215Z,99.90
2019-05-22T23:37:19.092Z,99.90
2019-05-22T23:39:48.582Z,99.90
2019-05-22T23:42:19.071Z,99.90
2019-05-22T23:44:49.651Z,99.90
2019-05-22T23:47:19.521Z,99.90
2019-05-22T23:49:50.645Z,99.90
2019-05-22T23:52:20.126Z,99.90
2019-05-22T23:54:51.608Z,99.90
2019-05-22T23:57:22.790Z,99.90
2019-05-22T23:59:53.953Z,99.90
