createdAt,value
2018-07-23T19:33:59.574Z,36.94
2018-07-23T19:36:30.771Z,38.30
2018-07-23T19:39:00.813Z,37.73
2018-07-23T19:41:31.360Z,38.16
2018-07-23T19:44:00.941Z,37.84
2018-07-23T19:46:30.432Z,38.51
2018-07-23T19:49:01.328Z,39.07
2018-07-23T19:51:32.612Z,39.36
2018-07-23T19:54:02.237Z,39.80
2018-07-23T19:56:32.205Z,39.96
2018-07-23T19:59:02.329Z,40.07
2018-07-23T20:01:32.128Z,39.99
2018-07-23T20:04:02.254Z,40.64
2018-07-23T20:07:56.491Z,41.11
2018-07-23T20:10:27.015Z,41.66
2018-07-23T20:12:57.940Z,41.33
2018-07-23T20:15:28.213Z,41.74
2018-07-23T20:18:01.358Z,41.94
2018-07-23T20:20:31.341Z,42.21
2018-07-23T20:23:02.929Z,42.86
2018-07-23T20:25:32.781Z,42.89
2018-07-23T20:28:02.639Z,43.59
2018-07-23T20:30:32.179Z,43.22
2018-07-23T20:33:02.568Z,43.97
2018-07-23T20:35:33.810Z,44.05
2018-07-23T20:38:04.299Z,44.00
2018-07-23T20:40:34.821Z,44.62
2018-07-23T20:43:04.893Z,44.53
2018-07-23T20:45:34.567Z,44.79
2018-07-23T20:48:04.278Z,45.39
2018-07-23T20:53:02.333Z,45.87
2018-07-23T20:55:31.751Z,46.60
2018-07-23T20:58:01.378Z,46.14
2018-07-23T21:00:32.147Z,46.20
2018-07-23T21:03:02.176Z,46.70
2018-07-23T21:05:31.888Z,45.97
2018-07-23T21:08:02.329Z,47.08
2018-07-23T21:10:31.923Z,47.11
2018-07-23T21:13:02.282Z,47.14
2018-07-23T21:15:31.884Z,46.84
2018-07-23T21:18:01.604Z,47.15
2018-07-23T21:20:31.553Z,47.91
2018-07-23T21:23:01.052Z,47.36
2018-07-23T21:25:30.880Z,47.74
2018-07-23T21:28:00.705Z,48.68
2018-07-23T21:30:30.627Z,48.65
2018-07-23T21:33:00.526Z,48.62
2018-07-23T21:35:30.007Z,48.54
2018-07-23T21:37:59.790Z,48.84
2018-07-23T21:40:30.014Z,48.25
2018-07-23T21:43:00.051Z,49.21
2018-07-23T21:45:29.892Z,48.67
2018-07-23T21:48:00.128Z,49.50
2018-07-23T21:50:31.600Z,49.21
2018-07-23T21:53:03.314Z,49.29
2018-07-23T21:55:34.653Z,50.02
2018-07-23T21:58:05.386Z,50.19
2018-07-23T22:00:36.799Z,50.59
2018-07-23T22:03:06.821Z,50.25
2018-07-23T22:05:36.514Z,51.09
2018-07-23T22:08:06.727Z,51.35
2018-07-23T22:10:37.066Z,51.03
2018-07-23T22:13:07.487Z,51.21
2018-07-23T22:15:37.124Z,51.43
2018-07-23T22:18:07.950Z,51.73
2018-07-23T22:20:38.573Z,51.23
2018-07-23T22:23:08.108Z,51.67
2018-07-23T22:25:38.256Z,52.14
2018-07-23T22:28:08.366Z,52.41
2018-07-23T22:30:39.398Z,52.13
2018-07-23T22:33:09.731Z,52.19
2018-07-23T22:35:39.894Z,51.93
2018-07-23T22:38:10.882Z,51.91
2018-07-23T22:40:40.629Z,51.24
2018-07-23T22:43:10.571Z,51.04
2018-07-23T22:45:40.057Z,51.17
2018-07-23T22:48:09.740Z,51.22
2018-07-23T22:50:39.231Z,51.16
2018-07-23T22:53:09.451Z,51.66
2018-07-23T22:55:39.211Z,52.17
2018-07-23T22:58:08.994Z,52.08
2018-07-23T23:00:38.698Z,52.49
2018-07-23T23:03:08.499Z,52.18
2018-07-23T23:05:38.440Z,51.56
2018-07-23T23:08:08.320Z,51.61
2018-07-23T23:10:38.393Z,52.32
2018-07-23T23:13:08.302Z,52.93
2018-07-23T23:15:39.109Z,52.27
2018-07-23T23:18:09.477Z,52.30
2018-07-23T23:20:39.118Z,53.21
2018-07-23T23:23:10.085Z,52.27
2018-07-23T23:25:39.939Z,52.86
2018-07-23T23:28:10.104Z,52.82
2018-07-23T23:30:40.094Z,53.33
2018-07-23T23:33:10.417Z,53.56
2018-07-23T23:35:41.144Z,53.16
2018-07-23T23:38:11.573Z,54.24
2018-07-23T23:40:41.502Z,53.93
2018-07-23T23:43:11.202Z,54.12
2018-07-23T23:45:41.314Z,54.45
2018-07-23T23:48:12.658Z,54.34
2018-07-23T23:50:42.358Z,54.62
2018-07-23T23:53:13.189Z,54.62
2018-07-23T23:55:42.787Z,55.52
2018-07-23T23:58:12.542Z,55.76
