createdAt,value
2019-05-25T00:00:50.138Z,0.00
2019-05-25T00:01:50.195Z,0.00
2019-05-25T00:02:50.254Z,0.00
2019-05-25T00:03:50.308Z,0.00
2019-05-25T00:04:50.367Z,0.00
2019-05-25T00:05:50.426Z,0.00
2019-05-25T00:06:50.481Z,0.00
2019-05-25T00:07:50.537Z,0.00
2019-05-25T00:08:50.600Z,0.00
2019-05-25T00:09:50.659Z,0.00
2019-05-25T00:10:50.708Z,0.00
2019-05-25T00:11:50.766Z,0.00
2019-05-25T00:12:50.826Z,0.00
2019-05-25T00:13:50.904Z,0.00
2019-05-25T00:14:50.936Z,0.00
2019-05-25T00:15:50.995Z,0.00
2019-05-25T00:16:51.053Z,0.00
2019-05-25T00:17:51.119Z,0.00
2019-05-25T00:18:51.169Z,0.00
2019-05-25T00:19:51.223Z,0.00
2019-05-25T00:20:51.279Z,0.00
2019-05-25T00:21:51.337Z,0.00
2019-05-25T00:22:51.451Z,0.00
2019-05-25T00:23:51.452Z,0.00
2019-05-25T00:24:51.508Z,0.00
2019-05-25T00:25:51.566Z,0.00
2019-05-25T00:26:51.621Z,0.00
2019-05-25T00:27:51.678Z,0.00
2019-05-25T00:28:51.736Z,0.00
2019-05-25T00:29:51.799Z,0.00
2019-05-25T00:30:51.850Z,0.00
2019-05-25T00:31:51.906Z,0.00
2019-05-25T00:32:51.964Z,0.00
2019-05-25T00:33:52.022Z,0.00
2019-05-25T00:34:52.077Z,0.00
2019-05-25T00:35:52.135Z,0.00
2019-05-25T00:36:52.191Z,0.00
2019-05-25T00:37:52.248Z,0.00
2019-05-25T00:38:52.307Z,0.00
2019-05-25T00:39:52.424Z,0.00
2019-05-25T00:40:52.420Z,0.00
2019-05-25T00:41:52.477Z,0.00
2019-05-25T00:42:52.533Z,0.00
2019-05-25T00:43:52.593Z,0.00
2019-05-25T00:44:52.648Z,0.00
2019-05-25T00:45:52.706Z,0.00
2019-05-25T00:46:52.761Z,0.00
2019-05-25T00:47:52.816Z,0.00
2019-05-25T00:48:52.874Z,0.00
2019-05-25T00:49:52.931Z,0.00
2019-05-25T00:50:52.989Z,0.00
2019-05-25T00:51:53.046Z,0.00
2019-05-25T00:52:53.108Z,0.00
2019-05-25T00:53:53.160Z,0.00
2019-05-25T00:54:53.214Z,0.00
2019-05-25T00:55:53.274Z,0.00
2019-05-25T00:56:53.328Z,0.00
2019-05-25T00:57:53.390Z,0.00
2019-05-25T00:58:53.441Z,0.00
2019-05-25T00:59:53.501Z,0.00
2019-05-25T01:00:53.629Z,0.00
2019-05-25T01:01:53.612Z,0.00
2019-05-25T01:02:53.670Z,0.00
2019-05-25T01:03:53.727Z,0.00
2019-05-25T01:04:53.782Z,0.00
2019-05-25T01:05:53.839Z,0.00
2019-05-25T01:06:53.896Z,0.00
2019-05-25T01:07:53.953Z,0.00
2019-05-25T01:08:54.012Z,0.00
2019-05-25T01:09:54.067Z,0.00
2019-05-25T01:10:54.122Z,0.00
2019-05-25T01:11:54.180Z,0.00
2019-05-25T01:12:54.235Z,0.00
2019-05-25T01:13:54.295Z,0.00
2019-05-25T01:14:54.351Z,0.00
2019-05-25T01:15:54.407Z,0.00
2019-05-25T01:16:54.479Z,0.00
2019-05-25T01:17:54.519Z,0.00
2019-05-25T01:18:54.576Z,0.00
2019-05-25T01:19:54.638Z,0.00
2019-05-25T01:20:54.689Z,0.00
2019-05-25T01:21:54.746Z,0.00
2019-05-25T01:22:54.801Z,0.00
2019-05-25T01:23:54.858Z,0.00
2019-05-25T01:24:54.915Z,0.00
2019-05-25T01:25:54.973Z,0.00
2019-05-25T01:26:55.074Z,0.00
2019-05-25T01:27:55.085Z,0.00
2019-05-25T01:28:55.143Z,0.00
2019-05-25T01:29:55.199Z,0.00
2019-05-25T01:30:55.285Z,0.00
2019-05-25T01:31:55.311Z,0.00
2019-05-25T01:32:55.368Z,0.00
2019-05-25T01:33:55.425Z,0.00
2019-05-25T01:34:55.480Z,0.00
2019-05-25T01:35:55.539Z,0.00
2019-05-25T01:36:55.593Z,0.00
2019-05-25T01:37:55.654Z,0.00
2019-05-25T01:38:55.706Z,0.00
2019-05-25T01:39:55.765Z,0.00
2019-05-25T01:40:55.819Z,0.00
2019-05-25T01:41:55.876Z,0.00
2019-05-25T01:42:55.941Z,0.00
2019-05-25T01:43:55.989Z,0.00
2019-05-25T01:44:56.046Z,0.00
2019-05-25T01:45:56.106Z,0.00
2019-05-25T01:46:56.158Z,0.00
2019-05-25T01:47:56.214Z,0.00
2019-05-25T01:48:56.272Z,0.00
2019-05-25T01:49:56.328Z,0.00
2019-05-25T01:50:56.586Z,0.00
2019-05-25T01:51:59.063Z,0.00
2019-05-25T01:52:56.506Z,0.00
2019-05-25T01:53:56.555Z,0.00
2019-05-25T01:55:00.011Z,0.00
2019-05-25T01:55:56.666Z,0.00
2019-05-25T01:56:56.731Z,0.00
2019-05-25T01:57:56.779Z,0.00
2019-05-25T01:58:56.839Z,0.00
2019-05-25T01:59:56.891Z,0.00
2019-05-25T02:00:56.947Z,0.00
2019-05-25T02:01:57.006Z,0.00
2019-05-25T02:02:57.060Z,0.00
2019-05-25T02:03:57.118Z,0.00
2019-05-25T02:04:57.174Z,0.00
2019-05-25T02:05:57.229Z,0.00
2019-05-25T02:06:57.285Z,0.00
2019-05-25T02:07:57.343Z,0.00
2019-05-25T02:08:57.403Z,0.00
2019-05-25T02:09:57.456Z,0.00
2019-05-25T02:10:57.510Z,0.00
2019-05-25T02:11:57.569Z,0.00
2019-05-25T02:12:57.631Z,0.00
2019-05-25T02:13:57.680Z,0.00
2019-05-25T02:14:57.736Z,0.00
2019-05-25T02:15:57.793Z,0.00
2019-05-25T02:16:57.851Z,0.00
2019-05-25T02:17:57.912Z,0.00
2019-05-25T02:18:57.962Z,0.00
2019-05-25T02:19:58.079Z,0.00
2019-05-25T02:20:58.075Z,0.00
2019-05-25T02:21:58.132Z,0.00
2019-05-25T02:22:58.188Z,0.00
2019-05-25T02:23:58.248Z,0.00
2019-05-25T02:24:58.300Z,0.00
2019-05-25T02:25:58.356Z,0.00
2019-05-25T02:26:58.412Z,0.00
2019-05-25T02:27:58.469Z,0.00
2019-05-25T02:28:58.526Z,0.00
2019-05-25T02:29:58.583Z,0.00
2019-05-25T02:30:58.638Z,0.00
2019-05-25T02:31:58.695Z,0.00
2019-05-25T02:32:58.753Z,0.00
2019-05-25T02:33:58.806Z,0.00
2019-05-25T02:34:58.910Z,0.00
2019-05-25T02:35:58.919Z,0.00
2019-05-25T02:36:58.974Z,0.00
2019-05-25T02:37:59.033Z,0.00
2019-05-25T02:38:59.087Z,0.00
2019-05-25T02:39:59.143Z,0.00
2019-05-25T02:40:59.199Z,0.00
2019-05-25T02:41:59.261Z,0.00
2019-05-25T02:42:59.312Z,0.00
2019-05-25T02:43:59.367Z,0.00
2019-05-25T02:44:59.424Z,0.00
2019-05-25T02:45:59.483Z,0.00
2019-05-25T02:46:59.600Z,0.00
2019-05-25T02:47:59.591Z,0.00
2019-05-25T02:48:59.647Z,0.00
2019-05-25T02:49:59.705Z,0.00
2019-05-25T02:50:59.763Z,0.00
2019-05-25T02:51:59.817Z,0.00
2019-05-25T02:54:39.787Z,0.00
2019-05-25T02:55:39.844Z,0.00
2019-05-25T02:57:37.378Z,4.00
2019-05-25T02:59:19.869Z,4.00
2019-05-25T03:01:12.388Z,4.00
2019-05-25T03:02:13.254Z,4.00
2019-05-25T03:03:12.498Z,4.00
2019-05-25T03:04:12.554Z,4.00
2019-05-25T03:05:12.610Z,8.00
2019-05-25T03:06:12.737Z,8.00
2019-05-25T03:07:12.720Z,8.00
2019-05-25T03:08:12.776Z,8.00
2019-05-25T03:09:12.832Z,12.00
2019-05-25T03:10:12.887Z,16.00
2019-05-25T03:11:12.943Z,16.00
2019-05-25T03:12:13.008Z,20.00
2019-05-25T03:13:13.056Z,20.00
2019-05-25T03:14:13.127Z,28.00
2019-05-25T03:15:13.167Z,28.00
2019-05-25T03:16:13.224Z,32.00
2019-05-25T03:17:13.279Z,36.00
2019-05-25T03:18:13.334Z,44.00
2019-05-25T03:19:13.389Z,48.00
2019-05-25T03:20:13.450Z,52.00
2019-05-25T03:21:13.501Z,60.00
2019-05-25T03:22:13.556Z,68.00
2019-05-25T03:23:13.614Z,72.00
2019-05-25T03:24:13.667Z,80.00
2019-05-25T03:25:13.724Z,92.00
2019-05-25T03:26:13.778Z,100.00
2019-05-25T03:27:13.834Z,108.00
2019-05-25T03:28:13.891Z,116.00
2019-05-25T03:29:13.947Z,128.00
2019-05-25T03:30:14.011Z,140.00
2019-05-25T03:31:14.062Z,152.00
2019-05-25T03:32:14.113Z,160.00
2019-05-25T03:33:14.170Z,180.00
2019-05-25T03:34:14.225Z,188.00
2019-05-25T03:35:14.280Z,204.00
2019-05-25T03:36:14.336Z,216.00
2019-05-25T03:37:14.391Z,232.00
2019-05-25T03:38:14.447Z,248.00
2019-05-25T03:39:14.502Z,268.00
2019-05-25T03:40:14.557Z,284.00
2019-05-25T03:41:14.621Z,300.00
2019-05-25T03:42:14.671Z,320.00
2019-05-25T03:43:14.723Z,336.00
2019-05-25T03:44:14.782Z,356.00
2019-05-25T03:45:14.838Z,372.00
2019-05-25T03:46:14.891Z,392.00
2019-05-25T03:47:14.946Z,412.00
2019-05-25T03:48:15.004Z,428.00
2019-05-25T03:49:15.057Z,448.00
2019-05-25T03:50:15.113Z,468.00
2019-05-25T03:51:15.230Z,488.00
2019-05-25T03:52:15.225Z,508.00
2019-05-25T03:53:15.278Z,528.00
2019-05-25T03:54:15.334Z,544.00
2019-05-25T03:55:15.405Z,560.00
2019-05-25T03:56:15.444Z,580.00
2019-05-25T03:57:15.513Z,604.00
2019-05-25T03:58:15.554Z,620.00
2019-05-25T03:59:15.611Z,644.00
2019-05-25T04:00:15.666Z,664.00
2019-05-25T04:01:15.723Z,680.00
2019-05-25T04:02:15.778Z,700.00
2019-05-25T04:03:15.833Z,724.00
2019-05-25T04:04:15.887Z,748.00
2019-05-25T04:05:15.945Z,776.00
2019-05-25T04:06:16.004Z,800.00
2019-05-25T04:07:16.054Z,832.00
2019-05-25T04:08:16.108Z,864.00
2019-05-25T04:09:16.164Z,900.00
2019-05-25T04:10:16.219Z,932.00
2019-05-25T04:11:16.282Z,964.00
2019-05-25T04:12:16.334Z,1000.00
2019-05-25T04:13:16.385Z,1032.00
2019-05-25T04:14:16.441Z,1076.00
2019-05-25T04:15:16.495Z,1120.00
2019-05-25T04:16:16.551Z,1164.00
2019-05-25T04:17:16.607Z,1216.00
2019-05-25T04:18:16.683Z,1276.00
2019-05-25T04:19:16.717Z,1348.00
2019-05-25T04:20:16.774Z,1428.00
2019-05-25T04:21:16.830Z,1512.00
2019-05-25T04:22:16.885Z,1600.00
2019-05-25T04:23:16.938Z,1700.00
2019-05-25T04:24:16.993Z,1800.00
2019-05-25T04:25:17.050Z,1912.00
2019-05-25T04:26:22.617Z,2028.00
2019-05-25T04:27:17.160Z,2144.00
2019-05-25T04:28:17.214Z,2252.00
2019-05-25T04:29:17.269Z,2364.00
2019-05-25T04:30:17.324Z,2464.00
2019-05-25T04:31:17.381Z,2560.00
2019-05-25T04:32:17.436Z,2652.00
2019-05-25T04:33:17.491Z,2728.00
2019-05-25T04:34:17.551Z,2776.00
2019-05-25T04:35:17.601Z,2820.00
2019-05-25T04:36:17.658Z,2868.00
2019-05-25T04:37:17.714Z,2912.00
2019-05-25T04:38:17.768Z,2988.00
2019-05-25T04:39:17.823Z,3100.00
2019-05-25T04:40:17.878Z,3256.00
2019-05-25T04:41:17.936Z,3400.00
2019-05-25T04:42:17.989Z,3524.00
2019-05-25T04:43:18.044Z,3616.00
2019-05-25T04:44:18.103Z,3664.00
2019-05-25T04:45:18.157Z,3672.00
2019-05-25T04:46:21.454Z,3664.00
2019-05-25T04:47:26.575Z,3664.00
2019-05-25T04:48:18.323Z,3660.00
2019-05-25T04:49:18.378Z,3668.00
2019-05-25T04:50:18.434Z,3664.00
2019-05-25T04:51:18.488Z,3640.00
2019-05-25T04:52:18.550Z,3620.00
2019-05-25T04:53:18.602Z,3584.00
2019-05-25T04:54:18.655Z,3560.00
2019-05-25T04:55:18.710Z,3508.00
2019-05-25T04:56:18.769Z,3460.00
2019-05-25T04:57:18.822Z,3408.00
2019-05-25T04:58:18.882Z,3360.00
2019-05-25T04:59:18.934Z,3356.00
2019-05-25T05:00:19.436Z,3388.00
2019-05-25T05:01:22.275Z,3428.00
2019-05-25T05:02:19.101Z,3460.00
2019-05-25T05:03:19.156Z,3496.00
2019-05-25T05:04:19.235Z,3516.00
2019-05-25T05:05:19.270Z,3528.00
2019-05-25T05:06:19.325Z,3596.00
2019-05-25T05:07:19.381Z,3732.00
2019-05-25T05:08:19.437Z,3896.00
2019-05-25T05:09:19.492Z,4064.00
2019-05-25T05:10:19.550Z,4228.00
2019-05-25T05:11:19.605Z,4352.00
2019-05-25T05:12:19.659Z,4436.00
2019-05-25T05:13:19.715Z,4464.00
2019-05-25T05:14:19.774Z,4472.00
2019-05-25T05:15:19.830Z,4504.00
2019-05-25T05:16:19.884Z,4568.00
2019-05-25T05:17:19.940Z,4652.00
2019-05-25T05:18:19.996Z,4752.00
2019-05-25T05:19:20.423Z,4840.00
2019-05-25T05:20:20.110Z,4940.00
2019-05-25T05:21:20.163Z,5096.00
2019-05-25T05:22:20.220Z,5308.00
2019-05-25T05:23:20.276Z,5560.00
2019-05-25T05:24:20.335Z,5804.00
2019-05-25T05:25:20.389Z,6052.00
2019-05-25T05:26:20.444Z,6300.00
2019-05-25T05:27:20.500Z,6500.00
2019-05-25T05:28:20.557Z,6616.00
2019-05-25T05:29:20.614Z,6644.00
2019-05-25T05:30:20.669Z,6544.00
2019-05-25T05:31:23.465Z,6400.00
2019-05-25T05:32:27.503Z,6324.00
2019-05-25T05:33:20.841Z,6312.00
2019-05-25T05:34:20.896Z,6332.00
2019-05-25T05:35:20.953Z,6364.00
2019-05-25T05:36:21.009Z,6424.00
2019-05-25T05:37:21.069Z,6508.00
2019-05-25T05:38:21.122Z,6640.00
2019-05-25T05:39:21.179Z,6804.00
2019-05-25T05:40:21.236Z,6932.00
2019-05-25T05:41:21.293Z,6936.00
2019-05-25T05:42:21.357Z,6912.00
2019-05-25T05:43:21.412Z,6892.00
2019-05-25T05:44:21.463Z,6912.00
2019-05-25T05:45:21.519Z,6936.00
2019-05-25T05:46:21.575Z,6920.00
2019-05-25T05:47:21.632Z,6928.00
2019-05-25T05:48:21.689Z,6956.00
2019-05-25T05:49:21.745Z,6952.00
2019-05-25T05:50:21.808Z,6976.00
2019-05-25T05:51:21.863Z,7108.00
2019-05-25T05:52:21.916Z,7336.00
2019-05-25T05:53:21.974Z,7604.00
2019-05-25T05:54:22.030Z,7896.00
2019-05-25T05:55:22.086Z,8132.00
2019-05-25T05:56:22.145Z,8272.00
2019-05-25T05:57:22.203Z,8388.00
2019-05-25T05:58:22.257Z,8476.00
2019-05-25T05:59:22.314Z,8476.00
2019-05-25T06:00:22.373Z,8484.00
2019-05-25T06:01:22.436Z,8480.00
2019-05-25T06:02:22.485Z,8488.00
2019-05-25T06:03:22.545Z,8524.00
2019-05-25T06:04:22.600Z,8628.00
2019-05-25T06:05:22.658Z,8720.00
2019-05-25T06:06:22.713Z,8760.00
2019-05-25T06:07:22.774Z,8780.00
2019-05-25T06:08:22.829Z,8820.00
2019-05-25T06:09:22.887Z,8892.00
2019-05-25T06:10:22.945Z,8980.00
2019-05-25T06:11:23.002Z,9048.00
2019-05-25T06:12:23.062Z,9032.00
2019-05-25T06:13:23.117Z,8972.00
2019-05-25T06:14:23.175Z,8828.00
2019-05-25T06:15:23.231Z,8664.00
2019-05-25T06:16:23.289Z,8440.00
2019-05-25T06:17:23.348Z,8100.00
2019-05-25T06:18:23.405Z,7720.00
2019-05-25T06:19:23.465Z,7252.00
2019-05-25T06:20:23.519Z,6748.00
2019-05-25T06:21:23.576Z,6400.00
2019-05-25T06:22:23.634Z,6144.00
2019-05-25T06:23:23.692Z,5752.00
2019-05-25T06:24:23.751Z,5232.00
2019-05-25T06:25:23.808Z,4892.00
2019-05-25T06:26:23.866Z,4896.00
2019-05-25T06:27:27.524Z,5028.00
2019-05-25T06:28:23.981Z,5268.00
2019-05-25T06:29:24.039Z,5772.00
2019-05-25T06:30:24.100Z,6476.00
2019-05-25T06:31:24.154Z,7340.00
2019-05-25T06:32:24.213Z,8260.00
2019-05-25T06:33:24.271Z,9132.00
2019-05-25T06:34:24.328Z,9948.00
2019-05-25T06:35:24.386Z,10684.00
2019-05-25T06:36:24.443Z,11516.00
2019-05-25T06:37:24.502Z,12608.00
2019-05-25T06:38:24.558Z,13232.00
2019-05-25T06:39:24.616Z,13528.00
2019-05-25T06:40:24.675Z,13700.00
2019-05-25T06:41:24.734Z,13620.00
2019-05-25T06:42:24.789Z,13568.00
2019-05-25T06:43:24.850Z,13596.00
2019-05-25T06:44:24.908Z,13576.00
2019-05-25T06:45:24.967Z,13356.00
2019-05-25T06:46:25.023Z,13392.00
2019-05-25T06:47:25.083Z,13388.00
2019-05-25T06:48:25.141Z,13336.00
2019-05-25T06:49:25.236Z,13264.00
2019-05-25T06:50:25.258Z,13228.00
2019-05-25T06:51:25.316Z,13268.00
2019-05-25T06:52:25.374Z,13304.00
2019-05-25T06:53:25.436Z,13376.00
2019-05-25T06:54:25.490Z,13420.00
2019-05-25T06:55:25.551Z,13484.00
2019-05-25T06:56:25.611Z,13500.00
2019-05-25T06:57:25.675Z,13444.00
2019-05-25T06:58:25.729Z,13408.00
2019-05-25T06:59:25.787Z,13580.00
2019-05-25T07:00:25.846Z,13752.00
2019-05-25T07:01:25.906Z,13916.00
2019-05-25T07:02:25.964Z,14228.00
2019-05-25T07:03:26.023Z,14432.00
2019-05-25T07:04:26.088Z,14604.00
2019-05-25T07:05:26.145Z,14748.00
2019-05-25T07:06:26.201Z,15132.00
2019-05-25T07:07:26.305Z,15480.00
2019-05-25T07:08:26.320Z,15620.00
2019-05-25T07:09:26.381Z,15656.00
2019-05-25T07:10:26.451Z,15856.00
2019-05-25T07:11:26.501Z,16140.00
2019-05-25T07:12:26.560Z,16168.00
2019-05-25T07:13:28.447Z,15956.00
2019-05-25T07:14:26.680Z,15852.00
2019-05-25T07:15:26.739Z,16020.00
2019-05-25T07:16:26.798Z,16032.00
2019-05-25T07:17:26.860Z,15980.00
2019-05-25T07:18:26.919Z,15676.00
2019-05-25T07:19:26.978Z,15240.00
2019-05-25T07:20:27.040Z,14808.00
2019-05-25T07:21:27.104Z,14440.00
2019-05-25T07:22:27.159Z,14212.00
2019-05-25T07:23:27.222Z,14120.00
2019-05-25T07:24:27.280Z,14152.00
2019-05-25T07:25:27.341Z,14264.00
2019-05-25T07:26:27.402Z,14320.00
2019-05-25T07:27:27.461Z,14256.00
2019-05-25T07:28:27.520Z,14148.00
2019-05-25T07:29:27.583Z,14064.00
2019-05-25T07:30:27.641Z,14068.00
2019-05-25T07:31:27.702Z,14160.00
2019-05-25T07:32:27.763Z,14272.00
2019-05-25T07:33:27.823Z,14308.00
2019-05-25T07:34:27.884Z,14288.00
2019-05-25T07:35:27.944Z,14312.00
2019-05-25T07:36:28.004Z,14452.00
2019-05-25T07:37:28.065Z,14764.00
2019-05-25T07:38:28.130Z,15144.00
2019-05-25T07:39:28.191Z,15364.00
2019-05-25T07:40:28.262Z,15500.00
2019-05-25T07:41:28.312Z,15660.00
2019-05-25T07:42:28.366Z,16012.00
2019-05-25T07:43:28.429Z,16308.00
2019-05-25T07:44:28.488Z,16536.00
2019-05-25T07:45:28.560Z,16656.00
2019-05-25T07:46:28.608Z,16408.00
2019-05-25T07:47:28.670Z,15996.00
2019-05-25T07:48:28.732Z,15624.00
2019-05-25T07:49:28.793Z,15492.00
2019-05-25T07:50:28.854Z,15316.00
2019-05-25T07:51:28.917Z,15116.00
2019-05-25T07:52:28.973Z,15208.00
2019-05-25T07:53:29.034Z,15500.00
2019-05-25T07:54:29.097Z,15872.00
2019-05-25T07:55:29.155Z,16008.00
2019-05-25T07:56:29.217Z,16112.00
2019-05-25T07:57:29.277Z,16128.00
2019-05-25T07:58:29.338Z,16148.00
2019-05-25T07:59:29.402Z,15924.00
2019-05-25T08:00:29.459Z,16008.00
2019-05-25T08:01:29.522Z,16048.00
2019-05-25T08:02:29.580Z,15948.00
2019-05-25T08:03:29.642Z,15940.00
2019-05-25T08:04:29.703Z,16104.00
2019-05-25T08:05:29.764Z,15972.00
2019-05-25T08:06:29.850Z,15648.00
2019-05-25T08:07:29.887Z,15044.00
2019-05-25T08:08:29.949Z,14724.00
2019-05-25T08:09:30.009Z,14432.00
2019-05-25T08:10:30.072Z,14172.00
2019-05-25T08:11:30.135Z,13892.00
2019-05-25T08:12:30.202Z,13564.00
2019-05-25T08:13:30.255Z,13148.00
2019-05-25T08:14:30.315Z,12908.00
2019-05-25T08:15:30.376Z,12856.00
2019-05-25T08:16:30.439Z,12808.00
2019-05-25T08:17:30.499Z,13036.00
2019-05-25T08:18:30.562Z,13268.00
2019-05-25T08:19:30.623Z,13592.00
2019-05-25T08:20:30.682Z,14036.00
2019-05-25T08:21:30.778Z,14732.00
2019-05-25T08:22:30.805Z,15324.00
2019-05-25T08:23:30.865Z,16236.00
2019-05-25T08:24:30.928Z,17180.00
2019-05-25T08:25:30.990Z,18400.00
2019-05-25T08:26:31.049Z,18624.00
2019-05-25T08:27:31.111Z,17440.00
2019-05-25T08:28:33.130Z,16516.00
2019-05-25T08:29:31.235Z,16216.00
2019-05-25T08:30:31.295Z,15072.00
2019-05-25T08:31:31.356Z,14064.00
2019-05-25T08:32:31.420Z,13820.00
2019-05-25T08:33:31.484Z,14136.00
2019-05-25T08:34:31.541Z,14332.00
2019-05-25T08:35:31.602Z,14576.00
2019-05-25T08:36:31.663Z,14904.00
2019-05-25T08:37:32.035Z,15464.00
2019-05-25T08:38:31.786Z,16384.00
2019-05-25T08:39:31.850Z,17760.00
2019-05-25T08:40:31.911Z,19392.00
2019-05-25T08:41:31.973Z,20544.00
2019-05-25T08:42:32.034Z,21696.00
2019-05-25T08:43:32.096Z,22368.00
2019-05-25T08:44:32.157Z,23328.00
2019-05-25T08:45:32.219Z,23808.00
2019-05-25T08:46:32.279Z,23680.00
2019-05-25T08:47:32.344Z,23072.00
2019-05-25T08:48:32.404Z,22144.00
2019-05-25T08:49:32.471Z,21600.00
2019-05-25T08:50:38.426Z,20928.00
2019-05-25T08:51:32.590Z,19648.00
2019-05-25T08:52:32.654Z,17664.00
2019-05-25T08:53:41.613Z,15880.00
2019-05-25T08:54:32.778Z,14088.00
2019-05-25T08:55:32.844Z,13124.00
2019-05-25T08:56:32.903Z,12440.00
2019-05-25T08:57:32.965Z,11504.00
2019-05-25T08:58:47.609Z,10768.00
2019-05-25T08:59:33.343Z,10472.00
2019-05-25T09:00:33.153Z,9300.00
2019-05-25T09:01:33.221Z,9108.00
2019-05-25T09:02:33.278Z,8736.00
2019-05-25T09:03:33.339Z,8504.00
2019-05-25T09:04:33.410Z,8104.00
2019-05-25T09:05:33.507Z,7412.00
2019-05-25T09:06:33.527Z,6952.00
2019-05-25T09:07:33.589Z,6580.00
2019-05-25T09:08:33.652Z,6384.00
2019-05-25T09:09:33.713Z,6284.00
2019-05-25T09:10:33.777Z,6196.00
2019-05-25T09:11:33.837Z,6080.00
2019-05-25T09:12:33.897Z,5876.00
2019-05-25T09:13:33.962Z,5920.00
2019-05-25T09:14:34.020Z,5892.00
2019-05-25T09:15:34.084Z,5876.00
2019-05-25T09:16:34.145Z,5896.00
2019-05-25T09:17:34.207Z,5940.00
2019-05-25T09:18:34.267Z,6000.00
2019-05-25T09:19:34.331Z,6068.00
2019-05-25T09:20:34.389Z,6196.00
2019-05-25T09:21:34.452Z,6412.00
2019-05-25T09:22:34.511Z,6724.00
2019-05-25T09:23:34.580Z,7120.00
2019-05-25T09:24:34.636Z,7664.00
2019-05-25T09:25:34.696Z,8288.00
2019-05-25T09:26:34.757Z,8964.00
2019-05-25T09:27:34.953Z,9712.00
2019-05-25T09:28:34.879Z,10612.00
2019-05-25T09:29:34.946Z,11652.00
2019-05-25T09:30:35.002Z,12568.00
2019-05-25T09:31:35.064Z,13348.00
2019-05-25T09:32:35.126Z,14208.00
2019-05-25T09:33:35.188Z,15240.00
2019-05-25T09:34:35.249Z,15936.00
2019-05-25T09:35:35.314Z,15032.00
2019-05-25T09:36:35.370Z,14948.00
2019-05-25T09:37:35.432Z,15588.00
2019-05-25T09:38:35.494Z,17304.00
2019-05-25T09:39:36.045Z,18624.00
2019-05-25T09:40:35.618Z,19424.00
2019-05-25T09:41:35.679Z,20288.00
2019-05-25T09:42:36.067Z,20864.00
2019-05-25T09:43:36.334Z,21248.00
2019-05-25T09:44:36.409Z,21024.00
2019-05-25T09:45:35.928Z,21472.00
2019-05-25T09:46:35.996Z,21696.00
2019-05-25T09:47:36.053Z,20224.00
2019-05-25T09:48:38.180Z,19136.00
2019-05-25T09:49:36.177Z,19168.00
2019-05-25T09:50:36.239Z,19488.00
2019-05-25T09:51:36.305Z,19584.00
2019-05-25T09:52:36.366Z,20224.00
2019-05-25T09:53:36.428Z,21600.00
2019-05-25T09:54:36.490Z,23328.00
2019-05-25T09:55:36.553Z,24992.00
2019-05-25T09:56:36.618Z,23808.00
2019-05-25T09:57:36.681Z,25824.00
2019-05-25T09:58:36.752Z,27424.00
2019-05-25T09:59:36.805Z,28736.00
2019-05-25T10:00:40.065Z,26816.00
2019-05-25T10:01:36.933Z,27520.00
2019-05-25T10:02:36.999Z,30048.00
2019-05-25T10:03:37.059Z,29312.00
2019-05-25T10:04:37.126Z,27200.00
2019-05-25T10:05:37.193Z,31264.00
2019-05-25T10:06:37.252Z,27072.00
2019-05-25T10:07:37.323Z,43328.00
2019-05-25T10:08:37.379Z,28928.00
2019-05-25T10:09:40.005Z,25408.00
2019-05-25T10:10:37.509Z,29760.00
2019-05-25T10:11:37.577Z,27008.00
2019-05-25T10:12:37.638Z,30528.00
2019-05-25T10:13:37.706Z,48544.00
2019-05-25T10:14:37.773Z,52320.00
2019-05-25T10:16:25.292Z,33024.00
2019-05-25T10:17:25.356Z,69696.00
2019-05-25T10:18:25.420Z,30368.00
2019-05-25T10:19:25.538Z,43392.00
2019-05-25T10:20:25.549Z,41504.00
2019-05-25T10:21:25.615Z,34944.00
2019-05-25T10:24:23.245Z,40640.00
2019-05-25T10:25:23.300Z,62272.00
2019-05-25T10:26:23.365Z,33952.00
2019-05-25T10:27:23.430Z,58144.00
2019-05-25T10:28:23.496Z,38944.00
2019-05-25T10:29:36.556Z,37216.00
2019-05-25T10:30:23.628Z,31456.00
2019-05-25T10:31:23.694Z,37408.00
2019-05-25T10:32:23.764Z,30336.00
2019-05-25T10:35:49.667Z,26208.00
2019-05-25T10:36:49.734Z,27232.00
2019-05-25T10:37:49.801Z,32064.00
2019-05-25T10:38:49.865Z,32608.00
2019-05-25T10:39:49.929Z,33408.00
2019-05-25T10:40:49.996Z,50784.00
2019-05-25T10:41:50.083Z,32160.00
2019-05-25T10:42:50.128Z,30304.00
2019-05-25T10:43:50.217Z,28000.00
2019-05-25T10:44:50.260Z,27040.00
2019-05-25T10:45:50.330Z,25568.00
2019-05-25T10:46:50.400Z,25792.00
2019-05-25T10:47:50.463Z,26656.00
2019-05-25T10:48:50.525Z,32576.00
2019-05-25T10:49:50.591Z,28288.00
2019-05-25T10:50:50.658Z,25312.00
2019-05-25T10:51:50.724Z,23936.00
2019-05-25T10:52:50.790Z,23520.00
2019-05-25T10:53:50.859Z,23104.00
2019-05-25T10:54:50.924Z,23008.00
2019-05-25T10:55:50.986Z,23232.00
2019-05-25T10:56:51.065Z,23744.00
2019-05-25T10:57:51.132Z,25056.00
2019-05-25T10:58:51.214Z,34784.00
2019-05-25T10:59:53.297Z,27648.00
2019-05-25T11:00:51.315Z,28032.00
2019-05-25T11:01:51.380Z,28128.00
2019-05-25T11:02:51.448Z,28512.00
2019-05-25T11:03:51.511Z,28160.00
2019-05-25T11:04:51.577Z,34112.00
2019-05-25T11:05:51.642Z,31552.00
2019-05-25T11:06:51.710Z,31296.00
2019-05-25T11:07:51.774Z,43616.00
2019-05-25T11:08:51.838Z,71008.00
2019-05-25T11:09:51.906Z,33536.00
2019-05-25T11:10:51.971Z,57504.00
2019-05-25T11:11:52.035Z,34464.00
2019-05-25T11:12:52.105Z,46720.00
2019-05-25T11:13:52.169Z,50656.00
2019-05-25T11:14:52.235Z,33824.00
2019-05-25T11:15:52.300Z,30016.00
2019-05-25T11:16:52.368Z,29984.00
2019-05-25T11:17:52.435Z,30560.00
2019-05-25T11:18:52.501Z,32160.00
2019-05-25T11:19:52.567Z,49856.00
2019-05-25T11:20:52.634Z,40640.00
2019-05-25T11:21:52.700Z,60448.00
2019-05-25T11:22:52.778Z,46496.00
2019-05-25T11:23:52.834Z,61216.00
2019-05-25T11:24:52.902Z,64192.00
2019-05-25T11:25:52.973Z,51872.00
2019-05-25T11:26:53.039Z,53888.00
2019-05-25T11:27:53.104Z,56672.00
2019-05-25T11:28:53.174Z,32224.00
2019-05-25T11:30:08.014Z,43744.00
2019-05-25T11:30:53.314Z,26496.00
2019-05-25T11:31:58.457Z,22560.00
2019-05-25T11:32:53.445Z,20448.00
2019-05-25T11:33:53.518Z,19680.00
2019-05-25T11:34:53.584Z,19040.00
2019-05-25T11:35:53.649Z,18432.00
2019-05-25T11:36:53.718Z,19232.00
2019-05-25T11:37:53.789Z,40960.00
2019-05-25T11:38:53.852Z,20832.00
2019-05-25T11:39:53.919Z,30688.00
2019-05-25T11:40:53.987Z,38784.00
2019-05-25T11:41:54.054Z,53856.00
2019-05-25T11:42:54.120Z,57504.00
2019-05-25T11:43:54.188Z,39744.00
2019-05-25T11:44:54.255Z,57792.00
2019-05-25T11:45:54.321Z,55872.00
2019-05-25T11:46:54.393Z,53952.00
2019-05-25T11:47:54.457Z,58848.00
2019-05-25T11:48:54.525Z,58496.00
2019-05-25T11:49:54.592Z,55808.00
2019-05-25T11:50:54.663Z,55136.00
2019-05-25T11:51:54.732Z,52576.00
2019-05-25T11:52:54.821Z,50400.00
2019-05-25T11:53:54.868Z,51008.00
2019-05-25T11:54:54.939Z,51648.00
2019-05-25T11:55:55.008Z,51456.00
2019-05-25T11:56:55.078Z,53056.00
2019-05-25T11:57:55.151Z,54208.00
2019-05-25T11:58:55.219Z,53728.00
2019-05-25T11:59:55.290Z,55520.00
2019-05-25T12:00:55.369Z,49568.00
2019-05-25T12:01:55.435Z,58304.00
2019-05-25T12:02:55.505Z,61376.00
2019-05-25T12:03:55.573Z,63456.00
2019-05-25T12:04:55.645Z,68800.00
2019-05-25T12:05:55.717Z,72000.00
2019-05-25T12:06:55.789Z,77504.00
2019-05-25T12:07:55.860Z,84672.00
2019-05-25T12:08:55.931Z,85920.00
2019-05-25T12:09:56.009Z,26272.00
2019-05-25T12:11:56.145Z,26528.00
2019-05-25T12:12:56.216Z,105888.00
2019-05-25T12:13:56.290Z,101984.00
2019-05-25T12:14:56.359Z,106112.00
2019-05-25T12:15:56.431Z,107680.00
2019-05-25T12:16:56.503Z,25216.00
2019-05-25T12:17:56.574Z,28576.00
2019-05-25T12:18:56.646Z,110848.00
2019-05-25T12:19:56.714Z,111136.00
2019-05-25T12:20:56.787Z,109504.00
2019-05-25T12:21:56.858Z,105920.00
2019-05-25T12:22:56.928Z,52672.00
2019-05-25T12:23:56.998Z,64320.00
2019-05-25T12:24:57.069Z,78976.00
2019-05-25T12:25:57.156Z,51552.00
2019-05-25T12:26:57.210Z,89824.00