createdAt,value
2022-11-17T00:00:38.984Z,97297.59
2022-11-17T00:02:40.711Z,97292.25
2022-11-17T00:04:44.227Z,97289.53
2022-11-17T00:06:45.968Z,97283.44
2022-11-17T00:08:49.098Z,97273.84
2022-11-17T00:10:50.726Z,97278.03
2022-11-17T00:13:10.768Z,97266.03
2022-11-17T00:15:22.402Z,97258.22
2022-11-17T00:17:24.069Z,97258.09
2022-11-17T00:19:44.601Z,97253.00
2022-11-17T00:21:46.309Z,97250.41
2022-11-17T00:23:48.534Z,97248.59
2022-11-17T00:25:51.309Z,97246.66
2022-11-17T00:27:52.926Z,97247.56
2022-11-17T00:29:54.601Z,97250.00
2022-11-17T00:32:15.067Z,97251.69
2022-11-17T00:34:21.709Z,97249.88
2022-11-17T00:36:26.068Z,97253.19
2022-11-17T00:38:27.694Z,97247.19
2022-11-17T00:40:29.383Z,97246.28
2022-11-17T00:42:31.503Z,97243.66
2022-11-17T00:44:33.819Z,97232.44
2022-11-17T00:46:37.360Z,97234.22
2022-11-17T00:48:39.039Z,97234.09
2022-11-17T00:50:40.914Z,97229.97
2022-11-17T00:52:42.653Z,97228.19
2022-11-17T00:54:44.499Z,97230.88
2022-11-17T00:56:46.925Z,97230.88
2022-11-17T00:58:48.625Z,97231.78
2022-11-17T01:00:50.481Z,97231.03
2022-11-17T01:02:52.094Z,97232.69
2022-11-17T01:04:53.776Z,97227.53
2022-11-17T01:06:55.479Z,97231.03
2022-11-17T01:09:01.783Z,97234.44
2022-11-17T01:11:11.061Z,97236.25
2022-11-17T01:13:12.767Z,97244.84
2022-11-17T01:15:22.528Z,97240.53
2022-11-17T01:17:24.232Z,97236.34
2022-11-17T01:19:25.902Z,97238.91
2022-11-17T01:21:29.305Z,97237.19
2022-11-17T01:23:31.395Z,97240.59
2022-11-17T01:25:33.171Z,97240.66
2022-11-17T01:27:34.821Z,97252.78
2022-11-17T01:29:36.511Z,97252.72
2022-11-17T01:31:40.264Z,97255.16
2022-11-17T01:33:42.261Z,97257.75
2022-11-17T01:35:43.941Z,97261.16
2022-11-17T01:37:45.592Z,97261.16
2022-11-17T01:39:49.161Z,97267.16
2022-11-17T01:41:51.186Z,97271.69
2022-11-17T01:43:55.671Z,97272.59
2022-11-17T01:45:58.169Z,97273.50
2022-11-17T01:48:03.209Z,97283.88
2022-11-17T01:50:13.639Z,97284.66
2022-11-17T01:52:16.006Z,97289.06
2022-11-17T01:54:21.639Z,97284.88
2022-11-17T01:56:29.399Z,97291.69
2022-11-17T01:58:43.978Z,97290.78
2022-11-17T02:00:45.848Z,97289.81
2022-11-17T02:02:48.289Z,97292.47
2022-11-17T02:04:58.936Z,97295.03
2022-11-17T02:07:10.104Z,97306.22
2022-11-17T02:09:12.015Z,97311.28
2022-11-17T02:11:17.289Z,97315.69
2022-11-17T02:13:21.358Z,97318.13
2022-11-17T02:15:23.249Z,97321.53
2022-11-17T02:17:34.322Z,97322.41
2022-11-17T02:19:45.265Z,97328.44
2022-11-17T02:22:15.603Z,97330.19
2022-11-17T02:24:46.384Z,97333.75
2022-11-17T02:27:01.247Z,97339.81
2022-11-17T02:29:08.921Z,97353.03
2022-11-17T02:31:45.839Z,97353.78
2022-11-17T02:34:30.559Z,97356.00
2022-11-17T02:36:44.264Z,97368.50
2022-11-17T02:39:22.714Z,97370.94
2022-11-17T02:41:36.254Z,97374.47
2022-11-17T02:44:03.906Z,97382.13
2022-11-17T02:46:19.477Z,97397.47
2022-11-17T02:48:29.670Z,97397.97
2022-11-17T02:50:34.875Z,97400.25
2022-11-17T02:52:36.738Z,97414.41
2022-11-17T02:54:38.399Z,97421.19
2022-11-17T02:56:41.873Z,97428.38
2022-11-17T02:58:43.514Z,97444.19
2022-11-17T03:01:22.242Z,97440.72
2022-11-17T03:03:36.942Z,97442.22
2022-11-17T03:06:08.338Z,97435.25
2022-11-17T03:08:24.302Z,97453.94
2022-11-17T03:10:34.826Z,97465.03
2022-11-17T03:12:59.528Z,97466.63
2022-11-17T03:15:24.226Z,97468.44
2022-11-17T03:17:44.257Z,97473.00
2022-11-17T03:19:56.139Z,97476.28
2022-11-17T03:22:08.448Z,97480.88
2022-11-17T03:24:22.505Z,97499.13
2022-11-17T03:26:30.131Z,97503.53
2022-11-17T03:28:33.113Z,97508.44
2022-11-17T03:30:37.855Z,97515.09
2022-11-17T03:32:43.707Z,97523.06
2022-11-17T03:34:56.586Z,97522.22
2022-11-17T03:37:03.304Z,97519.28
2022-11-17T03:39:19.824Z,97532.19
2022-11-17T03:41:23.699Z,97537.06
2022-11-17T03:43:26.856Z,97543.28
2022-11-17T03:45:31.861Z,97554.66
2022-11-17T03:47:35.066Z,97562.38
2022-11-17T03:49:42.766Z,97568.75
2022-11-17T03:51:44.459Z,97565.72
2022-11-17T03:53:47.506Z,97577.81
2022-11-17T03:56:08.761Z,97591.44
2022-11-17T03:58:17.299Z,97582.13
2022-11-17T04:00:19.945Z,97602.69
2022-11-17T04:02:24.313Z,97602.75
2022-11-17T04:04:45.935Z,97616.78
2022-11-17T04:06:49.985Z,97621.75
2022-11-17T04:08:51.713Z,97628.59
2022-11-17T04:11:22.837Z,97629.13
2022-11-17T04:13:43.154Z,97637.59
2022-11-17T04:15:56.967Z,97638.75
2022-11-17T04:17:58.645Z,97639.44
2022-11-17T04:20:00.310Z,97657.59
2022-11-17T04:22:02.053Z,97664.97
2022-11-17T04:24:03.723Z,97662.88
2022-11-17T04:26:23.801Z,97674.59
2022-11-17T04:28:38.955Z,97667.16
2022-11-17T04:30:41.007Z,97672.44
2022-11-17T04:32:42.894Z,97686.84
2022-11-17T04:34:44.713Z,97683.38
2022-11-17T04:36:46.638Z,97697.00
2022-11-17T04:38:53.461Z,97691.59
2022-11-17T04:41:24.751Z,97693.38
2022-11-17T04:43:26.333Z,97701.91
2022-11-17T04:45:27.948Z,97704.44
2022-11-17T04:47:29.629Z,97696.94
2022-11-17T04:49:32.363Z,97713.97
2022-11-17T04:51:34.888Z,97712.81
2022-11-17T04:53:37.556Z,97710.13
2022-11-17T04:55:39.463Z,97713.50
2022-11-17T04:57:41.041Z,97727.59
2022-11-17T04:59:42.703Z,97724.19
2022-11-17T05:01:45.102Z,97726.44
2022-11-17T05:03:52.433Z,97728.19
2022-11-17T05:05:54.017Z,97735.91
2022-11-17T05:07:55.700Z,97751.22
2022-11-17T05:09:57.312Z,97745.31
2022-11-17T05:12:17.889Z,97746.91
2022-11-17T05:14:22.006Z,97755.06
2022-11-17T05:16:42.841Z,97757.75
2022-11-17T05:18:44.556Z,97759.53
2022-11-17T05:20:46.092Z,97782.13
2022-11-17T05:23:09.116Z,97775.00
2022-11-17T05:25:10.901Z,97773.41
2022-11-17T05:27:12.626Z,97782.91
2022-11-17T05:29:16.446Z,97792.03
2022-11-17T05:31:18.849Z,97803.72
2022-11-17T05:33:20.453Z,97801.78
2022-11-17T05:35:27.808Z,97807.09
2022-11-17T05:37:29.513Z,97808.00
2022-11-17T05:39:31.153Z,97831.09
2022-11-17T05:41:33.121Z,97816.69
2022-11-17T05:43:35.192Z,97819.38
2022-11-17T05:45:37.001Z,97843.88
2022-11-17T05:47:38.935Z,97824.03
2022-11-17T05:49:40.656Z,97843.72
2022-11-17T05:51:42.455Z,97843.72
2022-11-17T05:53:44.155Z,97851.28
2022-11-17T05:55:45.809Z,97854.00
2022-11-17T05:57:49.126Z,97853.94
2022-11-17T05:59:57.231Z,97856.09
2022-11-17T06:02:08.421Z,97866.38
2022-11-17T06:04:11.300Z,97861.38
2022-11-17T06:06:13.773Z,97876.09
2022-11-17T06:08:15.373Z,97875.97
2022-11-17T06:10:17.599Z,97887.84
2022-11-17T06:12:19.300Z,97886.13
2022-11-17T06:14:20.933Z,97903.69
2022-11-17T06:16:27.561Z,97904.06
2022-11-17T06:18:41.897Z,97901.16
2022-11-17T06:20:48.859Z,97914.09
2022-11-17T06:22:51.454Z,97906.09
2022-11-17T06:24:55.737Z,97915.72
2022-11-17T06:26:57.378Z,97915.88
2022-11-17T06:28:59.058Z,97939.19
2022-11-17T06:31:01.126Z,97922.63
2022-11-17T06:33:04.275Z,97921.91
2022-11-17T06:35:08.852Z,97943.16
2022-11-17T06:37:11.462Z,97945.13
2022-11-17T06:39:13.077Z,97942.72
2022-11-17T06:41:14.716Z,97951.84
2022-11-17T06:43:17.162Z,97951.81
2022-11-17T06:45:21.658Z,97958.59
2022-11-17T06:47:23.278Z,97962.97
2022-11-17T06:49:24.959Z,97945.84
2022-11-17T06:51:27.024Z,97965.56
2022-11-17T06:53:28.757Z,97976.66
2022-11-17T06:55:31.305Z,97965.63
2022-11-17T06:57:33.239Z,97984.59
2022-11-17T06:59:34.967Z,97983.63
2022-11-17T07:01:37.804Z,97967.19
2022-11-17T07:03:41.237Z,97975.06
2022-11-17T07:05:42.898Z,97987.81
2022-11-17T07:07:44.526Z,97995.34
2022-11-17T07:09:46.224Z,97997.13
2022-11-17T07:11:47.990Z,97986.75
2022-11-17T07:13:49.826Z,98009.94
2022-11-17T07:15:52.411Z,98001.28
2022-11-17T07:17:54.173Z,98005.75
2022-11-17T07:19:58.389Z,98005.63
2022-11-17T07:22:00.138Z,98014.97
2022-11-17T07:24:02.532Z,98010.75
2022-11-17T07:26:07.965Z,98014.97
2022-11-17T07:28:09.849Z,98013.25
2022-11-17T07:30:12.072Z,98017.72
2022-11-17T07:32:16.625Z,98017.69
2022-11-17T07:34:18.621Z,98025.22
2022-11-17T07:36:20.603Z,98028.00
2022-11-17T07:38:22.977Z,98021.25
2022-11-17T07:40:24.824Z,98034.78
2022-11-17T07:42:26.758Z,98053.66
2022-11-17T07:44:28.427Z,98044.28
2022-11-17T07:46:30.112Z,98039.31
2022-11-17T07:48:32.863Z,98044.63
2022-11-17T07:50:35.514Z,98052.16
2022-11-17T07:52:41.240Z,98054.72
2022-11-17T07:54:43.512Z,98069.91
2022-11-17T07:56:45.333Z,98061.63
2022-11-17T07:58:47.166Z,98098.22
2022-11-17T08:00:48.888Z,98066.81
2022-11-17T08:02:50.945Z,98072.53
2022-11-17T08:04:52.598Z,98091.59
2022-11-17T08:06:54.446Z,98102.63
2022-11-17T08:08:56.550Z,98082.41
2022-11-17T08:11:06.280Z,98080.28
2022-11-17T08:13:08.147Z,98087.03
2022-11-17T08:15:21.400Z,98092.25
2022-11-17T08:17:23.310Z,98088.06
2022-11-17T08:19:24.979Z,98097.38
2022-11-17T08:21:26.635Z,98107.66
2022-11-17T08:23:28.536Z,98099.34
2022-11-17T08:25:30.223Z,98096.34
2022-11-17T08:27:31.883Z,98098.97
2022-11-17T08:29:33.723Z,98103.16
2022-11-17T08:31:37.321Z,98120.97
2022-11-17T08:33:39.004Z,98116.63
2022-11-17T08:35:40.684Z,98124.56
2022-11-17T08:37:42.394Z,98115.41
2022-11-17T08:39:44.530Z,98109.97
2022-11-17T08:41:46.217Z,98116.78
2022-11-17T08:43:47.908Z,98148.22
2022-11-17T08:45:49.699Z,98159.63
2022-11-17T08:47:51.987Z,98132.41
2022-11-17T08:49:53.777Z,98133.81
2022-11-17T08:51:55.531Z,98139.94
2022-11-17T08:53:59.113Z,98149.28
2022-11-17T08:56:01.058Z,98143.34
2022-11-17T08:58:04.231Z,98158.75
2022-11-17T09:00:07.154Z,98137.31
2022-11-17T09:02:13.679Z,98158.72
2022-11-17T09:04:16.397Z,98161.44
2022-11-17T09:06:18.412Z,98144.88
2022-11-17T09:08:56.251Z,98148.91
2022-11-17T09:10:42.096Z,98142.94
2022-11-17T09:12:43.898Z,98152.19
2022-11-17T09:14:45.598Z,98144.41
2022-11-17T09:16:47.284Z,98136.78
2022-11-17T09:18:49.228Z,98146.22
2022-11-17T09:20:50.938Z,98156.06
2022-11-17T09:22:52.659Z,98154.94
2022-11-17T09:24:54.385Z,98160.88
2022-11-17T09:26:57.610Z,98151.44
2022-11-17T09:29:03.321Z,98164.09
2022-11-17T09:31:23.663Z,98166.81
2022-11-17T09:33:25.611Z,98171.81
2022-11-17T09:35:27.262Z,98178.59
2022-11-17T09:37:28.916Z,98179.59
2022-11-17T09:39:30.726Z,98183.91
2022-11-17T09:41:44.431Z,98184.09
2022-11-17T09:43:56.975Z,98192.47
2022-11-17T09:46:13.698Z,98187.34
2022-11-17T09:48:41.226Z,98206.19
2022-11-17T09:50:46.231Z,98207.56
2022-11-17T09:53:17.702Z,98207.03
2022-11-17T09:55:53.931Z,98207.16
2022-11-17T09:58:42.097Z,98216.41
2022-11-17T10:00:48.848Z,98209.34
2022-11-17T10:02:51.555Z,98212.81
2022-11-17T10:04:53.827Z,98209.13
2022-11-17T10:06:56.470Z,98217.75
2022-11-17T10:09:28.830Z,98221.28
2022-11-17T10:11:36.388Z,98214.16
2022-11-17T10:13:38.516Z,98232.97
2022-11-17T10:15:49.357Z,98238.59
2022-11-17T10:17:51.503Z,98226.41
2022-11-17T10:19:53.913Z,98227.19
2022-11-17T10:22:17.080Z,98225.28
2022-11-17T10:24:39.631Z,98219.94
2022-11-17T10:26:49.567Z,98236.31
2022-11-17T10:29:09.291Z,98233.63
2022-11-17T10:31:17.174Z,98246.34
2022-11-17T10:33:31.971Z,98257.50
2022-11-17T10:35:35.918Z,98241.09
2022-11-17T10:37:39.202Z,98255.97
2022-11-17T10:39:42.518Z,98242.91
2022-11-17T10:41:50.508Z,98272.91
2022-11-17T10:44:32.228Z,98245.50
2022-11-17T10:46:44.922Z,98253.88
2022-11-17T10:48:57.452Z,98264.88
2022-11-17T10:51:04.127Z,98252.88
2022-11-17T10:53:46.299Z,98283.59
2022-11-17T10:55:54.795Z,98266.25
2022-11-17T10:58:17.428Z,98268.13
2022-11-17T11:00:37.135Z,98268.91
2022-11-17T11:02:39.554Z,98257.81
2022-11-17T11:04:41.525Z,98282.63
2022-11-17T11:06:43.222Z,98266.16
2022-11-17T11:09:00.563Z,98259.88
2022-11-17T11:11:08.938Z,98261.41
2022-11-17T11:13:44.290Z,98272.63
2022-11-17T11:15:46.769Z,98261.31
2022-11-17T11:17:48.778Z,98268.34
2022-11-17T11:19:53.323Z,98267.19
2022-11-17T11:22:21.060Z,98265.25
2022-11-17T11:25:03.596Z,98285.84
2022-11-17T11:27:44.298Z,98293.72
2022-11-17T11:30:01.344Z,98274.41
2022-11-17T11:32:33.898Z,98281.47
2022-11-17T11:34:50.151Z,98288.50
2022-11-17T11:37:00.152Z,98286.22
2022-11-17T11:39:43.741Z,98287.75
2022-11-17T11:42:07.928Z,98293.81
2022-11-17T11:44:29.036Z,98302.63
2022-11-17T11:46:48.836Z,98312.00
2022-11-17T11:48:55.044Z,98290.31
2022-11-17T11:51:08.874Z,98307.44
2022-11-17T11:53:37.598Z,98306.97
2022-11-17T11:55:41.923Z,98293.91
2022-11-17T11:57:55.691Z,98289.34
2022-11-17T12:00:04.438Z,98295.19
2022-11-17T12:02:12.825Z,98287.19
2022-11-17T12:04:49.491Z,98286.31
2022-11-17T12:07:11.378Z,98301.75
2022-11-17T12:09:41.639Z,98292.19
2022-11-17T12:12:02.447Z,98304.13
2022-11-17T12:14:06.653Z,98319.72
2022-11-17T12:16:19.418Z,98291.38
2022-11-17T12:18:21.285Z,98299.75
2022-11-17T12:20:53.274Z,98296.09
2022-11-17T12:23:13.729Z,98318.25
2022-11-17T12:25:36.297Z,98301.84
2022-11-17T12:27:44.223Z,98306.09
2022-11-17T12:29:51.884Z,98322.81
2022-11-17T12:32:02.013Z,98303.63
2022-11-17T12:34:06.408Z,98294.03
2022-11-17T12:36:14.984Z,98302.72
2022-11-17T12:38:18.008Z,98316.47
2022-11-17T12:40:26.663Z,98306.56
2022-11-17T12:42:31.183Z,98301.63
2022-11-17T12:44:37.918Z,98319.28
2022-11-17T12:46:44.066Z,98321.81
2022-11-17T12:48:58.394Z,98316.13
2022-11-17T12:51:05.006Z,98322.91
2022-11-17T12:53:12.385Z,98350.50
2022-11-17T12:55:22.659Z,98329.50
2022-11-17T12:57:29.288Z,98328.69
2022-11-17T12:59:34.921Z,98336.13
2022-11-17T13:01:41.682Z,98330.06
2022-11-17T13:03:47.531Z,98362.97
2022-11-17T13:06:34.505Z,98337.88
2022-11-17T13:08:36.761Z,98332.41
2022-11-17T13:10:38.972Z,98333.88
2022-11-17T13:12:41.162Z,98340.09
2022-11-17T13:14:49.992Z,98345.72
2022-11-17T13:16:52.618Z,98338.88
2022-11-17T13:18:55.013Z,98340.53
2022-11-17T13:20:58.284Z,98345.41
2022-11-17T13:23:02.592Z,98349.59
2022-11-17T13:25:17.069Z,98353.41
2022-11-17T13:27:23.621Z,98353.91
2022-11-17T13:29:25.891Z,98365.78
2022-11-17T13:31:28.156Z,98356.13
2022-11-17T13:33:32.390Z,98365.03
2022-11-17T13:35:37.687Z,98364.06
2022-11-17T13:37:40.124Z,98368.06
2022-11-17T13:39:56.864Z,98376.91
2022-11-17T13:42:03.930Z,98372.22
2022-11-17T13:44:12.034Z,98383.13
2022-11-17T13:46:14.480Z,98386.41
2022-11-17T13:48:23.199Z,98377.25
2022-11-17T13:50:29.930Z,98383.41
2022-11-17T13:52:38.027Z,98376.88
2022-11-17T13:54:44.228Z,98375.06
2022-11-17T13:56:48.290Z,98378.97
2022-11-17T13:58:52.111Z,98374.44
2022-11-17T14:00:57.924Z,98382.72
2022-11-17T14:03:04.227Z,98398.28
2022-11-17T14:05:15.687Z,98384.47
2022-11-17T14:07:31.041Z,98385.75
2022-11-17T14:09:34.909Z,98387.25
2022-11-17T14:11:41.958Z,98383.75
2022-11-17T14:13:49.381Z,98385.41
2022-11-17T14:15:56.619Z,98385.53
2022-11-17T14:18:01.457Z,98385.19
2022-11-17T14:20:10.270Z,98409.47
2022-11-17T14:22:21.388Z,98382.28
2022-11-17T14:24:27.300Z,98382.06
2022-11-17T14:26:29.555Z,98383.50
2022-11-17T14:28:31.881Z,98385.53
2022-11-17T14:30:37.637Z,98381.75
2022-11-17T14:32:40.922Z,98379.16
2022-11-17T14:34:43.544Z,98416.25
2022-11-17T14:36:52.192Z,98381.75
2022-11-17T14:38:55.265Z,98386.88
2022-11-17T14:40:58.255Z,98404.84
2022-11-17T14:43:00.524Z,98382.00
2022-11-17T14:45:04.203Z,98396.25
2022-11-17T14:47:06.547Z,98390.34
2022-11-17T14:49:09.470Z,98395.75
2022-11-17T14:51:11.713Z,98388.75
2022-11-17T14:53:14.115Z,98397.09
2022-11-17T14:57:27.216Z,98407.81
2022-11-17T14:59:29.441Z,98411.28
2022-11-17T15:01:34.824Z,98410.53
2022-11-17T15:03:37.209Z,98401.72
2022-11-17T15:05:45.763Z,98404.38
2022-11-17T15:07:47.555Z,98410.41
2022-11-17T15:09:49.211Z,98417.97
2022-11-17T15:11:52.388Z,98418.97
2022-11-17T15:13:54.054Z,98419.03
2022-11-17T15:16:05.676Z,98426.03
2022-11-17T15:18:09.434Z,98439.59
2022-11-17T15:20:11.584Z,98431.78
2022-11-17T15:22:13.329Z,98423.69
2022-11-17T15:24:15.456Z,98430.81
2022-11-17T15:26:20.308Z,98428.44
2022-11-17T15:28:23.290Z,98428.34
2022-11-17T15:30:25.036Z,98430.81
2022-11-17T15:32:26.815Z,98435.66
2022-11-17T15:34:28.484Z,98440.28
2022-11-17T15:36:30.188Z,98447.00
2022-11-17T15:38:33.074Z,98453.22
2022-11-17T15:40:34.833Z,98442.91
2022-11-17T15:42:36.530Z,98455.72
2022-11-17T15:44:38.345Z,98449.50
2022-11-17T15:46:45.835Z,98444.56
2022-11-17T15:48:52.530Z,98440.19
2022-11-17T15:51:01.053Z,98451.66
2022-11-17T15:53:04.446Z,98457.66
2022-11-17T15:55:06.816Z,98460.13
2022-11-17T15:57:08.524Z,98455.47
2022-11-17T15:59:10.980Z,98457.78
2022-11-17T16:01:30.809Z,98462.09
2022-11-17T16:03:33.394Z,98456.19
2022-11-17T16:05:35.032Z,98470.03
2022-11-17T16:07:36.845Z,98474.44
2022-11-17T16:09:38.572Z,98472.78
2022-11-17T16:11:40.846Z,98478.88
2022-11-17T16:13:42.628Z,98475.59
2022-11-17T16:15:48.055Z,98479.13
2022-11-17T16:17:49.703Z,98468.50
2022-11-17T16:19:51.324Z,98469.44
2022-11-17T16:21:52.967Z,98470.28
2022-11-17T16:23:56.557Z,98478.19
2022-11-17T16:25:58.471Z,98475.97
2022-11-17T16:28:00.231Z,98486.63
2022-11-17T16:30:02.091Z,98482.97
2022-11-17T16:32:03.922Z,98475.06
2022-11-17T16:34:11.689Z,98481.44
2022-11-17T16:36:13.322Z,98511.66
2022-11-17T16:38:16.982Z,98494.97
2022-11-17T16:40:18.803Z,98485.44
2022-11-17T16:42:20.457Z,98492.72
2022-11-17T16:44:22.104Z,98507.00
2022-11-17T16:46:26.514Z,98518.22
2022-11-17T16:48:28.227Z,98511.72
2022-11-17T16:50:30.054Z,98503.25
2022-11-17T16:52:34.886Z,98501.38
2022-11-17T16:54:36.552Z,98508.56
2022-11-17T16:56:38.239Z,98507.59
2022-11-17T16:58:40.115Z,98509.16
2022-11-17T17:00:41.732Z,98508.53
2022-11-17T17:02:43.687Z,98512.66
2022-11-17T17:04:45.446Z,98551.41
2022-11-17T17:06:47.173Z,98529.47
2022-11-17T17:08:54.023Z,98522.41
2022-11-17T17:10:55.731Z,98519.91
2022-11-17T17:12:57.471Z,98523.50
2022-11-17T17:14:59.185Z,98519.19
2022-11-17T17:17:00.935Z,98518.28
2022-11-17T17:19:04.470Z,98527.56
2022-11-17T17:21:07.414Z,98537.13
2022-11-17T17:23:09.087Z,98527.63
2022-11-17T17:25:14.952Z,98530.94
2022-11-17T17:27:16.978Z,98537.91
2022-11-17T17:29:18.735Z,98537.09
2022-11-17T17:31:22.409Z,98543.56
2022-11-17T17:33:24.317Z,98543.47
2022-11-17T17:35:26.092Z,98541.47
2022-11-17T17:37:27.755Z,98549.88
2022-11-17T17:39:29.400Z,98547.44
2022-11-17T17:41:34.034Z,98548.19
2022-11-17T17:43:36.565Z,98546.63
2022-11-17T17:45:38.293Z,98549.16
2022-11-17T17:47:40.103Z,98555.94
2022-11-17T17:49:41.716Z,98560.25
2022-11-17T17:51:44.357Z,98561.25
2022-11-17T17:53:50.043Z,98562.19
2022-11-17T17:55:51.811Z,98565.66
2022-11-17T17:57:53.584Z,98567.50
2022-11-17T17:59:55.373Z,98569.38
2022-11-17T18:01:57.027Z,98566.56
2022-11-17T18:04:04.555Z,98576.44
2022-11-17T18:06:06.997Z,98580.94
2022-11-17T18:08:08.712Z,98585.88
2022-11-17T18:10:10.361Z,98588.50
2022-11-17T18:12:12.050Z,98588.59
2022-11-17T18:14:13.979Z,98596.56
2022-11-17T18:16:17.871Z,98594.75
2022-11-17T18:18:19.560Z,98599.91
2022-11-17T18:20:21.275Z,98610.13
2022-11-17T18:22:22.927Z,98607.47
2022-11-17T18:24:24.679Z,98611.00
2022-11-17T18:26:29.397Z,98605.78
2022-11-17T18:28:31.390Z,98613.50
2022-11-17T18:30:33.159Z,98611.91
2022-11-17T18:32:35.420Z,98610.94
2022-11-17T18:34:37.207Z,98602.31
2022-11-17T18:36:39.254Z,98607.50
2022-11-17T18:38:41.073Z,98614.25
2022-11-17T18:40:43.316Z,98613.50
2022-11-17T18:42:45.035Z,98632.47
2022-11-17T18:44:46.750Z,98626.41
2022-11-17T18:46:48.617Z,98631.47
2022-11-17T18:48:52.175Z,98629.22
2022-11-17T18:51:18.277Z,98631.75
2022-11-17T18:53:15.801Z,98624.69
2022-11-17T18:55:26.213Z,98628.28
2022-11-17T18:57:27.910Z,98629.91
2022-11-17T18:59:29.539Z,98632.38
2022-11-17T19:01:31.560Z,98637.56
2022-11-17T19:03:34.195Z,98635.13
2022-11-17T19:05:36.055Z,98637.53
2022-11-17T19:07:37.820Z,98641.19
2022-11-17T19:09:39.723Z,98648.41
2022-11-17T19:11:41.461Z,98651.59
2022-11-17T19:13:43.616Z,98661.03
2022-11-17T19:15:45.332Z,98661.03
2022-11-17T19:17:47.144Z,98657.91
2022-11-17T19:19:48.818Z,98657.03
2022-11-17T19:21:50.513Z,98662.06
2022-11-17T19:23:53.615Z,98658.66
2022-11-17T19:25:55.300Z,98658.63
2022-11-17T19:27:57.348Z,98663.22
2022-11-17T19:29:59.126Z,98657.88
2022-11-17T19:32:00.796Z,98662.03
2022-11-17T19:34:02.616Z,98662.97
2022-11-17T19:36:08.910Z,98666.41
2022-11-17T19:38:10.723Z,98666.38
2022-11-17T19:40:12.707Z,98673.44
2022-11-17T19:42:14.377Z,98669.16
2022-11-17T19:44:16.077Z,98674.25
2022-11-17T19:46:17.796Z,98668.16
2022-11-17T19:48:19.479Z,98678.56
2022-11-17T19:50:21.129Z,98688.03
2022-11-17T19:52:22.779Z,98681.22
2022-11-17T19:54:24.502Z,98693.22
2022-11-17T19:56:26.539Z,98688.91
2022-11-17T19:58:28.253Z,98678.63
2022-11-17T20:00:29.928Z,98702.56
2022-11-17T20:02:31.664Z,98697.41
2022-11-17T20:04:33.334Z,98697.41
2022-11-17T20:06:38.905Z,98701.66
2022-11-17T20:08:41.025Z,98706.13
2022-11-17T20:10:42.880Z,98704.44
2022-11-17T20:12:44.705Z,98715.56
2022-11-17T20:14:47.473Z,98706.09
2022-11-17T20:16:50.644Z,98712.91
2022-11-17T20:18:54.536Z,98719.78
2022-11-17T20:20:56.304Z,98721.50
2022-11-17T20:22:57.972Z,98732.66
2022-11-17T20:25:03.496Z,98727.09
2022-11-17T20:27:05.524Z,98731.22
2022-11-17T20:29:07.349Z,98732.94
2022-11-17T20:31:14.197Z,98744.81
2022-11-17T20:33:15.843Z,98733.75
2022-11-17T20:35:20.940Z,98743.22
2022-11-17T20:37:22.877Z,98740.66
2022-11-17T20:39:24.779Z,98745.03
2022-11-17T20:41:27.313Z,98742.41
2022-11-17T20:43:29.740Z,98769.16
2022-11-17T20:45:31.435Z,98755.34
2022-11-17T20:47:33.258Z,98758.78
2022-11-17T20:49:34.988Z,98759.59
2022-11-17T20:51:36.724Z,98767.38
2022-11-17T20:53:39.680Z,98764.00
2022-11-17T20:55:42.536Z,98769.13
2022-11-17T20:57:44.271Z,98775.91
2022-11-17T20:59:45.980Z,98779.38
2022-11-17T21:01:49.642Z,98782.84
2022-11-17T21:03:51.728Z,98782.88
2022-11-17T21:05:59.576Z,98783.72
2022-11-17T21:08:01.801Z,98788.03
2022-11-17T21:10:03.479Z,98792.28
2022-11-17T21:12:05.554Z,98797.53
2022-11-17T21:14:12.433Z,98795.03
2022-11-17T21:16:15.219Z,98803.59
2022-11-17T21:18:25.669Z,98805.28
2022-11-17T21:20:29.903Z,98816.47
2022-11-17T21:22:31.732Z,98818.97
2022-11-17T21:24:33.372Z,98809.53
2022-11-17T21:26:35.468Z,98819.00
2022-11-17T21:28:38.587Z,98829.38
2022-11-17T21:30:40.339Z,98821.59
2022-11-17T21:32:42.232Z,98845.69
2022-11-17T21:34:49.535Z,98827.69
2022-11-17T21:36:53.677Z,98831.06
2022-11-17T21:38:56.507Z,98837.13
2022-11-17T21:41:11.539Z,98849.97
2022-11-17T21:43:13.282Z,98845.66
2022-11-17T21:45:22.076Z,98854.16
2022-11-17T21:47:23.966Z,98846.44
2022-11-17T21:49:25.666Z,98859.28
2022-11-17T21:51:33.750Z,98862.78
2022-11-17T21:53:35.428Z,98855.88
2022-11-17T21:55:38.914Z,98856.81
2022-11-17T21:57:40.583Z,98861.03
2022-11-17T21:59:42.974Z,98869.66
2022-11-17T22:01:44.949Z,98861.91
2022-11-17T22:03:46.610Z,98873.09
2022-11-17T22:05:50.093Z,98870.47
2022-11-17T22:07:53.747Z,98877.31
2022-11-17T22:09:55.388Z,98874.72
2022-11-17T22:11:58.600Z,98880.66
2022-11-17T22:14:20.580Z,98872.94
2022-11-17T22:16:22.812Z,98878.19
2022-11-17T22:18:24.464Z,98877.31
2022-11-17T22:20:26.150Z,98877.28
2022-11-17T22:22:27.829Z,98885.94
2022-11-17T22:24:29.932Z,98897.09
2022-11-17T22:26:32.302Z,98898.88
2022-11-17T22:28:34.078Z,98894.63
2022-11-17T22:30:38.722Z,98901.47
2022-11-17T22:32:45.058Z,98896.28
2022-11-17T22:34:47.130Z,98900.63
2022-11-17T22:36:48.916Z,98902.22
2022-11-17T22:38:52.164Z,98903.94
2022-11-17T22:40:59.497Z,98910.03
2022-11-17T22:43:04.491Z,98903.03
2022-11-17T22:45:06.982Z,98909.88
2022-11-17T22:47:08.618Z,98913.34
2022-11-17T22:49:10.450Z,98908.25
2022-11-17T22:51:13.099Z,98909.84
2022-11-17T22:53:14.823Z,98918.47
2022-11-17T22:55:25.244Z,98920.16
2022-11-17T22:57:27.675Z,98916.06
2022-11-17T22:59:30.518Z,98914.16
2022-11-17T23:01:32.545Z,98924.44
2022-11-17T23:03:34.270Z,98936.41
2022-11-17T23:05:36.701Z,98933.84
2022-11-17T23:07:38.466Z,98933.81
2022-11-17T23:09:40.394Z,98945.81
2022-11-17T23:11:42.205Z,98943.22
2022-11-17T23:13:43.847Z,98943.25
2022-11-17T23:15:45.499Z,98948.31
2022-11-17T23:17:48.962Z,98944.06
2022-11-17T23:19:50.731Z,98950.09
2022-11-17T23:21:52.496Z,98946.69
2022-11-17T23:23:54.321Z,98953.59
2022-11-17T23:26:01.533Z,98955.28
2022-11-17T23:28:03.486Z,98961.34
2022-11-17T23:30:05.700Z,98966.41
2022-11-17T23:32:07.418Z,98971.56
2022-11-17T23:34:10.665Z,98970.72
2022-11-17T23:36:18.257Z,98977.63
2022-11-17T23:38:19.893Z,98983.69
2022-11-17T23:40:21.573Z,98978.53
2022-11-17T23:42:23.234Z,98983.63
2022-11-17T23:44:25.199Z,98991.31
2022-11-17T23:46:27.400Z,98986.19
2022-11-17T23:48:29.132Z,98988.75
2022-11-17T23:50:30.774Z,98985.44
2022-11-17T23:52:32.645Z,98997.31
2022-11-17T23:54:34.356Z,99001.63
2022-11-17T23:56:36.314Z,98991.31
2022-11-17T23:58:38.444Z,99010.19
