createdAt,value
2023-02-17T00:27:38.339Z,3.47
2023-02-17T00:28:38.333Z,2.87
2023-02-17T00:29:38.346Z,2.61
2023-02-17T00:30:38.303Z,2.70
2023-02-17T00:31:38.430Z,3.15
2023-02-17T00:32:38.283Z,2.93
2023-02-17T00:33:38.252Z,3.32
2023-02-17T00:34:38.241Z,2.91
2023-02-17T00:35:38.217Z,3.06
2023-02-17T00:36:38.207Z,3.01
2023-02-17T00:37:38.179Z,3.46
2023-02-17T00:38:38.168Z,3.09
2023-02-17T00:39:38.141Z,2.46
2023-02-17T00:40:38.114Z,3.35
2023-02-17T00:41:38.101Z,2.75
2023-02-17T00:42:38.117Z,2.53
2023-02-17T00:43:38.081Z,3.06
2023-02-17T00:44:38.069Z,2.51
2023-02-17T00:45:38.018Z,2.91
2023-02-17T00:46:38.088Z,2.99
2023-02-17T00:47:38.018Z,3.03
2023-02-17T00:48:37.997Z,3.08
2023-02-17T00:49:37.958Z,3.73
2023-02-17T00:50:37.916Z,2.60
2023-02-17T00:51:37.922Z,3.26
2023-02-17T00:52:37.927Z,2.98
2023-02-17T00:53:37.892Z,3.17
2023-02-17T00:54:37.846Z,3.19
2023-02-17T00:55:37.833Z,3.54
2023-02-17T00:56:37.822Z,2.76
2023-02-17T00:57:37.811Z,2.79
2023-02-17T00:58:37.771Z,3.15
2023-02-17T00:59:37.733Z,3.11
2023-02-17T01:00:37.737Z,2.84
2023-02-17T01:01:37.751Z,2.77
2023-02-17T01:02:37.708Z,2.63
2023-02-17T01:03:37.667Z,2.78
2023-02-17T01:04:37.646Z,3.03
2023-02-17T01:05:37.609Z,2.98
2023-02-17T01:06:37.590Z,3.01
2023-02-17T01:07:37.596Z,2.64
2023-02-17T01:08:37.571Z,3.08
2023-02-17T01:09:37.543Z,3.04
2023-02-17T01:10:37.550Z,2.85
2023-02-17T01:11:37.519Z,2.15
2023-02-17T01:12:37.535Z,3.15
2023-02-17T01:13:37.476Z,3.17
2023-02-17T01:14:37.477Z,2.61
2023-02-17T01:15:37.455Z,3.09
2023-02-17T01:16:37.415Z,2.64
2023-02-17T01:17:37.424Z,3.00
2023-02-17T01:18:37.369Z,2.95
2023-02-17T01:19:37.362Z,2.34
2023-02-17T01:20:37.352Z,2.54
2023-02-17T01:21:37.344Z,2.85
2023-02-17T01:22:37.293Z,3.06
2023-02-17T01:23:37.275Z,3.26
2023-02-17T01:24:37.271Z,2.76
2023-02-17T01:25:37.240Z,2.96
2023-02-17T01:26:37.199Z,2.89
2023-02-17T01:27:37.204Z,2.88
2023-02-17T01:28:37.169Z,2.79
2023-02-17T01:29:37.176Z,3.34
2023-02-17T01:30:37.170Z,3.14
2023-02-17T01:31:37.317Z,3.11
2023-02-17T01:32:37.140Z,3.45
2023-02-17T01:33:37.131Z,3.56
2023-02-17T01:34:37.099Z,3.06
2023-02-17T01:35:37.089Z,3.32
2023-02-17T01:36:37.068Z,3.54
2023-02-17T01:37:37.074Z,3.29
2023-02-17T01:38:37.036Z,3.28
2023-02-17T01:39:37.058Z,2.91
2023-02-17T01:40:37.021Z,2.61
2023-02-17T01:41:37.031Z,2.84
2023-02-17T01:42:36.990Z,3.17
2023-02-17T01:43:36.989Z,3.10
2023-02-17T01:44:36.955Z,3.05
2023-02-17T01:45:36.930Z,3.29
2023-02-17T01:46:36.944Z,3.02
2023-02-17T01:47:36.914Z,2.77
2023-02-17T01:48:36.875Z,2.86
2023-02-17T01:49:36.862Z,2.74
2023-02-17T01:50:36.843Z,3.12
2023-02-17T01:51:36.810Z,2.52
2023-02-17T01:52:36.824Z,3.00
2023-02-17T01:53:36.787Z,3.08
2023-02-17T01:54:36.763Z,2.88
2023-02-17T01:55:36.754Z,2.90
2023-02-17T01:56:36.720Z,2.84
2023-02-17T01:57:36.755Z,2.65
2023-02-17T01:58:36.716Z,2.77
2023-02-17T01:59:36.678Z,2.91
2023-02-17T02:00:36.656Z,2.69
2023-02-17T02:01:36.694Z,2.57
2023-02-17T02:02:36.693Z,3.18
2023-02-17T02:03:36.622Z,2.26
2023-02-17T02:04:36.614Z,3.24
2023-02-17T02:05:37.615Z,2.89
2023-02-17T02:06:36.593Z,2.74
2023-02-17T02:07:36.549Z,3.03
2023-02-17T02:08:36.546Z,2.92
2023-02-17T02:09:36.531Z,2.74
2023-02-17T02:10:36.508Z,2.58
2023-02-17T02:11:36.507Z,2.43
2023-02-17T02:12:36.477Z,3.01
2023-02-17T02:13:36.470Z,2.75
2023-02-17T02:14:36.430Z,2.61
2023-02-17T02:15:36.428Z,2.90
2023-02-17T02:16:36.422Z,2.92
2023-02-17T02:17:36.421Z,2.83
2023-02-17T02:18:36.419Z,2.85
2023-02-17T02:19:36.377Z,3.02
2023-02-17T02:20:36.376Z,2.97
2023-02-17T02:21:36.355Z,3.05
2023-02-17T02:22:36.336Z,2.92
2023-02-17T02:23:36.351Z,2.80
2023-02-17T02:24:36.343Z,3.40
2023-02-17T02:25:36.317Z,2.83
2023-02-17T02:26:36.308Z,2.73
2023-02-17T02:27:36.284Z,3.01
2023-02-17T02:28:36.307Z,3.16
2023-02-17T02:29:36.279Z,2.37
2023-02-17T02:30:36.265Z,2.87
2023-02-17T02:31:36.273Z,2.53
2023-02-17T02:32:36.250Z,2.75
2023-02-17T02:33:36.245Z,2.55
2023-02-17T02:34:36.217Z,2.78
2023-02-17T02:35:36.257Z,2.91
2023-02-17T02:36:36.176Z,3.07
2023-02-17T02:37:36.174Z,2.83
2023-02-17T02:38:36.188Z,3.13
2023-02-17T02:39:36.149Z,2.17
2023-02-17T02:40:36.160Z,2.60
2023-02-17T02:41:36.145Z,2.26
2023-02-17T02:42:36.129Z,1.94
2023-02-17T02:43:36.128Z,2.21
2023-02-17T02:44:36.097Z,2.33
2023-02-17T02:45:36.100Z,2.43
2023-02-17T02:46:36.069Z,2.16
2023-02-17T02:47:36.041Z,1.93
2023-02-17T02:48:36.032Z,2.12
2023-02-17T02:49:36.009Z,2.24
2023-02-17T02:50:36.023Z,2.34
2023-02-17T02:51:35.959Z,1.78
2023-02-17T02:52:35.965Z,2.45
2023-02-17T02:53:35.977Z,1.98
2023-02-17T02:54:35.937Z,1.62
2023-02-17T02:55:35.916Z,1.87
2023-02-17T02:56:35.907Z,1.65
2023-02-17T02:57:35.885Z,1.61
2023-02-17T02:58:35.877Z,1.65
2023-02-17T02:59:35.877Z,1.88
2023-02-17T03:00:35.867Z,1.92
2023-02-17T03:01:35.879Z,1.78
2023-02-17T03:02:35.821Z,1.78
2023-02-17T03:03:35.849Z,1.74
2023-02-17T03:04:35.815Z,2.09
2023-02-17T03:05:35.792Z,2.23
2023-02-17T03:06:35.796Z,1.86
2023-02-17T03:07:35.762Z,1.89
2023-02-17T03:08:35.765Z,1.58
2023-02-17T03:09:35.773Z,1.63
2023-02-17T03:10:35.755Z,1.96
2023-02-17T03:11:35.743Z,1.45
2023-02-17T03:12:35.730Z,1.51
2023-02-17T03:13:35.729Z,1.46
2023-02-17T03:14:35.740Z,1.66
2023-02-17T03:15:35.699Z,1.45
2023-02-17T03:16:35.709Z,1.73
2023-02-17T03:17:35.660Z,1.31
2023-02-17T03:18:35.669Z,1.64
2023-02-17T03:19:35.677Z,1.45
2023-02-17T03:20:35.646Z,1.12
2023-02-17T03:21:35.634Z,1.99
2023-02-17T03:22:35.628Z,1.40
2023-02-17T03:23:35.618Z,1.40
2023-02-17T03:24:35.626Z,1.38
2023-02-17T03:25:35.609Z,1.74
2023-02-17T03:26:35.586Z,1.34
2023-02-17T03:27:35.564Z,1.40
2023-02-17T03:28:35.568Z,1.85
2023-02-17T03:29:35.573Z,1.25
2023-02-17T03:30:35.533Z,1.52
2023-02-17T03:31:35.615Z,1.39
2023-02-17T03:32:35.549Z,1.24
2023-02-17T03:33:35.548Z,1.60
2023-02-17T03:34:35.531Z,1.30
2023-02-17T03:35:35.516Z,1.62
2023-02-17T03:36:35.514Z,1.97
2023-02-17T03:37:35.503Z,1.58
2023-02-17T03:38:35.525Z,1.36
2023-02-17T03:39:35.511Z,1.74
2023-02-17T03:40:35.476Z,1.49
2023-02-17T03:41:35.475Z,1.25
2023-02-17T03:42:35.483Z,1.73
2023-02-17T03:43:35.499Z,1.73
2023-02-17T03:44:35.555Z,1.45
2023-02-17T03:45:35.534Z,1.32
2023-02-17T03:46:35.474Z,1.71
2023-02-17T03:47:35.438Z,1.03
2023-02-17T03:48:35.440Z,1.70
2023-02-17T03:49:35.458Z,1.54
2023-02-17T03:50:35.418Z,1.38
2023-02-17T03:51:35.389Z,1.53
2023-02-17T03:52:35.425Z,1.21
2023-02-17T03:53:35.396Z,0.99
2023-02-17T03:54:35.396Z,1.28
2023-02-17T03:55:35.425Z,1.25
2023-02-17T03:56:35.350Z,1.31
2023-02-17T03:57:35.378Z,1.20
2023-02-17T03:58:35.357Z,1.29
2023-02-17T03:59:35.309Z,1.67
2023-02-17T04:00:35.339Z,1.21
2023-02-17T04:01:35.351Z,1.53
2023-02-17T04:02:35.291Z,1.64
2023-02-17T04:03:35.275Z,1.61
2023-02-17T04:04:35.252Z,1.15
2023-02-17T04:05:35.311Z,1.32
2023-02-17T04:06:35.251Z,1.37
2023-02-17T04:07:35.258Z,1.87
2023-02-17T04:08:35.223Z,1.34
2023-02-17T04:09:35.246Z,1.39
2023-02-17T04:10:35.241Z,1.19
2023-02-17T04:11:35.223Z,1.37
2023-02-17T04:12:35.216Z,1.38
2023-02-17T04:13:35.216Z,1.12
2023-02-17T04:14:35.189Z,1.43
2023-02-17T04:15:35.206Z,1.00
2023-02-17T04:16:35.148Z,1.22
2023-02-17T04:17:35.155Z,0.84
2023-02-17T04:18:35.155Z,1.13
2023-02-17T04:19:35.132Z,1.24
2023-02-17T04:20:35.152Z,1.36
2023-02-17T04:21:35.105Z,1.09
2023-02-17T04:22:35.116Z,1.48
2023-02-17T04:23:35.116Z,1.28
2023-02-17T04:24:35.109Z,1.07
2023-02-17T04:25:35.122Z,1.42
2023-02-17T04:26:35.092Z,1.24
2023-02-17T04:27:35.078Z,1.55
2023-02-17T04:28:35.104Z,1.09
2023-02-17T04:29:35.056Z,1.46
2023-02-17T04:30:35.154Z,0.99
2023-02-17T04:31:35.175Z,1.03
2023-02-17T04:32:35.043Z,0.95
2023-02-17T04:33:35.028Z,1.56
2023-02-17T04:34:35.021Z,1.21
2023-02-17T04:35:35.020Z,1.41
2023-02-17T04:36:35.021Z,1.51
2023-02-17T04:37:34.997Z,0.95
2023-02-17T04:38:34.999Z,0.81
2023-02-17T04:39:35.006Z,0.90
2023-02-17T04:40:35.024Z,1.04
2023-02-17T04:41:35.001Z,1.50
2023-02-17T04:42:34.991Z,0.91
2023-02-17T04:43:34.994Z,0.73
2023-02-17T04:44:34.961Z,1.18
2023-02-17T04:45:34.978Z,1.30
2023-02-17T04:46:34.963Z,1.32
2023-02-17T04:47:34.984Z,1.22
2023-02-17T04:48:34.942Z,1.08
2023-02-17T04:49:34.952Z,1.42
2023-02-17T04:50:34.920Z,1.40
2023-02-17T04:51:34.932Z,1.54
2023-02-17T04:52:34.932Z,1.84
2023-02-17T04:53:34.895Z,2.06
2023-02-17T04:54:34.902Z,2.30
2023-02-17T04:55:34.897Z,1.71
2023-02-17T04:56:34.916Z,1.76
2023-02-17T04:57:34.869Z,1.72
2023-02-17T04:58:34.875Z,1.81
2023-02-17T04:59:34.861Z,2.15
2023-02-17T05:00:34.841Z,1.46
2023-02-17T05:01:34.907Z,1.92
2023-02-17T05:02:34.844Z,1.88
2023-02-17T05:03:34.842Z,1.63
2023-02-17T05:04:34.865Z,1.76
2023-02-17T05:05:34.826Z,2.09
2023-02-17T05:06:34.814Z,1.76
2023-02-17T05:07:34.810Z,1.92
2023-02-17T05:08:34.833Z,2.06
2023-02-17T05:09:34.820Z,2.01
2023-02-17T05:10:34.824Z,1.98
2023-02-17T05:11:34.813Z,2.13
2023-02-17T05:12:34.813Z,2.44
2023-02-17T05:13:34.810Z,1.92
2023-02-17T05:14:34.805Z,2.07
2023-02-17T05:15:35.138Z,1.86
2023-02-17T05:16:34.760Z,2.16
2023-02-17T05:17:34.751Z,1.62
2023-02-17T05:18:34.760Z,1.65
2023-02-17T05:19:34.769Z,1.75
2023-02-17T05:20:34.751Z,1.81
2023-02-17T05:21:34.748Z,1.40
2023-02-17T05:22:34.747Z,1.82
2023-02-17T05:23:34.729Z,2.11
2023-02-17T05:24:34.732Z,2.09
2023-02-17T05:25:34.727Z,1.87
2023-02-17T05:26:34.750Z,1.98
2023-02-17T05:27:34.726Z,1.97
2023-02-17T05:28:34.714Z,1.94
2023-02-17T05:29:34.723Z,1.75
2023-02-17T05:30:34.719Z,1.82
2023-02-17T05:31:34.779Z,1.86
2023-02-17T05:32:34.722Z,2.02
2023-02-17T05:33:34.746Z,1.67
2023-02-17T05:34:34.711Z,1.84
2023-02-17T05:35:35.134Z,1.85
2023-02-17T05:36:34.728Z,1.98
2023-02-17T05:37:34.741Z,1.80
2023-02-17T05:38:34.707Z,1.93
2023-02-17T05:39:34.721Z,1.65
2023-02-17T05:40:34.710Z,1.41
2023-02-17T05:41:34.722Z,1.72
2023-02-17T05:42:34.733Z,2.05
2023-02-17T05:43:34.699Z,1.45
2023-02-17T05:44:34.703Z,1.84
2023-02-17T05:45:34.698Z,2.00
2023-02-17T05:46:34.712Z,1.45
2023-02-17T05:47:34.696Z,1.68
2023-02-17T05:48:34.690Z,1.98
2023-02-17T05:49:34.679Z,1.63
2023-02-17T05:50:34.679Z,1.72
2023-02-17T05:51:34.686Z,1.93
2023-02-17T05:52:34.675Z,1.83
2023-02-17T05:53:34.677Z,1.25
2023-02-17T05:54:34.656Z,1.99
2023-02-17T05:55:34.640Z,1.13
2023-02-17T05:56:34.642Z,1.77
2023-02-17T05:57:34.670Z,2.00
2023-02-17T05:58:34.654Z,2.06
2023-02-17T05:59:34.608Z,1.71
2023-02-17T06:00:34.662Z,1.93
2023-02-17T06:01:37.058Z,1.76
2023-02-17T06:02:34.624Z,1.71
2023-02-17T06:03:34.592Z,1.66
2023-02-17T06:04:34.641Z,1.82
2023-02-17T06:05:34.597Z,1.89
2023-02-17T06:06:34.590Z,2.01
2023-02-17T06:07:34.585Z,2.05
2023-02-17T06:08:34.582Z,1.85
2023-02-17T06:09:34.556Z,1.61
2023-02-17T06:10:34.550Z,1.54
2023-02-17T06:11:34.535Z,1.66
2023-02-17T06:12:34.572Z,1.75
2023-02-17T06:13:34.526Z,2.43
2023-02-17T06:14:34.521Z,1.72
2023-02-17T06:15:34.544Z,1.65
2023-02-17T06:16:34.557Z,1.58
2023-02-17T06:17:34.535Z,2.18
2023-02-17T06:18:34.534Z,2.01
2023-02-17T06:19:34.546Z,3.85
2023-02-17T06:20:34.516Z,3.82
2023-02-17T06:21:34.521Z,4.78
2023-02-17T06:22:34.540Z,10.13
2023-02-17T06:23:34.541Z,12.95
2023-02-17T06:24:34.543Z,15.67
2023-02-17T06:25:34.544Z,17.97
2023-02-17T06:26:34.544Z,20.31
2023-02-17T06:27:34.568Z,22.35
2023-02-17T06:28:35.233Z,22.38
2023-02-17T06:29:34.521Z,21.43
2023-02-17T06:30:34.585Z,21.33
2023-02-17T06:31:34.577Z,20.68
2023-02-17T06:32:34.516Z,20.40
2023-02-17T06:33:34.507Z,18.20
2023-02-17T06:34:34.503Z,18.25
2023-02-17T06:35:34.505Z,17.26
2023-02-17T06:36:34.496Z,16.48
2023-02-17T06:37:34.489Z,15.76
2023-02-17T06:38:34.505Z,15.68
2023-02-17T06:39:34.473Z,14.22
2023-02-17T06:40:34.485Z,15.16
2023-02-17T06:41:34.487Z,16.96
2023-02-17T06:42:34.497Z,14.75
2023-02-17T06:43:34.500Z,15.64
2023-02-17T06:44:34.472Z,14.43
2023-02-17T06:45:34.486Z,15.10
2023-02-17T06:46:34.480Z,13.78
2023-02-17T06:47:34.484Z,13.62
2023-02-17T06:48:34.499Z,14.12
2023-02-17T06:49:34.485Z,11.76
2023-02-17T06:50:34.495Z,10.77
2023-02-17T06:51:34.472Z,11.21
2023-02-17T06:52:34.477Z,11.94
2023-02-17T06:53:34.495Z,12.18
2023-02-17T06:54:34.472Z,12.37
2023-02-17T06:55:35.273Z,13.59
2023-02-17T06:56:34.475Z,13.10
2023-02-17T06:57:34.477Z,13.26
2023-02-17T06:58:34.489Z,12.40
2023-02-17T06:59:34.475Z,10.16
2023-02-17T07:00:34.476Z,10.26
2023-02-17T07:01:34.470Z,9.94
2023-02-17T07:02:34.550Z,9.49
2023-02-17T07:03:34.485Z,10.11
2023-02-17T07:04:34.499Z,7.87
2023-02-17T07:05:34.460Z,8.22
2023-02-17T07:06:34.461Z,8.54
2023-02-17T07:07:34.475Z,7.85
2023-02-17T07:08:34.483Z,7.72
2023-02-17T07:09:34.475Z,7.03
2023-02-17T07:10:34.443Z,7.39
2023-02-17T07:11:34.570Z,9.33
2023-02-17T07:12:34.428Z,12.60
2023-02-17T07:13:34.449Z,12.56
2023-02-17T07:14:34.406Z,11.75
2023-02-17T07:15:34.382Z,11.35
2023-02-17T07:16:34.460Z,10.40
2023-02-17T07:17:34.379Z,8.68
2023-02-17T07:18:34.400Z,10.06
2023-02-17T07:19:34.404Z,9.53
2023-02-17T07:20:34.405Z,8.37
2023-02-17T07:21:34.380Z,8.67
2023-02-17T07:22:34.409Z,7.82
2023-02-17T07:23:34.408Z,7.67
2023-02-17T07:24:34.353Z,7.31
2023-02-17T07:25:34.348Z,6.83
2023-02-17T07:26:34.354Z,6.99
2023-02-17T07:27:34.333Z,6.45
2023-02-17T07:28:34.335Z,6.12
2023-02-17T07:29:34.304Z,6.16
2023-02-17T07:30:34.452Z,5.53
2023-02-17T07:31:34.337Z,5.52
2023-02-17T07:32:34.269Z,5.38
2023-02-17T07:33:34.277Z,5.26
2023-02-17T07:34:34.293Z,5.14
2023-02-17T07:35:34.289Z,4.85
2023-02-17T07:36:34.265Z,4.38
2023-02-17T07:37:34.258Z,3.95
2023-02-17T07:38:34.263Z,4.20
2023-02-17T07:39:34.270Z,4.10
2023-02-17T07:40:34.256Z,4.01
2023-02-17T07:41:34.238Z,3.84
2023-02-17T07:42:34.224Z,3.68
2023-02-17T07:43:34.207Z,3.79
2023-02-17T07:44:34.232Z,3.72
2023-02-17T07:45:34.214Z,4.23
2023-02-17T07:46:34.186Z,3.53
2023-02-17T07:47:34.191Z,3.96
2023-02-17T07:48:34.211Z,3.35
2023-02-17T07:49:34.212Z,3.12
2023-02-17T07:50:34.187Z,3.25
2023-02-17T07:51:34.173Z,3.58
2023-02-17T07:52:34.188Z,3.73
2023-02-17T07:53:34.188Z,3.30
2023-02-17T07:54:34.189Z,4.00
2023-02-17T07:55:34.164Z,3.21
2023-02-17T07:56:34.196Z,3.58
2023-02-17T07:57:34.154Z,3.48
2023-02-17T07:58:34.223Z,3.12
2023-02-17T07:59:34.178Z,2.98
2023-02-17T08:00:34.177Z,2.96
2023-02-17T08:01:34.166Z,3.43
2023-02-17T08:02:34.178Z,3.33
2023-02-17T08:03:34.208Z,3.33
2023-02-17T08:04:34.277Z,3.59
2023-02-17T08:05:34.170Z,3.43
2023-02-17T08:06:34.174Z,3.45
2023-02-17T08:07:34.172Z,3.23
2023-02-17T08:08:34.178Z,2.69
2023-02-17T08:09:34.192Z,3.52
2023-02-17T08:10:34.146Z,3.13
2023-02-17T08:11:34.195Z,3.04
2023-02-17T08:12:34.168Z,2.73
2023-02-17T08:13:34.166Z,3.00
2023-02-17T08:14:34.178Z,3.25
2023-02-17T08:15:34.160Z,3.26
2023-02-17T08:16:34.184Z,3.26
2023-02-17T08:17:34.189Z,3.47
2023-02-17T08:18:36.451Z,2.77
2023-02-17T08:19:47.389Z,3.13
2023-02-17T08:20:35.617Z,3.73
2023-02-17T08:21:34.367Z,3.58
2023-02-17T08:22:34.371Z,3.90
2023-02-17T08:23:34.366Z,3.97
2023-02-17T08:24:34.384Z,3.91
2023-02-17T08:25:34.348Z,4.18
2023-02-17T08:26:34.357Z,3.84
2023-02-17T08:27:34.343Z,3.35
2023-02-17T08:28:34.346Z,3.69
2023-02-17T08:29:34.348Z,3.80
2023-02-17T08:30:34.429Z,3.59
2023-02-17T08:31:34.430Z,3.95
2023-02-17T08:32:34.326Z,4.04
2023-02-17T08:33:34.333Z,3.40
2023-02-17T08:34:34.324Z,3.79
2023-02-17T08:35:34.353Z,4.16
2023-02-17T08:36:34.344Z,4.04
2023-02-17T08:37:34.321Z,3.72
2023-02-17T08:38:34.330Z,4.09
2023-02-17T08:39:34.317Z,3.52
2023-02-17T08:40:34.357Z,3.80
2023-02-17T08:41:34.305Z,3.35
2023-02-17T08:42:34.298Z,3.54
2023-02-17T08:43:34.318Z,3.77
2023-02-17T08:44:34.324Z,3.43
2023-02-17T08:45:34.377Z,3.32
2023-02-17T08:46:34.325Z,3.30
2023-02-17T08:47:34.298Z,2.92
2023-02-17T08:48:35.896Z,3.15
2023-02-17T08:49:34.284Z,3.71
2023-02-17T08:50:34.304Z,4.00
2023-02-17T08:51:34.293Z,3.06
2023-02-17T08:52:34.285Z,3.48
2023-02-17T08:53:34.279Z,3.64
2023-02-17T08:54:34.237Z,3.57
2023-02-17T08:55:48.308Z,3.53
2023-02-17T08:56:35.305Z,3.23
2023-02-17T08:57:34.261Z,3.24
2023-02-17T08:58:34.238Z,3.16
2023-02-17T08:59:34.254Z,3.54
2023-02-17T09:00:34.233Z,3.27
2023-02-17T09:01:34.280Z,3.24
2023-02-17T09:02:34.219Z,3.32
2023-02-17T09:03:34.201Z,3.90
2023-02-17T09:04:34.211Z,3.04
2023-02-17T09:05:34.183Z,3.04
2023-02-17T09:06:34.178Z,3.36
2023-02-17T09:07:34.152Z,3.02
2023-02-17T09:08:34.190Z,3.36
2023-02-17T09:09:34.163Z,2.85
2023-02-17T09:10:34.196Z,3.59
2023-02-17T09:11:34.184Z,3.30
2023-02-17T09:12:34.139Z,3.45
2023-02-17T09:13:34.164Z,2.93
2023-02-17T09:14:34.162Z,3.44
2023-02-17T09:15:34.234Z,2.76
2023-02-17T09:16:34.118Z,3.05
2023-02-17T09:17:34.134Z,2.54
2023-02-17T09:18:34.098Z,3.12
2023-02-17T09:19:34.115Z,3.23
2023-02-17T09:20:34.121Z,2.81
2023-02-17T09:21:34.127Z,2.98
2023-02-17T09:22:34.091Z,2.92
2023-02-17T09:23:34.137Z,2.84
2023-02-17T09:24:34.119Z,3.06
2023-02-17T09:25:34.059Z,2.85
2023-02-17T09:26:34.070Z,3.15
2023-02-17T09:27:34.030Z,2.62
2023-02-17T09:28:34.120Z,3.16
2023-02-17T09:29:34.003Z,2.82
2023-02-17T09:30:34.102Z,2.52
2023-02-17T09:31:34.267Z,3.22
2023-02-17T09:32:34.059Z,3.37
2023-02-17T09:33:33.993Z,3.28
2023-02-17T09:34:33.947Z,2.75
2023-02-17T09:35:33.924Z,3.26
2023-02-17T09:36:33.928Z,2.83
2023-02-17T09:37:33.937Z,2.87
2023-02-17T09:38:33.939Z,3.00
2023-02-17T09:39:33.892Z,3.12
2023-02-17T09:40:33.861Z,2.75
2023-02-17T09:41:33.897Z,2.36
2023-02-17T09:42:33.885Z,3.12
2023-02-17T09:43:33.826Z,2.73
2023-02-17T09:44:33.878Z,2.71
2023-02-17T09:45:33.844Z,2.90
2023-02-17T09:46:33.887Z,2.66
2023-02-17T09:47:33.816Z,2.82
2023-02-17T09:48:33.781Z,2.63
2023-02-17T09:49:33.760Z,2.24
2023-02-17T09:50:33.806Z,2.45
2023-02-17T09:51:33.801Z,3.07
2023-02-17T09:52:33.734Z,2.40
2023-02-17T09:53:33.732Z,2.80
2023-02-17T09:54:33.704Z,2.89
2023-02-17T09:55:33.688Z,2.96
2023-02-17T09:56:33.795Z,2.62
2023-02-17T09:57:33.679Z,2.46
2023-02-17T09:58:33.742Z,2.72
2023-02-17T09:59:33.633Z,2.49
2023-02-17T10:00:33.632Z,3.10
2023-02-17T10:01:33.644Z,2.94
2023-02-17T10:02:33.679Z,2.85
2023-02-17T10:03:33.648Z,2.84
2023-02-17T10:04:33.691Z,2.46
2023-02-17T10:05:33.610Z,2.54
2023-02-17T10:06:33.560Z,2.66
2023-02-17T10:07:33.518Z,2.95
2023-02-17T10:08:33.517Z,3.08
2023-02-17T10:09:33.545Z,2.89
2023-02-17T10:10:33.472Z,2.43
2023-02-17T10:11:33.556Z,2.15
2023-02-17T10:12:33.398Z,2.52
2023-02-17T10:13:33.496Z,2.57
2023-02-17T10:14:33.422Z,2.44
2023-02-17T10:15:33.393Z,2.53
2023-02-17T10:16:33.365Z,2.90
2023-02-17T10:17:33.316Z,2.27
2023-02-17T10:18:33.319Z,2.84
2023-02-17T10:19:33.318Z,2.70
2023-02-17T10:20:33.323Z,2.80
2023-02-17T10:21:33.303Z,2.57
2023-02-17T10:22:33.268Z,2.35
2023-02-17T10:23:33.210Z,3.03
2023-02-17T10:24:33.185Z,2.73
2023-02-17T10:25:33.200Z,2.98
2023-02-17T10:26:33.170Z,2.50
2023-02-17T10:27:33.141Z,3.27
2023-02-17T10:28:33.195Z,2.29
2023-02-17T10:29:33.110Z,2.51
2023-02-17T10:30:33.217Z,2.33
2023-02-17T10:31:33.161Z,2.72
2023-02-17T10:32:33.251Z,2.57
2023-02-17T10:33:33.102Z,2.39
2023-02-17T10:34:33.099Z,2.58
2023-02-17T10:35:33.065Z,2.79
2023-02-17T10:36:33.073Z,2.16
2023-02-17T10:37:32.999Z,2.52
2023-02-17T10:38:32.942Z,2.44
2023-02-17T10:39:32.951Z,2.63
2023-02-17T10:40:32.910Z,2.81
2023-02-17T10:41:32.992Z,2.76
2023-02-17T10:42:32.873Z,2.15
2023-02-17T10:43:32.859Z,2.37
2023-02-17T10:44:32.823Z,2.33
2023-02-17T10:45:32.829Z,3.05
2023-02-17T10:46:32.852Z,2.75
2023-02-17T10:47:32.796Z,2.87
2023-02-17T10:48:32.754Z,2.49
2023-02-17T10:49:32.707Z,2.94
2023-02-17T10:50:32.729Z,2.66
2023-02-17T10:51:32.674Z,2.00
2023-02-17T10:52:32.691Z,2.72
2023-02-17T10:53:32.634Z,2.52
2023-02-17T10:54:32.599Z,2.65
2023-02-17T10:55:32.601Z,2.20
2023-02-17T10:56:32.570Z,2.81
2023-02-17T10:57:32.582Z,2.16
2023-02-17T10:58:32.525Z,2.32
2023-02-17T10:59:32.539Z,2.89
2023-02-17T11:00:32.514Z,2.79
2023-02-17T11:01:32.511Z,2.61
2023-02-17T11:02:32.473Z,2.60
2023-02-17T11:03:32.452Z,1.95
2023-02-17T11:04:32.405Z,2.19
2023-02-17T11:05:32.386Z,2.50
2023-02-17T11:06:32.349Z,2.39
2023-02-17T11:07:32.380Z,2.46
2023-02-17T11:08:32.315Z,2.48
2023-02-17T11:09:32.301Z,2.78
2023-02-17T11:10:32.254Z,2.18
2023-02-17T11:11:32.239Z,2.23
2023-02-17T11:12:32.262Z,2.11
2023-02-17T11:13:32.221Z,2.76
2023-02-17T11:14:32.203Z,3.16
2023-02-17T11:15:32.144Z,2.21
2023-02-17T11:16:32.161Z,2.43
2023-02-17T11:17:32.104Z,1.86
2023-02-17T11:18:32.063Z,2.27
2023-02-17T11:19:32.072Z,2.00
2023-02-17T11:20:32.034Z,1.95
2023-02-17T11:21:32.009Z,2.07
2023-02-17T11:22:32.066Z,2.17
2023-02-17T11:23:31.973Z,2.05
2023-02-17T11:24:31.974Z,2.20
2023-02-17T11:25:31.933Z,2.43
2023-02-17T11:26:31.917Z,2.58
2023-02-17T11:27:31.925Z,2.07
2023-02-17T11:28:31.892Z,2.60
2023-02-17T11:29:31.884Z,2.60
2023-02-17T11:30:31.905Z,2.44
2023-02-17T11:31:31.960Z,2.14
2023-02-17T11:32:31.805Z,2.06
2023-02-17T11:33:31.805Z,2.32
2023-02-17T11:34:31.772Z,2.38
2023-02-17T11:35:31.735Z,1.86
2023-02-17T11:36:31.732Z,2.20
2023-02-17T11:37:31.697Z,2.28
2023-02-17T11:38:31.709Z,1.74
2023-02-17T11:39:31.670Z,2.41
2023-02-17T11:40:31.646Z,2.36
2023-02-17T11:41:31.610Z,2.69
2023-02-17T11:42:31.612Z,2.33
2023-02-17T11:43:31.586Z,2.00
2023-02-17T11:44:31.574Z,2.29
2023-02-17T11:45:31.563Z,2.06
2023-02-17T11:46:31.493Z,2.06
2023-02-17T11:47:31.468Z,2.39
2023-02-17T11:48:31.498Z,2.49
2023-02-17T11:49:31.459Z,2.34
2023-02-17T11:50:41.260Z,2.40
2023-02-17T11:51:32.376Z,2.42
2023-02-17T11:52:31.395Z,2.46
2023-02-17T11:53:31.349Z,2.18
2023-02-17T11:54:31.297Z,2.54
2023-02-17T11:55:31.291Z,2.61
2023-02-17T11:56:31.260Z,2.35
2023-02-17T11:57:31.252Z,2.61
2023-02-17T11:58:31.257Z,1.65
2023-02-17T11:59:31.210Z,2.49
2023-02-17T12:00:31.162Z,2.45
2023-02-17T12:01:31.131Z,2.35
2023-02-17T12:02:31.119Z,2.53
2023-02-17T12:03:31.141Z,2.49
2023-02-17T12:04:31.074Z,2.58
2023-02-17T12:05:31.028Z,2.61
2023-02-17T12:06:31.013Z,2.51
2023-02-17T12:07:30.994Z,2.18
2023-02-17T12:08:30.985Z,2.48
2023-02-17T12:09:30.937Z,2.55
2023-02-17T12:10:30.913Z,2.10
2023-02-17T12:11:30.880Z,2.50
2023-02-17T12:12:30.869Z,2.37
2023-02-17T12:13:30.878Z,2.40
2023-02-17T12:14:31.461Z,1.83
2023-02-17T12:15:30.769Z,2.38
2023-02-17T12:16:30.782Z,2.44
2023-02-17T12:17:30.718Z,2.02
2023-02-17T12:18:30.684Z,2.26
2023-02-17T12:19:30.978Z,2.35
2023-02-17T12:20:30.610Z,2.15
2023-02-17T12:21:30.603Z,2.04
2023-02-17T12:22:30.574Z,1.93
2023-02-17T12:23:30.537Z,1.99
2023-02-17T12:24:30.543Z,2.58
2023-02-17T12:25:30.496Z,1.89
2023-02-17T12:26:30.465Z,2.17
2023-02-17T12:27:30.420Z,2.20
2023-02-17T12:28:30.423Z,2.31
2023-02-17T12:29:30.430Z,2.25
2023-02-17T12:30:30.450Z,2.45
2023-02-17T12:31:30.387Z,2.48
2023-02-17T12:32:30.305Z,1.84
2023-02-17T12:33:30.269Z,2.30
2023-02-17T12:34:30.239Z,2.40
2023-02-17T12:35:30.204Z,2.24
2023-02-17T12:36:30.169Z,2.36
2023-02-17T12:37:30.137Z,2.29
2023-02-17T12:38:30.121Z,2.34
2023-02-17T12:39:30.089Z,2.01
2023-02-17T12:40:30.025Z,2.12
2023-02-17T12:41:30.044Z,1.92
2023-02-17T12:42:29.972Z,2.35
2023-02-17T12:43:29.941Z,2.49
2023-02-17T12:44:29.920Z,2.18
2023-02-17T12:45:29.883Z,2.33
2023-02-17T12:46:29.855Z,1.83
2023-02-17T12:47:29.817Z,2.45
2023-02-17T12:48:29.775Z,2.11
2023-02-17T12:49:29.776Z,2.49
2023-02-17T12:50:29.697Z,2.21
2023-02-17T12:51:29.778Z,2.08
2023-02-17T12:52:29.657Z,2.25
2023-02-17T12:53:29.614Z,2.30
2023-02-17T12:54:29.613Z,1.98
2023-02-17T12:55:29.542Z,1.98
2023-02-17T12:56:29.517Z,2.37
2023-02-17T12:57:29.494Z,2.18
2023-02-17T12:58:29.437Z,2.32
2023-02-17T12:59:29.477Z,2.18
2023-02-17T13:00:29.385Z,2.36
2023-02-17T13:01:29.362Z,2.07
2023-02-17T13:02:29.355Z,2.47
2023-02-17T13:03:29.284Z,2.01
2023-02-17T13:04:29.267Z,1.92
2023-02-17T13:05:29.194Z,2.22
2023-02-17T13:06:29.199Z,2.43
2023-02-17T13:07:29.131Z,2.15
2023-02-17T13:08:29.110Z,2.20
2023-02-17T13:09:29.111Z,2.04
2023-02-17T13:10:29.072Z,2.12
2023-02-17T13:11:29.006Z,2.09
2023-02-17T13:12:28.995Z,2.20
2023-02-17T13:13:28.964Z,1.95
2023-02-17T13:14:28.910Z,1.89
2023-02-17T13:15:28.889Z,2.21
2023-02-17T13:16:28.825Z,1.82
2023-02-17T13:17:28.803Z,2.04
2023-02-17T13:18:28.742Z,1.97
2023-02-17T13:19:28.698Z,1.97
2023-02-17T13:20:28.683Z,2.28
2023-02-17T13:21:28.650Z,2.60
2023-02-17T13:22:28.614Z,2.06
2023-02-17T13:23:28.544Z,2.26
2023-02-17T13:24:28.525Z,2.17
2023-02-17T13:25:28.511Z,1.66
2023-02-17T13:26:28.438Z,1.94
2023-02-17T13:27:28.388Z,2.13
2023-02-17T13:28:28.354Z,1.80
2023-02-17T13:29:28.364Z,2.26
2023-02-17T13:30:28.376Z,1.94
2023-02-17T13:31:28.340Z,1.97
2023-02-17T13:32:28.232Z,1.99
2023-02-17T13:33:28.191Z,1.80
2023-02-17T13:34:28.131Z,2.06
2023-02-17T13:35:28.100Z,1.86
2023-02-17T13:36:28.061Z,2.17
2023-02-17T13:37:28.018Z,2.48
2023-02-17T13:38:27.999Z,2.19
2023-02-17T13:39:27.993Z,2.24
2023-02-17T13:40:27.930Z,2.10
2023-02-17T13:41:27.854Z,1.86
2023-02-17T13:42:27.825Z,1.84
2023-02-17T13:43:27.823Z,2.12