createdAt,value
2022-09-24T00:01:40.618Z,55.43
2022-09-24T00:04:11.640Z,55.23
2022-09-24T00:06:44.532Z,55.11
2022-09-24T00:09:14.060Z,55.38
2022-09-24T00:11:43.585Z,55.53
2022-09-24T00:14:11.145Z,55.10
2022-09-24T00:16:40.004Z,55.14
2022-09-24T00:19:07.657Z,55.27
2022-09-24T00:21:36.294Z,55.04
2022-09-24T00:24:09.578Z,55.13
2022-09-24T00:26:52.159Z,55.29
2022-09-24T00:29:24.285Z,55.62
2022-09-24T00:31:52.776Z,55.61
2022-09-24T00:34:21.200Z,55.62
2022-09-24T00:36:48.655Z,55.21
2022-09-24T00:39:16.595Z,54.99
2022-09-24T00:41:47.851Z,55.21
2022-09-24T00:44:47.120Z,54.85
2022-09-24T00:47:31.464Z,54.83
2022-09-24T00:50:10.082Z,54.89
2022-09-24T00:52:44.768Z,54.80
2022-09-24T00:55:13.382Z,55.13
2022-09-24T00:57:41.971Z,55.30
2022-09-24T01:00:10.484Z,55.30
2022-09-24T01:02:39.365Z,55.48
2022-09-24T01:05:07.192Z,55.38
2022-09-24T01:07:35.343Z,55.29
2022-09-24T01:10:03.381Z,55.67
2022-09-24T01:12:40.723Z,55.77
2022-09-24T01:15:17.029Z,55.76
2022-09-24T01:17:59.807Z,55.85
2022-09-24T01:20:41.150Z,55.77
2022-09-24T01:23:30.410Z,55.71
2022-09-24T01:26:19.455Z,55.72
2022-09-24T01:29:21.604Z,55.52
2022-09-24T01:32:11.522Z,55.84
2022-09-24T01:34:49.517Z,55.42
2022-09-24T01:37:19.019Z,55.22
2022-09-24T01:39:47.186Z,55.36
2022-09-24T01:42:14.880Z,55.73
2022-09-24T01:44:44.616Z,55.56
2022-09-24T01:47:34.154Z,55.51
2022-09-24T01:50:02.981Z,55.48
2022-09-24T01:52:46.032Z,55.87
2022-09-24T01:55:13.794Z,55.76
2022-09-24T01:57:48.385Z,55.70
2022-09-24T02:00:18.288Z,55.67
2022-09-24T02:03:06.019Z,55.90
2022-09-24T02:05:41.749Z,56.05
2022-09-24T02:08:14.137Z,55.96
2022-09-24T02:10:46.311Z,56.03
2022-09-24T02:13:15.601Z,56.33
2022-09-24T02:15:46.734Z,56.25
2022-09-24T02:18:17.611Z,56.22
2022-09-24T02:20:45.805Z,56.20
2022-09-24T02:23:15.137Z,56.35
2022-09-24T02:25:48.879Z,56.53
2022-09-24T02:28:18.320Z,56.14
2022-09-24T02:31:13.265Z,56.49
2022-09-24T02:34:03.176Z,56.52
2022-09-24T02:36:30.697Z,56.57
2022-09-24T02:38:58.258Z,56.64
2022-09-24T02:41:26.104Z,57.07
2022-09-24T02:43:53.439Z,56.53
2022-09-24T02:46:21.075Z,56.41
2022-09-24T02:48:48.404Z,56.19
2022-09-24T02:51:15.803Z,56.36
2022-09-24T02:53:43.399Z,56.33
2022-09-24T02:56:11.198Z,56.39
2022-09-24T02:58:38.738Z,56.66
2022-09-24T03:01:06.488Z,56.57
2022-09-24T03:03:34.039Z,55.94
2022-09-24T03:06:01.565Z,56.52
2022-09-24T03:08:30.213Z,56.63
2022-09-24T03:10:57.491Z,56.36
2022-09-24T03:13:24.814Z,56.25
2022-09-24T03:15:52.438Z,56.42
2022-09-24T03:18:20.011Z,56.55
2022-09-24T03:21:02.061Z,56.75
2022-09-24T03:23:29.669Z,56.25
2022-09-24T03:25:58.877Z,56.45
2022-09-24T03:28:27.234Z,57.08
2022-09-24T03:31:00.789Z,57.02
2022-09-24T03:33:43.800Z,57.08
2022-09-24T03:36:16.182Z,56.54
2022-09-24T03:38:45.531Z,56.80
2022-09-24T03:41:13.399Z,56.82
2022-09-24T03:43:40.762Z,56.71
2022-09-24T03:46:13.123Z,56.98
2022-09-24T03:48:40.777Z,56.60
2022-09-24T03:51:19.077Z,56.77
2022-09-24T03:53:47.412Z,56.71
2022-09-24T03:56:14.706Z,56.81
2022-09-24T03:58:42.162Z,56.84
2022-09-24T04:01:12.072Z,57.02
2022-09-24T04:03:40.576Z,57.00
2022-09-24T04:06:08.114Z,57.18
2022-09-24T04:08:35.400Z,56.82
2022-09-24T04:11:03.042Z,57.22
2022-09-24T04:13:30.549Z,57.30
2022-09-24T04:16:02.173Z,56.86
2022-09-24T04:18:30.056Z,56.92
2022-09-24T04:20:58.946Z,57.19
2022-09-24T04:23:27.069Z,57.34
2022-09-24T04:25:54.653Z,57.35
2022-09-24T04:28:21.936Z,57.70
2022-09-24T04:30:49.284Z,57.38
2022-09-24T04:33:16.986Z,57.36
2022-09-24T04:35:45.873Z,57.01
2022-09-24T04:38:13.567Z,56.97
2022-09-24T04:40:41.372Z,56.97
2022-09-24T04:43:08.737Z,57.34
2022-09-24T04:45:38.360Z,57.28
2022-09-24T04:48:05.904Z,57.35
2022-09-24T04:50:33.288Z,57.65
2022-09-24T04:53:01.522Z,57.79
2022-09-24T04:55:29.133Z,58.00
2022-09-24T04:57:57.328Z,57.80
2022-09-24T05:00:24.966Z,57.73
2022-09-24T05:03:00.214Z,57.93
2022-09-24T05:05:28.177Z,58.41
2022-09-24T05:07:58.639Z,58.42
2022-09-24T05:10:26.372Z,58.30
2022-09-24T05:12:53.855Z,58.48
2022-09-24T05:15:21.819Z,58.69
2022-09-24T05:17:49.212Z,57.99
2022-09-24T05:20:16.870Z,58.39
2022-09-24T05:22:46.265Z,58.84
2022-09-24T05:25:14.619Z,58.79
2022-09-24T05:27:49.738Z,58.30
2022-09-24T05:30:46.558Z,57.96
2022-09-24T05:33:13.889Z,58.38
2022-09-24T05:36:04.624Z,58.32
2022-09-24T05:38:32.932Z,58.14
2022-09-24T05:41:00.647Z,57.15
2022-09-24T05:43:28.009Z,57.04
2022-09-24T05:45:58.514Z,56.86
2022-09-24T05:48:26.222Z,56.16
2022-09-24T05:50:55.393Z,56.35
2022-09-24T05:53:23.293Z,56.35
2022-09-24T05:55:50.898Z,56.18
2022-09-24T05:58:18.296Z,55.86
2022-09-24T06:00:46.005Z,55.13
2022-09-24T06:03:15.474Z,54.74
2022-09-24T06:05:49.990Z,54.37
2022-09-24T06:08:19.226Z,54.11
2022-09-24T06:10:47.373Z,53.22
2022-09-24T06:13:18.488Z,51.84
2022-09-24T06:15:46.471Z,51.71
2022-09-24T06:18:13.943Z,51.56
2022-09-24T06:20:41.224Z,51.05
2022-09-24T06:23:08.805Z,50.90
2022-09-24T06:25:36.093Z,50.97
2022-09-24T06:28:05.481Z,50.69
2022-09-24T06:30:41.312Z,50.38
2022-09-24T06:33:12.990Z,49.91
2022-09-24T06:35:42.453Z,49.92
2022-09-24T06:38:14.234Z,49.15
2022-09-24T06:40:43.170Z,49.06
2022-09-24T06:43:11.452Z,49.08
2022-09-24T06:45:38.734Z,49.30
2022-09-24T06:48:06.641Z,49.17
2022-09-24T06:50:35.048Z,49.32
2022-09-24T06:53:05.297Z,49.13
2022-09-24T06:55:34.127Z,49.05
2022-09-24T06:58:02.904Z,49.06
2022-09-24T07:00:30.476Z,49.48
2022-09-24T07:02:58.051Z,49.48
2022-09-24T07:05:25.375Z,49.83
2022-09-24T07:07:52.877Z,49.93
2022-09-24T07:10:20.889Z,49.37
2022-09-24T07:12:48.215Z,49.21
2022-09-24T07:15:15.543Z,48.88
2022-09-24T07:17:43.107Z,48.64
2022-09-24T07:20:10.438Z,48.80
2022-09-24T07:22:40.198Z,48.49
2022-09-24T07:25:11.924Z,48.21
2022-09-24T07:27:39.412Z,48.43
2022-09-24T07:30:08.612Z,48.58
2022-09-24T07:32:36.297Z,48.71
2022-09-24T07:35:04.205Z,48.50
2022-09-24T07:37:34.292Z,48.47
2022-09-24T07:40:01.960Z,48.95
2022-09-24T07:42:29.862Z,49.34
2022-09-24T07:44:57.427Z,49.31
2022-09-24T07:47:24.999Z,49.74
2022-09-24T07:49:52.534Z,50.04
2022-09-24T07:52:19.859Z,50.03
2022-09-24T07:54:47.394Z,49.87
2022-09-24T07:57:14.713Z,50.00
2022-09-24T07:59:42.251Z,49.83
2022-09-24T08:02:17.377Z,49.85
2022-09-24T08:04:45.272Z,50.23
2022-09-24T08:07:13.663Z,49.00
2022-09-24T08:09:41.097Z,46.76
2022-09-24T08:12:09.604Z,46.02
2022-09-24T08:14:37.033Z,45.71
2022-09-24T08:17:04.344Z,45.94
2022-09-24T08:19:33.540Z,45.44
2022-09-24T08:22:00.850Z,44.93
2022-09-24T08:24:28.231Z,44.94
2022-09-24T08:26:55.766Z,44.15
2022-09-24T08:29:23.060Z,43.97
2022-09-24T08:31:50.381Z,44.06
2022-09-24T08:34:18.305Z,43.37
2022-09-24T08:36:45.578Z,43.70
2022-09-24T08:39:13.704Z,43.26
2022-09-24T08:41:53.504Z,42.35
2022-09-24T08:44:44.944Z,42.11
2022-09-24T08:47:25.046Z,42.40
2022-09-24T08:50:11.629Z,42.27
2022-09-24T08:52:42.256Z,41.32
2022-09-24T08:55:24.331Z,41.05
2022-09-24T08:57:57.445Z,40.76
2022-09-24T09:00:25.367Z,39.93
2022-09-24T09:03:08.015Z,41.95
2022-09-24T09:05:49.628Z,41.58
2022-09-24T09:08:55.028Z,41.17
2022-09-24T09:11:25.046Z,41.80
2022-09-24T09:14:01.125Z,41.07
2022-09-24T09:16:34.217Z,41.39
2022-09-24T09:19:06.489Z,41.59
2022-09-24T09:21:53.640Z,41.59
2022-09-24T09:24:26.996Z,40.62
2022-09-24T09:26:55.839Z,41.37
2022-09-24T09:29:25.968Z,41.17
2022-09-24T09:32:12.268Z,40.58
2022-09-24T09:34:54.403Z,40.56
2022-09-24T09:37:42.524Z,41.82
2022-09-24T09:40:50.810Z,40.77
2022-09-24T09:43:20.112Z,39.38
2022-09-24T09:46:07.719Z,38.89
2022-09-24T09:48:54.137Z,39.31
2022-09-24T09:51:24.903Z,39.33
2022-09-24T09:54:02.483Z,39.11
2022-09-24T09:56:37.436Z,39.08
2022-09-24T09:59:07.605Z,39.21
2022-09-24T10:01:37.310Z,39.47
2022-09-24T10:04:05.198Z,39.59
2022-09-24T10:06:34.639Z,39.35
2022-09-24T10:09:12.483Z,39.38
2022-09-24T10:11:40.826Z,39.64
2022-09-24T10:14:16.193Z,39.83
2022-09-24T10:16:46.073Z,40.06
2022-09-24T10:19:17.188Z,39.82
2022-09-24T10:21:44.801Z,39.94
2022-09-24T10:24:18.586Z,39.09
2022-09-24T10:26:46.541Z,39.33
2022-09-24T10:29:38.326Z,39.35
2022-09-24T10:32:07.035Z,38.91
2022-09-24T10:34:34.350Z,38.40
2022-09-24T10:37:08.650Z,37.79
2022-09-24T10:39:37.812Z,37.62
2022-09-24T10:42:07.565Z,37.11
2022-09-24T10:44:37.068Z,35.64
2022-09-24T10:47:27.211Z,35.79
2022-09-24T10:50:27.445Z,34.14
2022-09-24T10:52:54.907Z,34.30
2022-09-24T10:55:45.758Z,34.73
2022-09-24T10:58:37.910Z,35.37
2022-09-24T11:01:18.342Z,34.68
2022-09-24T11:04:20.226Z,34.29
2022-09-24T11:07:27.451Z,34.94
2022-09-24T11:10:51.284Z,34.43
2022-09-24T11:13:41.707Z,34.60
2022-09-24T11:16:28.455Z,34.77
2022-09-24T11:19:17.284Z,35.75
2022-09-24T11:22:07.108Z,35.02
2022-09-24T11:24:43.400Z,34.50
2022-09-24T11:27:29.095Z,34.48
2022-09-24T11:30:14.880Z,34.73
2022-09-24T11:32:57.589Z,33.57
2022-09-24T11:36:00.036Z,33.81
2022-09-24T11:38:31.035Z,33.98
2022-09-24T11:41:21.277Z,34.03
2022-09-24T11:44:00.982Z,33.40
2022-09-24T11:46:47.330Z,33.17
2022-09-24T11:49:39.853Z,33.84
2022-09-24T11:52:36.173Z,33.40
2022-09-24T11:55:15.996Z,33.28
2022-09-24T11:57:48.921Z,33.91
2022-09-24T12:00:19.832Z,33.35
2022-09-24T12:02:50.485Z,33.91
2022-09-24T12:05:22.094Z,33.44
2022-09-24T12:07:54.247Z,33.04
2022-09-24T12:10:29.684Z,33.67
2022-09-24T12:13:04.160Z,34.45
2022-09-24T12:15:43.840Z,33.81
2022-09-24T12:18:21.638Z,33.79
2022-09-24T12:20:53.026Z,33.78
2022-09-24T12:23:29.823Z,33.90
2022-09-24T12:26:00.446Z,33.81
2022-09-24T12:28:54.366Z,34.08
2022-09-24T12:31:53.288Z,34.25
2022-09-24T12:34:34.516Z,33.96
2022-09-24T12:37:10.284Z,34.21
2022-09-24T12:39:45.516Z,34.73
2022-09-24T12:42:13.657Z,34.75
2022-09-24T12:44:54.369Z,34.80
2022-09-24T12:47:26.943Z,34.67
2022-09-24T12:49:57.291Z,34.16
2022-09-24T12:52:37.593Z,34.46
2022-09-24T12:55:06.216Z,34.83
2022-09-24T12:57:41.361Z,35.10
2022-09-24T13:00:34.169Z,35.36
2022-09-24T13:03:01.606Z,34.98
2022-09-24T13:05:42.112Z,35.40
2022-09-24T13:08:19.906Z,35.38
2022-09-24T13:11:07.488Z,35.83
2022-09-24T13:13:40.794Z,35.16
2022-09-24T13:16:20.914Z,35.67
2022-09-24T13:18:56.223Z,35.13
2022-09-24T13:21:29.035Z,34.72
2022-09-24T13:23:57.062Z,35.29
2022-09-24T13:26:24.512Z,35.35
2022-09-24T13:29:00.897Z,35.35
2022-09-24T13:31:28.429Z,35.15
2022-09-24T13:34:11.744Z,35.24
2022-09-24T13:36:47.370Z,34.96
2022-09-24T13:39:41.669Z,34.90
2022-09-24T13:42:31.407Z,34.95
2022-09-24T13:45:07.554Z,34.18
2022-09-24T13:47:57.731Z,34.46
2022-09-24T13:50:28.009Z,34.75
2022-09-24T13:53:06.526Z,34.69
2022-09-24T13:55:43.238Z,34.40
2022-09-24T13:58:26.178Z,34.40
2022-09-24T14:00:54.082Z,35.13
2022-09-24T14:03:33.110Z,35.52
2022-09-24T14:06:01.752Z,35.77
2022-09-24T14:08:55.992Z,35.67
2022-09-24T14:11:27.544Z,35.54
2022-09-24T14:13:57.334Z,35.53
2022-09-24T14:16:25.801Z,34.92
2022-09-24T14:19:05.152Z,35.53
2022-09-24T14:21:47.180Z,35.85
2022-09-24T14:24:26.551Z,36.21
2022-09-24T14:27:01.060Z,36.30
2022-09-24T14:29:36.695Z,37.66
2022-09-24T14:32:06.095Z,36.81
2022-09-24T14:34:41.320Z,36.89
2022-09-24T14:37:17.981Z,36.61
2022-09-24T14:39:47.059Z,36.07
2022-09-24T14:42:23.375Z,36.07
2022-09-24T14:44:51.093Z,36.46
2022-09-24T14:47:33.424Z,36.51
2022-09-24T14:50:03.897Z,36.78
2022-09-24T14:52:37.929Z,37.13
2022-09-24T14:55:19.622Z,36.92
2022-09-24T14:57:50.939Z,38.00
2022-09-24T15:00:30.745Z,37.27
2022-09-24T15:03:13.669Z,37.37
2022-09-24T15:05:41.159Z,37.46
2022-09-24T15:08:29.568Z,38.04
2022-09-24T15:10:59.197Z,37.71
2022-09-24T15:13:31.013Z,38.03
2022-09-24T15:16:02.174Z,38.03
2022-09-24T15:18:29.812Z,38.13
2022-09-24T15:20:58.183Z,38.34
2022-09-24T15:23:25.813Z,38.55
2022-09-24T15:25:53.430Z,38.51
2022-09-24T15:28:22.736Z,38.84
2022-09-24T15:30:50.081Z,39.00
2022-09-24T15:33:18.299Z,39.24
2022-09-24T15:35:46.131Z,39.14
2022-09-24T15:38:15.371Z,39.22
2022-09-24T15:40:43.170Z,39.24
2022-09-24T15:43:22.727Z,39.24
2022-09-24T15:45:50.744Z,39.67
2022-09-24T15:48:18.255Z,39.54
2022-09-24T15:50:46.738Z,39.92
2022-09-24T15:53:20.663Z,39.87
2022-09-24T15:55:50.829Z,39.90
2022-09-24T15:58:19.753Z,39.86
2022-09-24T16:00:47.530Z,40.03
2022-09-24T16:03:21.210Z,40.11
2022-09-24T16:05:48.528Z,40.04
2022-09-24T16:08:16.432Z,40.35
2022-09-24T16:10:44.201Z,40.41
2022-09-24T16:13:12.468Z,40.69
2022-09-24T16:15:40.066Z,40.77
2022-09-24T16:18:14.661Z,40.96
2022-09-24T16:20:43.048Z,40.61
2022-09-24T16:23:14.416Z,40.89
2022-09-24T16:25:43.325Z,40.95
2022-09-24T16:28:10.756Z,41.18
2022-09-24T16:30:38.915Z,40.82
2022-09-24T16:33:06.603Z,40.99
2022-09-24T16:35:33.883Z,41.13
2022-09-24T16:38:01.416Z,41.31
2022-09-24T16:40:29.451Z,41.46
2022-09-24T16:42:57.109Z,41.50
2022-09-24T16:45:24.474Z,41.44
2022-09-24T16:47:52.039Z,41.58
2022-09-24T16:50:20.191Z,41.88
2022-09-24T16:52:49.255Z,41.83
2022-09-24T16:55:16.921Z,41.98
2022-09-24T16:57:44.281Z,42.19
2022-09-24T17:00:12.176Z,42.31
2022-09-24T17:02:39.769Z,42.49
2022-09-24T17:05:07.662Z,42.59
2022-09-24T17:07:55.537Z,42.63
2022-09-24T17:10:24.153Z,42.49
2022-09-24T17:12:51.735Z,42.78
2022-09-24T17:15:20.608Z,43.03
2022-09-24T17:17:50.465Z,42.83
2022-09-24T17:20:44.144Z,42.90
2022-09-24T17:23:11.709Z,43.22
2022-09-24T17:25:38.991Z,43.15
2022-09-24T17:28:07.121Z,43.49
2022-09-24T17:30:34.681Z,43.69
2022-09-24T17:33:08.104Z,43.80
2022-09-24T17:35:42.654Z,43.98
2022-09-24T17:38:09.950Z,44.09
2022-09-24T17:40:37.304Z,44.20
2022-09-24T17:43:04.860Z,44.22
2022-09-24T17:45:38.433Z,44.25
2022-09-24T17:48:06.009Z,44.83
2022-09-24T17:50:33.910Z,44.95
2022-09-24T17:53:03.677Z,45.34
2022-09-24T17:55:31.417Z,45.33
2022-09-24T17:57:58.769Z,45.72
2022-09-24T18:00:26.052Z,45.96
2022-09-24T18:02:54.739Z,46.03
2022-09-24T18:05:22.094Z,46.37
2022-09-24T18:07:49.731Z,46.67
2022-09-24T18:10:18.191Z,46.90
2022-09-24T18:12:45.494Z,46.94
2022-09-24T18:15:12.801Z,47.04
2022-09-24T18:17:40.391Z,46.71
2022-09-24T18:20:07.941Z,47.57
2022-09-24T18:22:55.445Z,48.07
2022-09-24T18:25:23.144Z,48.01
2022-09-24T18:27:50.771Z,48.56
2022-09-24T18:30:20.493Z,48.70
2022-09-24T18:32:48.065Z,49.02
2022-09-24T18:35:15.421Z,49.22
2022-09-24T18:37:42.853Z,49.41
2022-09-24T18:40:11.293Z,49.48
2022-09-24T18:42:38.696Z,49.66
2022-09-24T18:45:06.465Z,49.87
2022-09-24T18:47:38.282Z,50.15
2022-09-24T18:50:06.362Z,50.49
2022-09-24T18:52:34.211Z,50.50
2022-09-24T18:55:02.486Z,50.47
2022-09-24T18:57:29.834Z,50.49
2022-09-24T18:59:57.480Z,50.70
2022-09-24T19:02:26.304Z,50.76
2022-09-24T19:04:53.720Z,50.90
2022-09-24T19:07:21.311Z,51.09
2022-09-24T19:09:48.904Z,51.29
2022-09-24T19:12:17.326Z,51.19
2022-09-24T19:14:46.422Z,51.48
2022-09-24T19:17:13.758Z,51.48
2022-09-24T19:19:41.068Z,51.44
2022-09-24T19:22:08.678Z,51.78
2022-09-24T19:24:35.976Z,51.54
2022-09-24T19:27:03.355Z,51.79
2022-09-24T19:29:30.921Z,51.94
2022-09-24T19:31:58.340Z,51.77
2022-09-24T19:34:25.628Z,51.86
2022-09-24T19:36:54.949Z,51.63
2022-09-24T19:39:22.278Z,50.89
2022-09-24T19:41:52.755Z,51.43
2022-09-24T19:44:20.405Z,51.49
2022-09-24T19:46:47.726Z,51.61
2022-09-24T19:49:15.106Z,51.78
2022-09-24T19:51:42.719Z,51.69
2022-09-24T19:54:10.467Z,51.81
2022-09-24T19:56:38.036Z,51.99
2022-09-24T19:59:05.851Z,51.89
2022-09-24T20:01:33.532Z,52.03
2022-09-24T20:04:04.435Z,52.11
2022-09-24T20:06:33.605Z,51.83
2022-09-24T20:09:01.515Z,52.14
2022-09-24T20:11:32.215Z,52.26
2022-09-24T20:14:00.246Z,51.56
2022-09-24T20:16:30.906Z,51.46
2022-09-24T20:18:58.784Z,51.02
2022-09-24T20:21:27.934Z,50.43
2022-09-24T20:23:57.767Z,50.37
2022-09-24T20:26:44.365Z,50.59
2022-09-24T20:29:13.632Z,50.63
2022-09-24T20:31:52.370Z,50.77
2022-09-24T20:34:24.966Z,50.48
2022-09-24T20:36:52.304Z,50.41
2022-09-24T20:39:20.776Z,50.63
2022-09-24T20:41:49.226Z,50.76
2022-09-24T20:44:16.892Z,50.17
2022-09-24T20:46:44.646Z,50.36
2022-09-24T20:49:18.698Z,50.69
2022-09-24T20:51:46.250Z,50.10
2022-09-24T20:54:13.695Z,49.87
2022-09-24T20:56:42.085Z,49.89
2022-09-24T20:59:09.644Z,49.96
2022-09-24T21:01:37.485Z,50.03
2022-09-24T21:04:05.683Z,50.01
2022-09-24T21:06:33.444Z,50.06
2022-09-24T21:09:00.735Z,50.18
2022-09-24T21:11:28.092Z,49.80
2022-09-24T21:13:58.373Z,50.00
2022-09-24T21:16:28.193Z,50.40
2022-09-24T21:18:55.777Z,50.27
2022-09-24T21:21:26.176Z,50.02
2022-09-24T21:23:54.765Z,50.14
2022-09-24T21:26:24.126Z,50.14
2022-09-24T21:28:57.953Z,50.14
2022-09-24T21:31:31.693Z,50.11
2022-09-24T21:33:59.227Z,50.80
2022-09-24T21:36:29.448Z,51.19
2022-09-24T21:39:01.633Z,51.25
2022-09-24T21:41:33.911Z,50.93
2022-09-24T21:44:01.974Z,50.85
2022-09-24T21:46:31.276Z,51.23
2022-09-24T21:49:02.057Z,51.79
2022-09-24T21:51:30.315Z,51.94
2022-09-24T21:54:00.279Z,52.15
2022-09-24T21:56:28.978Z,51.93
2022-09-24T21:58:56.807Z,52.04
2022-09-24T22:01:27.732Z,51.40
2022-09-24T22:03:58.198Z,51.69
2022-09-24T22:06:28.815Z,51.11
2022-09-24T22:09:02.331Z,51.22
2022-09-24T22:11:31.209Z,51.23
2022-09-24T22:14:02.287Z,51.49
2022-09-24T22:16:35.031Z,51.41
2022-09-24T22:19:04.224Z,51.75
2022-09-24T22:21:32.153Z,51.70
2022-09-24T22:23:59.939Z,51.44
2022-09-24T22:26:29.512Z,50.90
2022-09-24T22:28:57.483Z,51.32
2022-09-24T22:31:25.354Z,51.25
2022-09-24T22:34:11.844Z,51.22
2022-09-24T22:36:39.220Z,51.58
2022-09-24T22:39:07.166Z,51.89
2022-09-24T22:41:37.803Z,52.10
2022-09-24T22:44:12.575Z,52.15
2022-09-24T22:46:41.285Z,52.47
2022-09-24T22:49:10.940Z,52.46
2022-09-24T22:51:39.238Z,52.59
2022-09-24T22:54:07.792Z,52.69
2022-09-24T22:56:35.754Z,52.61
2022-09-24T22:59:03.700Z,52.36
2022-09-24T23:01:39.856Z,52.63
2022-09-24T23:04:07.448Z,52.74
2022-09-24T23:06:35.130Z,52.84
2022-09-24T23:09:03.811Z,52.99
2022-09-24T23:11:33.240Z,53.58
2022-09-24T23:14:03.251Z,53.68
2022-09-24T23:16:35.779Z,53.74
2022-09-24T23:19:12.848Z,53.70
2022-09-24T23:21:40.417Z,53.85
2022-09-24T23:24:13.777Z,54.11
2022-09-24T23:26:41.189Z,54.01
2022-09-24T23:29:10.311Z,54.11
2022-09-24T23:31:37.616Z,54.18
2022-09-24T23:34:06.921Z,54.36
2022-09-24T23:36:35.556Z,54.30
2022-09-24T23:39:04.451Z,54.41
2022-09-24T23:41:32.203Z,54.82
2022-09-24T23:44:00.134Z,55.17
2022-09-24T23:46:27.993Z,54.75
2022-09-24T23:49:00.831Z,54.87
2022-09-24T23:51:28.423Z,55.07
2022-09-24T23:53:55.706Z,55.13
2022-09-24T23:56:23.317Z,55.42
2022-09-24T23:58:50.874Z,55.78
