createdAt,value
2022-12-29T00:02:31.410Z,64.60
2022-12-29T00:07:32.951Z,65.66
2022-12-29T00:12:52.833Z,65.20
2022-12-29T00:17:54.311Z,66.05
2022-12-29T00:23:14.203Z,65.46
2022-12-29T00:28:34.157Z,65.04
2022-12-29T00:33:53.986Z,66.15
2022-12-29T00:39:27.181Z,66.04
2022-12-29T00:44:28.646Z,66.97
2022-12-29T00:49:33.079Z,66.02
2022-12-29T00:54:35.961Z,66.25
2022-12-29T00:59:37.695Z,66.54
2022-12-29T01:04:39.151Z,66.18
2022-12-29T01:09:58.910Z,66.56
2022-12-29T01:15:00.369Z,66.15
2022-12-29T01:20:02.301Z,66.23
2022-12-29T01:25:04.625Z,65.41
2022-12-29T01:30:06.644Z,64.98
2022-12-29T01:35:09.739Z,65.52
2022-12-29T01:40:11.711Z,65.86
2022-12-29T01:45:16.973Z,66.01
2022-12-29T01:50:29.939Z,64.77
2022-12-29T01:55:36.357Z,64.40
2022-12-29T02:00:38.416Z,64.67
2022-12-29T02:05:51.689Z,64.30
2022-12-29T02:10:53.151Z,63.87
2022-12-29T02:16:03.981Z,64.03
2022-12-29T02:21:45.675Z,63.76
2022-12-29T02:27:00.264Z,63.49
2022-12-29T02:32:14.482Z,64.36
2022-12-29T02:37:43.254Z,63.92
2022-12-29T02:42:52.159Z,64.04
2022-12-29T02:48:09.014Z,64.37
2022-12-29T02:53:12.329Z,64.65
2022-12-29T02:58:21.208Z,63.84
2022-12-29T03:03:40.401Z,64.93
2022-12-29T03:08:45.199Z,64.60
2022-12-29T03:14:09.384Z,64.46
2022-12-29T03:19:26.202Z,63.91
2022-12-29T03:24:33.099Z,63.95
2022-12-29T03:29:37.543Z,63.32
2022-12-29T03:34:39.013Z,64.01
2022-12-29T03:39:40.555Z,64.07
2022-12-29T03:44:43.950Z,65.09
2022-12-29T03:49:45.430Z,64.72
2022-12-29T03:54:47.161Z,64.61
2022-12-29T03:59:48.647Z,65.26
2022-12-29T04:04:50.183Z,65.97
2022-12-29T04:09:51.985Z,65.61
2022-12-29T04:14:53.458Z,64.96
2022-12-29T04:20:14.900Z,65.02
2022-12-29T04:25:16.448Z,64.59
2022-12-29T04:30:18.870Z,63.76
2022-12-29T04:35:20.462Z,63.35
2022-12-29T04:40:21.954Z,63.84
2022-12-29T04:45:23.448Z,64.74
2022-12-29T04:50:24.936Z,64.39
2022-12-29T04:55:26.418Z,63.86
2022-12-29T05:00:27.912Z,62.75
2022-12-29T05:05:29.387Z,62.60
2022-12-29T05:10:30.863Z,62.07
2022-12-29T05:15:32.383Z,62.75
2022-12-29T05:20:33.864Z,63.11
2022-12-29T05:25:35.353Z,62.89
2022-12-29T05:30:36.832Z,62.26
2022-12-29T05:35:38.303Z,61.89
2022-12-29T05:40:39.784Z,62.41
2022-12-29T05:45:41.271Z,62.24
2022-12-29T05:50:42.755Z,62.24
2022-12-29T05:55:48.578Z,62.67
2022-12-29T06:00:50.364Z,62.17
2022-12-29T06:05:51.822Z,61.65
2022-12-29T06:10:53.307Z,61.75
2022-12-29T06:15:54.884Z,61.12
2022-12-29T06:21:03.295Z,61.94
2022-12-29T06:26:04.907Z,61.95
2022-12-29T06:31:06.388Z,62.06
2022-12-29T06:36:07.971Z,61.53
2022-12-29T06:41:09.447Z,61.24
2022-12-29T06:46:10.935Z,62.25
2022-12-29T06:51:12.621Z,62.14
2022-12-29T06:56:14.138Z,62.82
2022-12-29T07:01:15.636Z,62.92
2022-12-29T07:06:17.140Z,62.99
2022-12-29T07:11:18.635Z,63.97
2022-12-29T07:16:20.178Z,63.67
2022-12-29T07:21:21.656Z,62.74
2022-12-29T07:26:23.257Z,63.58
2022-12-29T07:31:24.744Z,63.19
2022-12-29T07:36:32.382Z,62.09
2022-12-29T07:41:35.866Z,62.23
2022-12-29T07:46:55.651Z,63.43
2022-12-29T07:51:58.253Z,62.28
2022-12-29T07:57:01.235Z,61.49
2022-12-29T08:02:02.801Z,60.44
2022-12-29T08:07:04.435Z,59.96
2022-12-29T08:12:06.009Z,61.57
2022-12-29T08:17:07.486Z,61.46
2022-12-29T08:22:08.961Z,61.45
2022-12-29T08:27:18.070Z,60.94
2022-12-29T08:32:22.047Z,60.16
2022-12-29T08:37:27.611Z,60.06
2022-12-29T08:42:32.466Z,59.85
2022-12-29T08:47:33.986Z,59.92
2022-12-29T08:52:35.456Z,59.35
2022-12-29T08:57:36.928Z,59.73
2022-12-29T09:02:38.556Z,61.06
2022-12-29T09:07:40.404Z,60.55
2022-12-29T09:12:41.876Z,61.23
2022-12-29T09:17:44.383Z,60.37
2022-12-29T09:22:46.056Z,60.84
2022-12-29T09:27:48.794Z,59.74
2022-12-29T09:32:55.028Z,59.58
2022-12-29T09:37:56.958Z,59.35
2022-12-29T09:43:22.942Z,58.76
2022-12-29T09:48:26.275Z,59.13
2022-12-29T09:53:38.727Z,59.63
2022-12-29T09:58:46.094Z,59.35
2022-12-29T10:03:51.789Z,58.96
2022-12-29T10:09:15.008Z,59.00
2022-12-29T10:14:40.397Z,60.38
2022-12-29T10:19:51.022Z,59.21
2022-12-29T10:24:53.032Z,59.91
2022-12-29T10:29:57.398Z,58.94
2022-12-29T10:35:12.174Z,59.05
2022-12-29T10:40:25.067Z,58.99
2022-12-29T10:45:30.948Z,60.75
2022-12-29T10:50:32.447Z,61.11
2022-12-29T10:55:37.206Z,60.50
2022-12-29T11:00:38.788Z,60.34
2022-12-29T11:05:46.062Z,61.88
2022-12-29T11:10:47.947Z,62.69
2022-12-29T11:15:50.252Z,62.77
2022-12-29T11:20:53.924Z,63.06
2022-12-29T11:26:14.432Z,64.94
2022-12-29T11:31:18.894Z,67.04
2022-12-29T11:36:22.065Z,67.55
2022-12-29T11:41:25.079Z,66.43
2022-12-29T11:46:29.422Z,67.05
2022-12-29T11:51:51.574Z,67.07
2022-12-29T11:56:53.055Z,65.59
2022-12-29T12:01:54.779Z,66.24
2022-12-29T12:06:58.855Z,69.08
2022-12-29T12:12:00.321Z,68.01
2022-12-29T12:17:24.516Z,67.13
2022-12-29T12:22:38.692Z,67.06
2022-12-29T12:27:54.442Z,67.28
2022-12-29T12:33:05.996Z,68.18
2022-12-29T12:38:28.984Z,66.66
2022-12-29T12:43:36.162Z,65.17
2022-12-29T12:49:12.578Z,66.54
2022-12-29T12:54:37.920Z,67.74
2022-12-29T12:59:51.459Z,65.71
2022-12-29T13:05:47.928Z,65.02
2022-12-29T13:10:53.677Z,64.56
2022-12-29T13:16:14.691Z,64.67
2022-12-29T13:21:49.698Z,63.72
2022-12-29T13:27:09.330Z,64.75
2022-12-29T13:32:25.622Z,63.61
2022-12-29T13:37:27.686Z,64.00
2022-12-29T13:42:29.191Z,64.26
2022-12-29T13:47:33.299Z,65.44
2022-12-29T13:52:49.419Z,66.10
2022-12-29T13:58:11.325Z,66.75
2022-12-29T14:03:42.753Z,65.43
2022-12-29T14:08:44.938Z,62.80
2022-12-29T14:13:47.108Z,64.77
2022-12-29T14:18:48.572Z,62.74
2022-12-29T14:23:51.317Z,65.50
2022-12-29T14:28:52.809Z,63.78
2022-12-29T14:34:12.432Z,63.50
2022-12-29T14:39:45.230Z,63.21
2022-12-29T14:44:51.138Z,64.45
2022-12-29T14:49:52.597Z,63.56
2022-12-29T14:55:16.788Z,64.20
2022-12-29T15:00:36.779Z,64.52
2022-12-29T15:05:55.759Z,65.70
2022-12-29T15:11:06.869Z,65.17
2022-12-29T15:16:31.315Z,64.59
2022-12-29T15:21:34.421Z,63.94
2022-12-29T15:26:40.109Z,63.40
2022-12-29T15:31:48.024Z,64.67
2022-12-29T15:36:50.977Z,63.42
2022-12-29T15:42:00.979Z,61.93
2022-12-29T15:47:04.401Z,61.47
2022-12-29T15:52:09.487Z,60.86
2022-12-29T15:57:28.425Z,61.76
2022-12-29T16:02:30.107Z,61.39
2022-12-29T16:07:40.763Z,61.40
2022-12-29T16:12:43.287Z,61.24
2022-12-29T16:17:48.158Z,63.09
2022-12-29T16:22:51.131Z,62.46
2022-12-29T16:27:52.460Z,60.94
2022-12-29T16:32:56.291Z,60.84
2022-12-29T16:38:15.479Z,59.65
2022-12-29T16:43:30.502Z,60.71
2022-12-29T16:48:36.824Z,61.32
2022-12-29T16:53:39.185Z,61.27
2022-12-29T16:58:42.050Z,60.90
2022-12-29T17:04:06.832Z,62.04
2022-12-29T17:09:21.950Z,61.97
2022-12-29T17:14:53.667Z,62.65
2022-12-29T17:19:56.429Z,62.88
2022-12-29T17:25:00.600Z,62.13
2022-12-29T17:30:15.858Z,61.00
2022-12-29T17:35:18.144Z,60.26
2022-12-29T17:40:27.968Z,60.27
2022-12-29T17:45:30.533Z,60.70
2022-12-29T17:50:32.004Z,60.58
2022-12-29T17:55:37.970Z,60.39
2022-12-29T18:00:40.334Z,59.61
2022-12-29T18:05:41.830Z,61.06
2022-12-29T18:10:43.320Z,60.87
2022-12-29T18:15:44.803Z,61.17
2022-12-29T18:20:46.398Z,60.27
2022-12-29T18:25:49.536Z,60.56
2022-12-29T18:30:51.323Z,59.57
2022-12-29T18:36:03.635Z,59.23
2022-12-29T18:41:05.140Z,59.32
2022-12-29T18:46:06.688Z,59.88
2022-12-29T18:51:16.418Z,60.65
2022-12-29T18:56:17.875Z,60.09
2022-12-29T19:01:21.437Z,60.92
2022-12-29T19:06:23.116Z,61.27
2022-12-29T19:11:25.992Z,62.14
2022-12-29T19:16:27.517Z,62.32
2022-12-29T19:21:29.028Z,64.84
2022-12-29T19:26:35.983Z,67.87
2022-12-29T19:31:37.703Z,65.84
2022-12-29T19:36:39.201Z,67.53
2022-12-29T19:41:41.087Z,64.45
2022-12-29T19:46:42.601Z,63.87
2022-12-29T19:51:44.129Z,64.27
2022-12-29T19:56:45.597Z,63.98
2022-12-29T20:01:47.412Z,63.57
2022-12-29T20:06:49.011Z,65.00
2022-12-29T20:11:50.477Z,65.03
2022-12-29T20:17:10.181Z,65.87
2022-12-29T20:22:12.535Z,65.07
2022-12-29T20:27:14.048Z,62.56
2022-12-29T20:32:17.051Z,62.32
2022-12-29T20:37:18.530Z,64.84
2022-12-29T20:42:21.090Z,63.23
2022-12-29T20:47:22.559Z,65.73
2022-12-29T20:52:24.036Z,63.80
2022-12-29T20:57:25.548Z,62.99
2022-12-29T21:02:27.073Z,62.57
2022-12-29T21:07:28.622Z,64.12
2022-12-29T21:12:30.080Z,63.22
2022-12-29T21:17:31.630Z,63.73
2022-12-29T21:22:33.097Z,63.10
2022-12-29T21:27:34.551Z,62.71
2022-12-29T21:32:36.022Z,62.31
2022-12-29T21:37:37.512Z,61.30
2022-12-29T21:42:38.981Z,60.47
2022-12-29T21:47:58.745Z,60.71
2022-12-29T21:53:00.216Z,61.64
2022-12-29T21:58:19.988Z,60.98
2022-12-29T22:03:39.727Z,60.70
2022-12-29T22:08:59.882Z,60.80
2022-12-29T22:14:01.572Z,60.83
2022-12-29T22:19:03.081Z,61.59
2022-12-29T22:24:04.759Z,60.74
2022-12-29T22:29:06.238Z,61.10
2022-12-29T22:34:07.720Z,60.30
2022-12-29T22:39:10.470Z,60.40
2022-12-29T22:44:11.979Z,60.99
2022-12-29T22:49:13.466Z,60.68
2022-12-29T22:54:15.174Z,60.51
2022-12-29T22:59:16.647Z,59.75
2022-12-29T23:09:39.641Z,60.66
2022-12-29T23:14:41.156Z,61.88
2022-12-29T23:19:42.635Z,62.53
2022-12-29T23:24:44.108Z,61.40
2022-12-29T23:29:45.595Z,61.26
2022-12-29T23:34:47.201Z,61.72
2022-12-29T23:39:48.678Z,61.46
2022-12-29T23:44:50.170Z,60.81
2022-12-29T23:49:51.639Z,61.76
2022-12-29T23:54:53.145Z,61.59
2022-12-29T23:59:54.637Z,61.55
