createdAt,value
2017-10-02T00:01:27.256Z,3.50
2017-10-02T00:03:55.578Z,4.40
2017-10-02T00:06:23.938Z,3.63
2017-10-02T00:08:52.298Z,4.23
2017-10-02T00:11:20.631Z,3.83
2017-10-02T00:13:48.993Z,3.93
2017-10-02T00:16:17.319Z,3.83
2017-10-02T00:18:45.654Z,3.57
2017-10-02T00:21:14.126Z,3.30
2017-10-02T00:23:42.467Z,4.07
2017-10-02T00:26:10.799Z,4.20
2017-10-02T00:28:39.135Z,3.13
2017-10-02T00:31:07.478Z,3.40
2017-10-02T00:33:35.826Z,3.50
2017-10-02T00:36:04.187Z,3.33
2017-10-02T00:38:32.528Z,3.40
2017-10-02T00:41:00.854Z,4.07
2017-10-02T00:43:29.185Z,3.13
2017-10-02T00:45:57.531Z,3.37
2017-10-02T00:48:25.863Z,3.00
2017-10-02T00:50:54.198Z,3.90
2017-10-02T00:53:22.530Z,3.60
2017-10-02T00:55:50.887Z,3.00
2017-10-02T00:58:19.217Z,2.80
2017-10-02T01:00:47.558Z,3.20
2017-10-02T01:03:15.878Z,2.73
2017-10-02T01:05:44.351Z,3.13
2017-10-02T01:08:12.690Z,3.20
2017-10-02T01:10:41.029Z,3.23
2017-10-02T01:13:09.366Z,3.70
2017-10-02T01:15:37.706Z,3.40
2017-10-02T01:18:06.042Z,4.00
2017-10-02T01:20:34.378Z,3.70
2017-10-02T01:23:02.706Z,3.53
2017-10-02T01:25:31.047Z,3.60
2017-10-02T01:27:59.387Z,3.27
2017-10-02T01:30:27.720Z,3.47
2017-10-02T01:32:56.091Z,3.47
2017-10-02T01:35:24.418Z,3.30
2017-10-02T01:37:52.755Z,4.00
2017-10-02T01:40:21.086Z,3.23
2017-10-02T01:42:49.449Z,3.27
2017-10-02T01:45:17.819Z,3.53
2017-10-02T01:47:46.175Z,3.10
2017-10-02T01:50:14.534Z,3.70
2017-10-02T01:52:42.870Z,3.13
2017-10-02T01:55:11.199Z,3.13
2017-10-02T01:57:39.531Z,4.17
2017-10-02T02:00:07.866Z,3.80
2017-10-02T02:02:36.198Z,3.50
2017-10-02T02:05:04.567Z,3.70
2017-10-02T02:07:32.898Z,3.63
2017-10-02T02:10:01.254Z,3.57
2017-10-02T02:12:29.592Z,3.77
2017-10-02T02:14:57.922Z,3.80
2017-10-02T02:17:26.254Z,3.13
2017-10-02T02:19:54.590Z,3.40
2017-10-02T02:22:22.927Z,3.60
2017-10-02T02:24:51.270Z,3.47
2017-10-02T02:27:19.606Z,2.97
2017-10-02T02:29:48.072Z,2.60
2017-10-02T02:32:16.425Z,3.20
2017-10-02T02:34:44.752Z,2.93
2017-10-02T02:37:13.088Z,3.40
2017-10-02T02:39:41.414Z,2.97
2017-10-02T02:42:09.751Z,2.73
2017-10-02T02:44:38.082Z,2.10
2017-10-02T02:47:06.443Z,2.17
2017-10-02T02:49:34.773Z,2.37
2017-10-02T02:52:03.106Z,2.30
2017-10-02T02:54:31.442Z,2.50
2017-10-02T02:56:59.779Z,2.60
2017-10-02T02:59:28.107Z,2.47
2017-10-02T03:01:56.479Z,2.30
2017-10-02T03:04:24.810Z,2.83
2017-10-02T03:06:53.142Z,2.20
2017-10-02T03:09:21.509Z,2.40
2017-10-02T03:11:49.849Z,2.47
2017-10-02T03:14:18.186Z,2.40
2017-10-02T03:16:46.520Z,2.00
2017-10-02T03:19:14.855Z,2.73
2017-10-02T03:21:43.187Z,2.70
2017-10-02T03:24:11.699Z,2.40
2017-10-02T03:26:40.040Z,2.50
2017-10-02T03:29:08.370Z,2.40
2017-10-02T03:31:36.706Z,2.17
2017-10-02T03:34:05.035Z,2.10
2017-10-02T03:36:33.500Z,2.23
2017-10-02T03:39:01.839Z,2.20
2017-10-02T03:41:30.165Z,2.30
2017-10-02T03:43:58.498Z,2.17
2017-10-02T03:46:26.826Z,2.33
2017-10-02T03:48:55.158Z,1.90
2017-10-02T03:51:23.490Z,2.40
2017-10-02T03:53:51.820Z,2.37
2017-10-02T03:56:20.626Z,2.10
2017-10-02T03:58:48.967Z,2.10
2017-10-02T04:01:17.294Z,2.03
2017-10-02T04:03:45.626Z,2.50
2017-10-02T04:06:13.995Z,2.73
2017-10-02T04:08:42.325Z,3.37
2017-10-02T04:11:10.663Z,2.57
2017-10-02T04:13:38.997Z,2.93
2017-10-02T04:16:07.340Z,2.53
2017-10-02T04:18:35.702Z,2.50
2017-10-02T04:21:04.046Z,2.70
2017-10-02T04:23:32.386Z,3.20
2017-10-02T04:26:00.745Z,3.07
2017-10-02T04:28:29.071Z,3.57
2017-10-02T04:30:57.405Z,3.30
2017-10-02T04:33:25.737Z,3.17
2017-10-02T04:35:54.067Z,3.67
2017-10-02T04:38:22.402Z,3.37
2017-10-02T04:40:50.730Z,3.60
2017-10-02T04:43:19.103Z,3.40
2017-10-02T04:45:47.434Z,3.40
2017-10-02T04:48:15.770Z,3.00
2017-10-02T04:50:44.110Z,3.13
2017-10-02T04:53:12.521Z,3.40
2017-10-02T04:55:40.906Z,3.70
2017-10-02T04:58:09.247Z,4.03
2017-10-02T05:00:37.586Z,3.83
2017-10-02T05:03:05.940Z,3.90
2017-10-02T05:05:34.276Z,3.70
2017-10-02T05:08:02.811Z,2.93
2017-10-02T05:10:31.146Z,3.00
2017-10-02T05:12:59.470Z,3.20
2017-10-02T05:15:27.815Z,3.47
2017-10-02T05:17:56.154Z,3.23
2017-10-02T05:20:24.486Z,2.67
2017-10-02T05:22:52.834Z,3.10
2017-10-02T05:25:21.166Z,3.10
2017-10-02T05:27:49.544Z,3.00
2017-10-02T05:30:17.877Z,2.60
2017-10-02T05:32:46.241Z,2.90
2017-10-02T05:35:14.726Z,2.40
2017-10-02T05:37:43.061Z,2.73
2017-10-02T05:40:11.395Z,2.43
2017-10-02T05:42:39.775Z,2.73
2017-10-02T05:45:10.823Z,2.83
2017-10-02T05:47:39.155Z,2.90
2017-10-02T05:50:07.487Z,2.83
2017-10-02T05:52:35.865Z,3.30
2017-10-02T05:55:04.194Z,2.80
2017-10-02T05:57:32.570Z,2.70
2017-10-02T06:00:00.902Z,2.77
2017-10-02T06:02:29.234Z,2.33
2017-10-02T06:04:57.707Z,2.47
2017-10-02T06:07:26.038Z,3.03
2017-10-02T06:09:54.376Z,2.80
2017-10-02T06:12:22.738Z,3.23
2017-10-02T06:14:51.070Z,2.10
2017-10-02T06:17:19.402Z,2.00
2017-10-02T06:19:47.763Z,2.63
2017-10-02T06:22:16.102Z,3.50
2017-10-02T06:24:44.498Z,2.60
2017-10-02T06:27:12.830Z,3.13
2017-10-02T06:29:41.169Z,2.30
2017-10-02T06:32:09.523Z,2.20
2017-10-02T06:34:37.890Z,2.17
2017-10-02T06:37:06.214Z,1.40
2017-10-02T06:39:34.577Z,1.70
2017-10-02T06:42:02.910Z,1.93
2017-10-02T06:44:31.274Z,1.60
2017-10-02T06:46:59.646Z,1.53
2017-10-02T06:49:28.117Z,1.20
2017-10-02T06:51:56.450Z,1.30
2017-10-02T06:54:24.782Z,1.20
2017-10-02T06:56:53.145Z,1.27
2017-10-02T06:59:21.486Z,2.13
2017-10-02T07:01:49.847Z,1.40
2017-10-02T07:04:18.198Z,1.00
2017-10-02T07:06:46.539Z,0.93
2017-10-02T07:09:14.893Z,0.80
2017-10-02T07:11:43.258Z,0.97
2017-10-02T07:14:11.629Z,1.03
2017-10-02T07:16:39.962Z,0.90
2017-10-02T07:19:08.304Z,0.80
2017-10-02T07:21:36.642Z,0.70
2017-10-02T07:24:04.974Z,0.87
2017-10-02T07:26:33.334Z,0.90
2017-10-02T07:29:01.683Z,0.90
2017-10-02T07:31:30.095Z,0.67
2017-10-02T07:33:58.427Z,0.70
2017-10-02T07:36:26.770Z,0.80
2017-10-02T07:38:55.102Z,0.70
2017-10-02T07:41:23.562Z,0.60
2017-10-02T07:43:51.898Z,0.80
2017-10-02T07:46:20.229Z,0.60
2017-10-02T07:48:48.595Z,0.67
2017-10-02T07:51:16.922Z,0.60
2017-10-02T07:53:45.289Z,0.70
2017-10-02T07:56:13.656Z,0.60
2017-10-02T07:58:41.986Z,0.70
2017-10-02T08:01:10.364Z,0.60
2017-10-02T08:03:38.691Z,0.53
2017-10-02T08:06:07.020Z,0.70
2017-10-02T08:08:35.383Z,0.70
2017-10-02T08:11:03.717Z,0.80
2017-10-02T08:13:32.189Z,0.90
2017-10-02T08:16:00.515Z,0.80
2017-10-02T08:18:28.851Z,0.70
2017-10-02T08:20:57.194Z,0.70
2017-10-02T08:23:25.559Z,0.60
2017-10-02T08:25:53.926Z,0.53
2017-10-02T08:28:22.263Z,0.67
2017-10-02T08:30:50.622Z,0.53
2017-10-02T08:33:18.945Z,0.40
2017-10-02T08:35:47.310Z,0.60
2017-10-02T08:38:15.646Z,0.57
2017-10-02T08:40:44.015Z,0.50
2017-10-02T08:43:12.347Z,0.50
2017-10-02T08:45:40.707Z,0.40
2017-10-02T08:48:09.046Z,0.50
2017-10-02T08:50:37.422Z,0.70
2017-10-02T08:53:05.752Z,0.40
2017-10-02T08:55:34.145Z,0.40
2017-10-02T08:58:02.792Z,0.70
2017-10-02T09:00:31.129Z,0.80
2017-10-02T09:02:59.453Z,0.77
2017-10-02T09:05:27.782Z,0.67
2017-10-02T09:07:56.143Z,0.60
2017-10-02T09:10:24.475Z,0.70
2017-10-02T09:12:52.938Z,0.60
2017-10-02T09:15:21.275Z,0.60
2017-10-02T09:17:49.606Z,0.53
2017-10-02T09:20:17.940Z,0.50
2017-10-02T09:22:46.274Z,0.70
2017-10-02T09:25:14.634Z,0.70
2017-10-02T09:27:42.968Z,0.80
2017-10-02T09:30:11.429Z,0.70
2017-10-02T09:32:39.777Z,0.80
2017-10-02T09:35:08.110Z,0.80
2017-10-02T09:37:36.478Z,0.90
2017-10-02T09:40:04.807Z,0.87
2017-10-02T09:42:33.275Z,1.20
2017-10-02T09:45:01.798Z,1.23
2017-10-02T09:47:30.135Z,1.13
2017-10-02T09:49:58.494Z,1.10
2017-10-02T09:52:26.837Z,0.90
2017-10-02T09:54:55.213Z,1.10
2017-10-02T09:57:23.546Z,0.83
2017-10-02T09:59:51.877Z,0.80
2017-10-02T10:02:20.354Z,0.50
2017-10-02T10:04:48.678Z,0.70
2017-10-02T10:07:17.031Z,0.60
2017-10-02T10:09:45.361Z,0.57
2017-10-02T10:12:13.702Z,0.70
2017-10-02T10:14:42.066Z,0.60
2017-10-02T10:17:10.394Z,0.80
2017-10-02T10:19:38.723Z,0.67
2017-10-02T10:22:07.053Z,0.97
2017-10-02T10:24:35.694Z,0.90
2017-10-02T10:27:04.103Z,1.20
2017-10-02T10:29:32.430Z,1.00
2017-10-02T10:32:00.779Z,1.10
2017-10-02T10:34:29.097Z,1.30
2017-10-02T10:36:57.481Z,1.67
2017-10-02T10:39:25.813Z,2.00
2017-10-02T10:41:54.147Z,2.23
2017-10-02T10:44:22.953Z,2.00
2017-10-02T10:46:51.319Z,1.90
2017-10-02T10:49:19.677Z,2.10
2017-10-02T10:51:48.049Z,1.80
2017-10-02T10:54:16.399Z,2.30
2017-10-02T10:56:44.764Z,2.07
2017-10-02T10:59:13.125Z,2.13
2017-10-02T11:01:41.502Z,1.97
2017-10-02T11:04:09.883Z,2.00
2017-10-02T11:06:38.621Z,2.10
2017-10-02T11:09:06.962Z,2.10
2017-10-02T11:11:35.419Z,1.80
2017-10-02T11:14:03.757Z,2.00
2017-10-02T11:16:32.096Z,2.57
2017-10-02T11:19:00.434Z,2.37
2017-10-02T11:21:28.798Z,2.63
2017-10-02T11:23:57.179Z,2.17
2017-10-02T11:26:25.530Z,2.40
2017-10-02T11:28:53.897Z,2.87
2017-10-02T11:31:22.241Z,2.83
2017-10-02T11:33:50.686Z,2.80
2017-10-02T11:36:19.018Z,2.50
2017-10-02T11:38:47.443Z,2.87
2017-10-02T11:41:15.770Z,3.20
2017-10-02T11:43:44.102Z,3.77
2017-10-02T11:46:12.443Z,3.70
2017-10-02T11:48:40.802Z,4.20
2017-10-02T11:51:09.138Z,3.97
2017-10-02T11:53:37.510Z,4.33
2017-10-02T11:56:05.867Z,4.30
2017-10-02T11:58:34.203Z,4.13
2017-10-02T12:01:02.571Z,3.80
2017-10-02T12:03:30.930Z,3.60
2017-10-02T12:05:59.293Z,3.40
2017-10-02T12:08:27.619Z,4.03
2017-10-02T12:10:55.977Z,4.93
2017-10-02T12:13:24.306Z,5.00
2017-10-02T12:15:52.665Z,5.13
2017-10-02T12:18:21.061Z,4.63
2017-10-02T12:20:49.738Z,4.70
2017-10-02T12:23:18.067Z,4.37
2017-10-02T12:25:46.395Z,4.10
2017-10-02T12:28:14.854Z,4.33
2017-10-02T12:30:43.186Z,4.00
2017-10-02T12:33:11.517Z,4.63
2017-10-02T12:35:39.850Z,3.60
2017-10-02T12:38:08.186Z,3.90
2017-10-02T12:40:36.561Z,3.77
2017-10-02T12:43:04.893Z,3.70
2017-10-02T12:45:33.269Z,4.43
2017-10-02T12:48:01.594Z,4.43
2017-10-02T12:50:29.927Z,4.70
2017-10-02T12:52:58.262Z,4.80
2017-10-02T12:55:26.591Z,3.40
2017-10-02T12:57:54.924Z,3.83
2017-10-02T13:00:23.255Z,3.30
2017-10-02T13:02:51.623Z,3.40
2017-10-02T13:05:19.955Z,3.90
2017-10-02T13:07:48.318Z,4.17
2017-10-02T13:10:16.653Z,3.90
2017-10-02T13:12:44.994Z,4.80
2017-10-02T13:15:13.570Z,5.00
2017-10-02T13:17:41.938Z,5.17
2017-10-02T13:20:10.406Z,5.63
2017-10-02T13:22:38.751Z,4.60
2017-10-02T13:25:07.091Z,4.60
2017-10-02T13:27:35.498Z,5.23
2017-10-02T13:30:03.840Z,4.70
2017-10-02T13:32:32.370Z,4.33
2017-10-02T13:35:00.718Z,5.50
2017-10-02T13:37:29.085Z,4.60
2017-10-02T13:39:57.453Z,5.00
2017-10-02T13:42:25.802Z,5.10
2017-10-02T13:44:54.166Z,6.27
2017-10-02T13:47:22.510Z,5.07
2017-10-02T13:49:50.985Z,5.67
2017-10-02T13:52:19.326Z,5.10
2017-10-02T13:54:47.662Z,5.47
2017-10-02T13:57:16.034Z,5.27
2017-10-02T13:59:44.378Z,5.03
2017-10-02T14:02:12.714Z,4.77
2017-10-02T14:04:41.054Z,4.90
2017-10-02T14:07:09.390Z,5.60
2017-10-02T14:09:37.762Z,6.70
2017-10-02T14:12:06.108Z,5.00
2017-10-02T14:14:34.538Z,4.20
2017-10-02T14:17:02.880Z,4.33
2017-10-02T14:19:31.242Z,4.90
2017-10-02T14:21:59.583Z,4.63
2017-10-02T14:24:27.931Z,5.07
2017-10-02T14:26:57.126Z,4.87
2017-10-02T14:29:25.462Z,5.80
2017-10-02T14:31:53.935Z,4.87
2017-10-02T14:34:22.274Z,5.27
2017-10-02T14:36:50.619Z,5.23
2017-10-02T14:39:18.958Z,5.30
2017-10-02T14:41:47.298Z,5.20
2017-10-02T14:44:16.445Z,5.00
2017-10-02T14:46:44.784Z,6.47
2017-10-02T14:49:13.163Z,6.00
2017-10-02T14:51:41.507Z,5.40
2017-10-02T14:54:09.846Z,5.47
2017-10-02T14:56:38.199Z,5.10
2017-10-02T14:59:06.534Z,5.90
2017-10-02T15:01:35.006Z,6.20
2017-10-02T15:04:03.354Z,4.90
2017-10-02T15:06:31.694Z,4.83
2017-10-02T15:09:00.067Z,5.40
2017-10-02T15:11:28.408Z,6.03
2017-10-02T15:13:56.877Z,6.40
2017-10-02T15:16:25.217Z,5.40
2017-10-02T15:18:53.554Z,5.60
2017-10-02T15:21:21.896Z,5.57
2017-10-02T15:23:50.225Z,6.00
2017-10-02T15:26:18.607Z,7.13
2017-10-02T15:28:46.956Z,6.97
2017-10-02T15:31:15.957Z,5.80
2017-10-02T15:33:44.286Z,5.50
2017-10-02T15:36:12.659Z,6.37
2017-10-02T15:38:40.990Z,5.60
2017-10-02T15:41:09.577Z,6.33
2017-10-02T15:43:37.946Z,5.50
2017-10-02T15:46:06.295Z,5.70
2017-10-02T15:48:35.374Z,5.27
2017-10-02T15:51:06.942Z,5.33
2017-10-02T15:53:49.261Z,5.30
2017-10-02T15:56:18.974Z,5.23
2017-10-02T15:58:47.732Z,5.37
2017-10-02T16:01:16.520Z,5.10
2017-10-02T16:03:46.347Z,6.70
2017-10-02T16:06:14.908Z,5.73
2017-10-02T16:08:43.250Z,5.77
2017-10-02T16:11:12.524Z,5.87
2017-10-02T16:13:41.769Z,5.83
2017-10-02T16:16:11.062Z,5.77
2017-10-02T16:18:41.085Z,5.17
2017-10-02T16:21:11.175Z,5.90
2017-10-02T16:23:39.914Z,5.40
2017-10-02T16:26:08.704Z,5.40
2017-10-02T16:28:37.163Z,7.40
2017-10-02T16:31:05.782Z,6.50
2017-10-02T16:33:35.031Z,6.17
2017-10-02T16:36:03.435Z,5.30
2017-10-02T16:38:31.778Z,6.30
2017-10-02T16:41:00.164Z,5.80
2017-10-02T16:43:28.494Z,6.20
2017-10-02T16:45:56.830Z,6.03
2017-10-02T16:48:25.165Z,6.50
2017-10-02T16:50:53.776Z,5.63
2017-10-02T16:53:22.158Z,6.87
2017-10-02T16:55:50.498Z,5.67
2017-10-02T16:58:18.863Z,5.93
2017-10-02T17:00:47.211Z,6.23
2017-10-02T17:03:15.547Z,6.70
2017-10-02T17:05:44.030Z,6.33
2017-10-02T17:08:12.413Z,5.77
2017-10-02T17:10:40.897Z,5.53
2017-10-02T17:13:09.241Z,5.47
2017-10-02T17:15:37.618Z,7.03
2017-10-02T17:18:05.971Z,6.17
2017-10-02T17:20:37.543Z,6.93
2017-10-02T17:23:05.879Z,5.60
2017-10-02T17:25:34.242Z,8.03
2017-10-02T17:28:02.601Z,6.50
2017-10-02T17:30:30.941Z,4.83
2017-10-02T17:32:59.279Z,7.33
2017-10-02T17:35:27.832Z,6.97
2017-10-02T17:37:56.220Z,6.00
2017-10-02T17:40:24.587Z,6.20
2017-10-02T17:42:55.018Z,6.40
2017-10-02T17:45:23.436Z,6.53
2017-10-02T17:47:51.771Z,5.90
2017-10-02T17:50:20.115Z,6.30
2017-10-02T17:52:48.765Z,6.43
2017-10-02T17:55:17.191Z,5.97
2017-10-02T17:57:46.249Z,6.13
2017-10-02T18:00:15.470Z,6.30
2017-10-02T18:02:44.366Z,6.10
2017-10-02T18:05:12.798Z,6.77
2017-10-02T18:07:41.441Z,5.60
2017-10-02T18:10:09.991Z,6.27
2017-10-02T18:12:38.435Z,6.10
2017-10-02T18:15:07.104Z,5.50
2017-10-02T18:17:35.482Z,5.60
2017-10-02T18:20:03.988Z,6.50
2017-10-02T18:22:32.950Z,6.90
2017-10-02T18:25:01.812Z,5.80
2017-10-02T18:27:30.218Z,5.20
2017-10-02T18:29:58.581Z,5.50
2017-10-02T18:32:26.986Z,5.87
2017-10-02T18:34:55.551Z,7.20
2017-10-02T18:37:23.943Z,6.37
2017-10-02T18:39:52.288Z,6.03
2017-10-02T18:42:20.667Z,5.87
2017-10-02T18:44:49.069Z,6.67
2017-10-02T18:47:17.523Z,7.80
2017-10-02T18:49:47.334Z,5.97
2017-10-02T18:52:15.734Z,6.40
2017-10-02T18:54:44.074Z,6.80
2017-10-02T18:57:12.466Z,5.40
2017-10-02T18:59:40.830Z,6.93
2017-10-02T19:02:09.209Z,5.13
2017-10-02T19:04:37.580Z,5.70
2017-10-02T19:07:05.988Z,5.93
2017-10-02T19:09:34.364Z,6.50
2017-10-02T19:12:02.854Z,6.60
2017-10-02T19:14:31.912Z,6.43
2017-10-02T19:17:00.274Z,6.43
2017-10-02T19:19:28.632Z,6.73
2017-10-02T19:21:57.208Z,5.53
2017-10-02T19:24:25.571Z,6.20
2017-10-02T19:26:53.952Z,6.83
2017-10-02T19:29:22.298Z,5.80
2017-10-02T19:32:07.715Z,6.17
2017-10-02T19:34:41.037Z,5.90
2017-10-02T19:37:31.146Z,6.27
2017-10-02T19:40:03.394Z,5.87
2017-10-02T19:42:45.646Z,6.80
2017-10-02T19:45:18.858Z,6.10
2017-10-02T19:48:25.853Z,6.00
2017-10-02T19:51:00.067Z,5.80
2017-10-02T19:53:30.916Z,6.00
2017-10-02T19:56:07.990Z,7.33
2017-10-02T19:58:37.367Z,6.50
2017-10-02T20:01:05.762Z,5.23
2017-10-02T20:03:34.124Z,6.20
2017-10-02T20:06:02.543Z,6.37
2017-10-02T20:08:30.912Z,5.73
2017-10-02T20:10:59.304Z,7.50
2017-10-02T20:13:27.835Z,6.03
2017-10-02T20:16:02.731Z,6.17
2017-10-02T20:18:31.110Z,5.30
2017-10-02T20:20:59.497Z,6.10
2017-10-02T20:23:27.942Z,5.63
2017-10-02T20:25:56.353Z,6.27
2017-10-02T20:28:24.795Z,5.87
2017-10-02T20:30:53.175Z,6.37
2017-10-02T20:33:21.588Z,6.17
2017-10-02T20:35:49.959Z,6.97
2017-10-02T20:38:18.343Z,6.47
2017-10-02T20:40:46.765Z,7.20
2017-10-02T20:43:15.133Z,6.93
2017-10-02T20:45:43.502Z,6.43
2017-10-02T20:48:11.903Z,6.00
2017-10-02T20:50:40.293Z,7.27
2017-10-02T20:53:08.715Z,8.13
2017-10-02T20:55:37.250Z,7.40
2017-10-02T20:58:05.650Z,7.47
2017-10-02T21:00:34.011Z,7.20
2017-10-02T21:03:02.456Z,7.63
2017-10-02T21:05:30.818Z,6.90
2017-10-02T21:07:59.312Z,7.60
2017-10-02T21:10:27.695Z,10.60
2017-10-02T21:12:56.061Z,8.30
2017-10-02T21:15:24.423Z,9.73
2017-10-02T21:17:52.815Z,9.97
2017-10-02T21:20:21.187Z,9.77
2017-10-02T21:22:49.593Z,9.43
2017-10-02T21:25:17.946Z,9.70
2017-10-02T21:27:46.334Z,10.00
2017-10-02T21:30:14.739Z,9.87
2017-10-02T21:32:43.110Z,9.37
2017-10-02T21:35:11.471Z,10.20
2017-10-02T21:37:39.840Z,9.57
2017-10-02T21:40:08.197Z,8.83
2017-10-02T21:42:36.603Z,9.47
2017-10-02T21:45:04.982Z,10.30
2017-10-02T21:47:33.389Z,10.20
2017-10-02T21:50:01.855Z,10.37
2017-10-02T21:52:30.235Z,10.70
2017-10-02T21:54:58.622Z,10.57
2017-10-02T21:57:27.121Z,11.73
2017-10-02T21:59:56.165Z,10.40
2017-10-02T22:02:24.519Z,10.97
2017-10-02T22:04:52.924Z,11.30
2017-10-02T22:07:21.296Z,8.90
2017-10-02T22:09:49.776Z,9.97
2017-10-02T22:12:18.245Z,10.33
2017-10-02T22:14:46.607Z,9.90
2017-10-02T22:17:14.967Z,10.87
2017-10-02T22:19:43.334Z,11.07
2017-10-02T22:22:11.841Z,11.20
2017-10-02T22:24:40.201Z,11.20
2017-10-02T22:27:08.586Z,11.83
2017-10-02T22:29:36.955Z,11.00
2017-10-02T22:32:05.339Z,10.23
2017-10-02T22:34:33.831Z,10.87
2017-10-02T22:37:02.198Z,9.97
2017-10-02T22:39:30.559Z,9.10
2017-10-02T22:41:58.919Z,9.47
2017-10-02T22:44:27.413Z,8.40
2017-10-02T22:46:55.768Z,9.33
2017-10-02T22:49:24.149Z,8.57
2017-10-02T22:51:52.504Z,7.53
2017-10-02T22:54:20.906Z,6.10
2017-10-02T22:56:49.302Z,6.77
2017-10-02T22:59:17.669Z,5.90
2017-10-02T23:01:46.030Z,6.27
2017-10-02T23:04:14.413Z,5.30
2017-10-02T23:06:42.771Z,5.50
2017-10-02T23:09:11.289Z,6.17
2017-10-02T23:11:39.642Z,5.27
2017-10-02T23:14:08.007Z,5.17
2017-10-02T23:16:36.357Z,4.50
2017-10-02T23:19:04.704Z,4.67
2017-10-02T23:21:33.080Z,5.43
2017-10-02T23:24:01.435Z,4.40
2017-10-02T23:26:29.820Z,4.93
2017-10-02T23:28:58.180Z,5.00
2017-10-02T23:31:26.568Z,4.60
2017-10-02T23:33:54.927Z,4.00
2017-10-02T23:36:23.285Z,4.60
2017-10-02T23:38:51.655Z,4.97
2017-10-02T23:41:20.011Z,4.73
2017-10-02T23:43:48.499Z,3.90
2017-10-02T23:46:16.851Z,3.60
2017-10-02T23:48:45.203Z,3.70
2017-10-02T23:51:13.567Z,4.33
2017-10-02T23:53:41.969Z,3.83
2017-10-02T23:56:10.316Z,4.67
2017-10-02T23:58:38.700Z,4.17
