createdAt,value
2019-02-09T00:00:55.605Z,5.12
2019-02-09T00:03:45.432Z,7.55
2019-02-09T00:06:35.529Z,6.53
2019-02-09T00:09:25.573Z,5.90
2019-02-09T00:12:15.285Z,6.00
2019-02-09T00:15:06.032Z,5.90
2019-02-09T00:17:55.416Z,6.55
2019-02-09T00:20:45.327Z,5.85
2019-02-09T00:23:35.205Z,5.05
2019-02-09T00:26:24.875Z,5.00
2019-02-09T00:29:14.348Z,6.42
2019-02-09T00:32:04.123Z,6.05
2019-02-09T00:34:53.915Z,4.10
2019-02-09T00:37:43.982Z,5.50
2019-02-09T00:40:35.026Z,4.95
2019-02-09T00:43:24.682Z,6.22
2019-02-09T00:46:14.253Z,6.12
2019-02-09T00:49:04.226Z,6.50
2019-02-09T00:51:53.926Z,5.70
2019-02-09T00:54:43.583Z,6.58
2019-02-09T00:57:33.387Z,5.65
2019-02-09T01:00:24.721Z,5.55
2019-02-09T01:03:14.793Z,6.28
2019-02-09T01:06:04.873Z,5.50
2019-02-09T01:08:55.250Z,5.60
2019-02-09T01:11:45.025Z,5.60
2019-02-09T01:14:34.632Z,5.35
2019-02-09T01:17:24.695Z,5.05
2019-02-09T01:20:17.453Z,6.15
2019-02-09T01:23:07.416Z,5.62
2019-02-09T01:25:57.237Z,5.00
2019-02-09T01:28:47.450Z,4.60
2019-02-09T01:31:37.472Z,4.62
2019-02-09T01:34:27.564Z,4.50
2019-02-09T01:37:17.143Z,7.45
2019-02-09T01:40:08.656Z,5.45
2019-02-09T01:42:58.635Z,4.95
2019-02-09T01:45:48.523Z,4.87
2019-02-09T01:48:38.606Z,5.03
2019-02-09T01:51:28.735Z,4.78
2019-02-09T01:54:18.793Z,5.15
2019-02-09T01:57:08.385Z,5.55
2019-02-09T01:59:58.463Z,6.35
2019-02-09T02:02:48.422Z,5.80
2019-02-09T02:05:39.465Z,4.97
2019-02-09T02:08:29.225Z,5.75
2019-02-09T02:11:18.916Z,5.62
2019-02-09T02:14:08.477Z,5.50
2019-02-09T02:16:58.055Z,6.37
2019-02-09T02:19:48.035Z,4.75
2019-02-09T02:22:38.022Z,6.08
2019-02-09T02:25:28.185Z,5.25
2019-02-09T02:28:17.706Z,5.72
2019-02-09T02:31:07.249Z,6.10
2019-02-09T02:33:56.839Z,5.15
2019-02-09T02:36:46.864Z,5.72
2019-02-09T02:39:37.121Z,6.20
2019-02-09T02:42:26.578Z,6.42
2019-02-09T02:45:16.556Z,5.70
2019-02-09T02:48:06.569Z,5.22
2019-02-09T02:50:56.633Z,6.45
2019-02-09T02:53:46.592Z,6.30
2019-02-09T02:56:36.411Z,5.60
2019-02-09T02:59:26.293Z,7.97
2019-02-09T03:02:16.132Z,6.05
2019-02-09T03:05:07.517Z,5.87
2019-02-09T03:07:57.476Z,6.55
2019-02-09T03:10:46.976Z,7.85
2019-02-09T03:13:36.895Z,6.30
2019-02-09T03:16:26.913Z,6.10
2019-02-09T03:19:19.109Z,6.20
2019-02-09T03:22:08.604Z,6.35
2019-02-09T03:24:58.189Z,7.28
2019-02-09T03:27:48.161Z,7.50
2019-02-09T03:30:47.506Z,6.33
2019-02-09T03:33:29.276Z,7.12
2019-02-09T03:36:19.276Z,6.50
2019-02-09T03:39:09.394Z,8.20
2019-02-09T03:41:59.323Z,7.58
2019-02-09T03:44:49.082Z,7.30
2019-02-09T03:47:38.805Z,7.55
2019-02-09T03:50:30.244Z,7.15
2019-02-09T03:53:20.112Z,7.22
2019-02-09T03:56:10.152Z,7.05
2019-02-09T03:59:00.132Z,8.00
2019-02-09T04:01:50.335Z,7.75
2019-02-09T04:04:40.331Z,6.35
2019-02-09T04:07:29.995Z,8.05
2019-02-09T04:10:21.482Z,6.60
2019-02-09T04:13:11.292Z,8.20
2019-02-09T04:16:00.883Z,8.10
2019-02-09T04:18:50.850Z,8.00
2019-02-09T04:21:41.073Z,7.35
2019-02-09T04:24:30.692Z,7.45
2019-02-09T04:27:20.444Z,7.95
2019-02-09T04:30:17.492Z,7.90
2019-02-09T04:33:07.130Z,7.65
2019-02-09T04:35:57.297Z,7.12
2019-02-09T04:38:46.888Z,7.95
2019-02-09T04:41:36.854Z,8.10
2019-02-09T04:44:26.955Z,7.78
2019-02-09T04:47:17.252Z,8.50
2019-02-09T04:50:07.460Z,8.00
2019-02-09T04:52:57.628Z,7.70
2019-02-09T04:55:47.403Z,8.38
2019-02-09T04:58:36.903Z,7.20
2019-02-09T05:01:26.465Z,7.28
2019-02-09T05:04:16.466Z,7.45
2019-02-09T05:07:06.423Z,7.55
2019-02-09T05:09:56.046Z,7.33
2019-02-09T05:12:45.343Z,8.40
2019-02-09T05:15:35.149Z,8.30
2019-02-09T05:18:24.818Z,7.80
2019-02-09T05:21:14.616Z,7.72
2019-02-09T05:24:05.007Z,6.90
2019-02-09T05:26:54.755Z,8.08
2019-02-09T05:29:44.651Z,7.20
2019-02-09T05:32:34.367Z,7.42
2019-02-09T05:35:24.436Z,7.35
2019-02-09T05:38:14.582Z,7.15
2019-02-09T05:41:04.295Z,6.65
2019-02-09T05:43:54.278Z,8.63
2019-02-09T05:46:43.848Z,6.42
2019-02-09T05:49:33.698Z,6.37
2019-02-09T05:52:23.851Z,6.53
2019-02-09T05:55:13.286Z,7.00
2019-02-09T05:58:03.201Z,5.17
2019-02-09T06:00:53.442Z,6.40
2019-02-09T06:03:43.195Z,5.62
2019-02-09T06:06:32.634Z,4.90
2019-02-09T06:09:22.431Z,3.72
2019-02-09T06:12:11.931Z,3.40
2019-02-09T06:15:01.772Z,3.80
2019-02-09T06:17:51.630Z,3.47
2019-02-09T06:20:41.212Z,3.65
2019-02-09T06:23:31.355Z,2.65
2019-02-09T06:26:21.277Z,2.20
2019-02-09T06:29:11.358Z,2.45
2019-02-09T06:32:00.964Z,1.95
2019-02-09T06:34:50.600Z,2.27
2019-02-09T06:37:40.114Z,1.52
2019-02-09T06:40:30.383Z,1.77
2019-02-09T06:43:20.055Z,1.70
2019-02-09T06:46:10.033Z,2.40
2019-02-09T06:49:00.036Z,3.60
2019-02-09T06:51:49.905Z,2.35
2019-02-09T06:54:39.493Z,2.85
2019-02-09T06:57:29.085Z,1.72
2019-02-09T07:00:28.365Z,2.25
2019-02-09T07:03:18.051Z,1.80
2019-02-09T07:06:08.016Z,3.65
2019-02-09T07:08:58.992Z,2.35
2019-02-09T07:11:48.572Z,2.55
2019-02-09T07:14:38.597Z,1.90
2019-02-09T07:17:28.555Z,2.00
2019-02-09T07:20:18.275Z,2.50
2019-02-09T07:23:08.111Z,2.37
2019-02-09T07:25:58.055Z,2.80
2019-02-09T07:28:47.482Z,2.60
2019-02-09T07:31:37.705Z,2.47
2019-02-09T07:34:27.656Z,2.58
2019-02-09T07:37:17.713Z,2.95
2019-02-09T07:40:08.366Z,3.55
2019-02-09T07:42:58.623Z,3.90
2019-02-09T07:45:48.337Z,3.80
2019-02-09T07:48:37.847Z,4.28
2019-02-09T07:51:27.654Z,4.65
2019-02-09T07:54:17.342Z,5.00
2019-02-09T07:57:07.423Z,4.30
2019-02-09T07:59:57.335Z,5.60
2019-02-09T08:02:47.095Z,5.35
2019-02-09T08:05:37.192Z,4.10
2019-02-09T08:08:27.071Z,3.98
2019-02-09T08:11:17.057Z,4.33
2019-02-09T08:14:07.353Z,5.83
2019-02-09T08:16:57.219Z,3.70
2019-02-09T08:19:46.634Z,4.47
2019-02-09T08:22:36.607Z,4.35
2019-02-09T08:25:28.445Z,3.75
2019-02-09T08:28:18.164Z,4.08
2019-02-09T08:31:07.585Z,5.10
2019-02-09T08:33:57.655Z,4.00
2019-02-09T08:36:47.372Z,5.03
2019-02-09T08:39:37.201Z,4.53
2019-02-09T08:42:26.814Z,5.22
2019-02-09T08:45:18.553Z,5.10
2019-02-09T08:48:08.286Z,4.70
2019-02-09T08:51:02.126Z,5.05
2019-02-09T08:53:52.232Z,5.50
2019-02-09T08:56:42.212Z,5.92
2019-02-09T08:59:32.281Z,4.05
2019-02-09T09:02:22.616Z,4.17
2019-02-09T09:05:13.331Z,5.47
2019-02-09T09:08:03.273Z,4.42
2019-02-09T09:10:53.141Z,4.10
2019-02-09T09:13:43.271Z,4.20
2019-02-09T09:16:33.255Z,4.60
2019-02-09T09:19:23.154Z,4.42
2019-02-09T09:22:13.042Z,4.00
2019-02-09T09:25:03.172Z,3.58
2019-02-09T09:27:53.082Z,3.35
2019-02-09T09:30:42.745Z,2.70
2019-02-09T09:33:39.945Z,2.55
2019-02-09T09:36:30.584Z,2.20
2019-02-09T09:39:20.283Z,2.80
2019-02-09T09:42:30.616Z,2.33
2019-02-09T09:45:23.053Z,2.60
2019-02-09T09:48:14.535Z,2.05
2019-02-09T09:51:04.074Z,4.15
2019-02-09T09:53:53.618Z,2.25
2019-02-09T09:56:44.965Z,2.50
2019-02-09T09:59:35.244Z,2.60
2019-02-09T10:02:25.074Z,2.52
2019-02-09T10:05:15.415Z,2.45
2019-02-09T10:08:06.052Z,2.42
2019-02-09T10:10:55.914Z,3.00
2019-02-09T10:13:45.925Z,2.80
2019-02-09T10:16:35.915Z,2.10
2019-02-09T10:19:26.275Z,2.00
2019-02-09T10:22:16.060Z,3.08
2019-02-09T10:25:06.630Z,2.55
2019-02-09T10:27:56.774Z,3.80
2019-02-09T10:30:46.732Z,1.95
2019-02-09T10:33:36.468Z,2.12
2019-02-09T10:36:26.381Z,4.03
2019-02-09T10:39:19.076Z,3.85
2019-02-09T10:42:08.876Z,3.52
2019-02-09T10:44:59.084Z,3.15
2019-02-09T10:47:48.781Z,2.60
2019-02-09T10:50:40.611Z,2.80
2019-02-09T10:53:30.614Z,2.90
2019-02-09T10:56:20.166Z,3.22
2019-02-09T10:59:09.874Z,4.67
2019-02-09T11:01:59.675Z,2.52
2019-02-09T11:04:49.834Z,2.90
2019-02-09T11:07:40.116Z,2.27
2019-02-09T11:10:30.034Z,3.37
2019-02-09T11:13:19.566Z,2.80
2019-02-09T11:16:09.758Z,2.00
2019-02-09T11:18:59.732Z,2.87
2019-02-09T11:21:49.941Z,2.30
2019-02-09T11:24:40.051Z,3.05
2019-02-09T11:27:30.105Z,2.85
2019-02-09T11:30:21.492Z,3.15
2019-02-09T11:33:11.542Z,2.92
2019-02-09T11:36:01.580Z,2.22
2019-02-09T11:38:51.377Z,3.40
2019-02-09T11:41:41.243Z,4.62
2019-02-09T11:44:31.404Z,5.37
2019-02-09T11:47:21.432Z,2.42
2019-02-09T11:50:11.874Z,1.67
2019-02-09T11:53:02.091Z,2.40
2019-02-09T11:55:52.174Z,2.40
2019-02-09T11:58:42.114Z,3.27
2019-02-09T12:01:31.690Z,3.02
2019-02-09T12:04:21.543Z,2.87
2019-02-09T12:07:11.452Z,2.92
2019-02-09T12:10:01.304Z,3.08
2019-02-09T12:12:51.367Z,2.55
2019-02-09T12:15:41.770Z,2.47
2019-02-09T12:18:31.569Z,2.65
2019-02-09T12:21:21.814Z,3.10
2019-02-09T12:24:12.106Z,2.62
2019-02-09T12:27:01.875Z,4.08
2019-02-09T12:29:51.954Z,2.83
2019-02-09T12:32:42.155Z,4.75
2019-02-09T12:35:32.294Z,2.42
2019-02-09T12:38:22.631Z,2.85
2019-02-09T12:41:12.383Z,3.90
2019-02-09T12:44:02.560Z,2.60
2019-02-09T12:46:52.346Z,4.37
2019-02-09T12:49:42.168Z,2.92
2019-02-09T12:52:32.205Z,2.95
2019-02-09T12:55:22.780Z,2.75
2019-02-09T12:58:12.557Z,3.60
2019-02-09T13:01:02.192Z,2.50
2019-02-09T13:03:53.311Z,4.00
2019-02-09T13:06:42.882Z,2.92
2019-02-09T13:09:32.756Z,2.55
2019-02-09T13:12:22.530Z,2.25
2019-02-09T13:15:14.807Z,4.67
2019-02-09T13:18:04.841Z,2.67
2019-02-09T13:20:54.961Z,3.83
2019-02-09T13:23:45.011Z,2.90
2019-02-09T13:26:34.635Z,6.33
2019-02-09T13:29:24.715Z,3.33
2019-02-09T13:32:33.872Z,3.95
2019-02-09T13:35:23.746Z,3.77
2019-02-09T13:38:13.514Z,3.72
2019-02-09T13:41:03.576Z,3.25
2019-02-09T13:43:53.072Z,4.05
2019-02-09T13:46:45.162Z,4.60
2019-02-09T13:49:34.763Z,3.15
2019-02-09T13:52:24.977Z,4.25
2019-02-09T13:55:15.041Z,3.25
2019-02-09T13:58:05.374Z,3.70
2019-02-09T14:00:55.207Z,3.70
2019-02-09T14:03:46.872Z,3.33
2019-02-09T14:06:37.056Z,3.80
2019-02-09T14:09:27.364Z,2.75
2019-02-09T14:12:17.194Z,2.55
2019-02-09T14:15:08.984Z,3.05
2019-02-09T14:18:00.736Z,3.35
2019-02-09T14:20:51.106Z,4.47
2019-02-09T14:23:42.099Z,3.67
2019-02-09T14:26:31.975Z,4.80
2019-02-09T14:29:21.946Z,4.15
2019-02-09T14:32:11.955Z,3.22
2019-02-09T14:35:03.883Z,3.12
2019-02-09T14:37:54.276Z,4.35
2019-02-09T14:40:44.232Z,2.90
2019-02-09T14:43:34.482Z,3.90
2019-02-09T14:46:24.301Z,2.92
2019-02-09T14:49:14.145Z,3.00
2019-02-09T14:52:03.781Z,3.10
2019-02-09T14:54:54.111Z,2.77
2019-02-09T14:57:44.295Z,3.98
2019-02-09T15:00:39.356Z,2.50
2019-02-09T15:03:30.811Z,2.42
2019-02-09T15:06:20.612Z,3.75
2019-02-09T15:09:10.734Z,2.40
2019-02-09T15:12:00.824Z,4.08
2019-02-09T15:14:50.723Z,2.92
2019-02-09T15:17:40.821Z,2.85
2019-02-09T15:20:33.313Z,3.90
2019-02-09T15:23:23.592Z,3.37
2019-02-09T15:26:13.245Z,3.17
2019-02-09T15:29:02.941Z,4.33
2019-02-09T15:31:52.681Z,3.77
2019-02-09T15:34:42.601Z,2.45
2019-02-09T15:37:32.651Z,4.05
2019-02-09T15:40:22.641Z,4.40
2019-02-09T15:43:12.258Z,3.05
2019-02-09T15:46:02.103Z,4.03
2019-02-09T15:48:52.180Z,3.60
2019-02-09T15:51:41.876Z,6.90
2019-02-09T15:54:31.996Z,3.65
2019-02-09T15:57:22.052Z,2.95
2019-02-09T16:00:18.483Z,4.15
2019-02-09T16:03:08.581Z,4.40
2019-02-09T16:05:58.706Z,3.25
2019-02-09T16:08:48.743Z,2.98
2019-02-09T16:11:38.556Z,3.90
2019-02-09T16:14:28.774Z,4.17
2019-02-09T16:17:18.781Z,4.00
2019-02-09T16:20:10.131Z,3.75
2019-02-09T16:23:00.356Z,2.70
2019-02-09T16:25:50.295Z,3.35
2019-02-09T16:28:40.394Z,3.95
2019-02-09T16:31:30.154Z,3.60
2019-02-09T16:34:25.344Z,4.10
2019-02-09T16:37:11.655Z,3.20
2019-02-09T16:40:01.332Z,2.87
2019-02-09T16:42:51.708Z,3.30
2019-02-09T16:45:41.973Z,3.00
2019-02-09T16:48:31.693Z,3.40
2019-02-09T16:51:21.505Z,3.12
2019-02-09T16:54:11.155Z,3.47
2019-02-09T16:57:00.913Z,3.70
2019-02-09T16:59:50.583Z,3.60
2019-02-09T17:02:40.712Z,5.20
2019-02-09T17:05:30.274Z,3.92
2019-02-09T17:08:20.177Z,2.90
2019-02-09T17:11:10.134Z,3.72
2019-02-09T17:14:00.215Z,4.53
2019-02-09T17:16:50.266Z,3.72
2019-02-09T17:19:42.832Z,4.17
2019-02-09T17:22:32.915Z,3.35
2019-02-09T17:25:22.586Z,4.22
2019-02-09T17:28:12.347Z,3.35
2019-02-09T17:31:01.835Z,4.05
2019-02-09T17:33:51.994Z,4.20
2019-02-09T17:36:41.715Z,5.35
2019-02-09T17:39:31.692Z,4.28
2019-02-09T17:42:22.164Z,4.62
2019-02-09T17:45:21.205Z,4.70
2019-02-09T17:48:44.465Z,4.67
2019-02-09T17:51:34.142Z,4.22
2019-02-09T17:54:23.932Z,7.25
2019-02-09T17:57:14.137Z,4.65
2019-02-09T18:00:07.476Z,5.30
2019-02-09T18:02:57.084Z,4.53
2019-02-09T18:05:47.146Z,5.05
2019-02-09T18:08:37.014Z,3.00
2019-02-09T18:11:26.915Z,4.05
2019-02-09T18:14:17.052Z,3.42
2019-02-09T18:17:07.284Z,4.15
2019-02-09T18:19:57.792Z,4.08
2019-02-09T18:22:47.764Z,6.40
2019-02-09T18:25:37.941Z,3.77
2019-02-09T18:28:28.400Z,5.70
2019-02-09T18:31:18.952Z,4.47
2019-02-09T18:34:09.124Z,3.80
2019-02-09T18:36:59.415Z,3.80
2019-02-09T18:39:49.419Z,4.42
2019-02-09T18:42:39.785Z,3.75
2019-02-09T18:45:30.425Z,3.55
2019-02-09T18:48:20.201Z,4.90
2019-02-09T18:51:10.272Z,3.75
2019-02-09T18:54:00.645Z,3.22
2019-02-09T18:56:51.465Z,3.30
2019-02-09T18:59:41.705Z,4.17
2019-02-09T19:02:38.195Z,4.15
2019-02-09T19:05:23.151Z,3.95
2019-02-09T19:08:12.574Z,4.08
2019-02-09T19:11:02.415Z,3.45
2019-02-09T19:13:52.435Z,4.83
2019-02-09T19:16:42.464Z,6.60
2019-02-09T19:19:33.495Z,4.05
2019-02-09T19:22:23.314Z,3.90
2019-02-09T19:25:14.502Z,4.35
2019-02-09T19:28:05.099Z,3.62
2019-02-09T19:30:55.041Z,2.75
2019-02-09T19:33:44.756Z,3.95
2019-02-09T19:36:34.621Z,3.33
2019-02-09T19:39:24.578Z,4.25
2019-02-09T19:42:14.514Z,2.87
2019-02-09T19:45:04.994Z,4.67
2019-02-09T19:47:54.982Z,3.20
2019-02-09T19:50:45.275Z,4.20
2019-02-09T19:53:35.051Z,3.95
2019-02-09T19:56:24.974Z,3.87
2019-02-09T19:59:14.745Z,3.05
2019-02-09T20:02:05.419Z,3.67
2019-02-09T20:04:55.535Z,3.62
2019-02-09T20:07:45.392Z,3.85
2019-02-09T20:10:36.472Z,3.10
2019-02-09T20:13:29.245Z,4.42
2019-02-09T20:16:19.182Z,3.98
2019-02-09T20:19:09.117Z,3.52
2019-02-09T20:21:59.274Z,3.30
2019-02-09T20:24:49.244Z,4.20
2019-02-09T20:27:39.194Z,3.20
2019-02-09T20:30:31.011Z,3.75
2019-02-09T20:33:21.118Z,3.98
2019-02-09T20:36:11.512Z,4.70
2019-02-09T20:39:04.607Z,6.75
2019-02-09T20:41:55.923Z,4.78
2019-02-09T20:44:46.015Z,3.80
2019-02-09T20:47:35.911Z,4.17
2019-02-09T20:50:26.393Z,2.98
2019-02-09T20:53:17.101Z,4.75
2019-02-09T20:56:07.205Z,4.37
2019-02-09T20:58:58.305Z,5.35
2019-02-09T21:01:48.414Z,2.95
2019-02-09T21:04:38.167Z,3.83
2019-02-09T21:07:27.944Z,2.77
2019-02-09T21:10:23.312Z,2.35
2019-02-09T21:13:13.365Z,3.62
2019-02-09T21:16:03.301Z,3.37
2019-02-09T21:18:53.522Z,3.58
2019-02-09T21:21:43.205Z,3.70
2019-02-09T21:24:32.845Z,3.35
2019-02-09T21:27:22.934Z,2.47
2019-02-09T21:30:14.943Z,2.80
2019-02-09T21:33:05.264Z,2.83
2019-02-09T21:35:55.404Z,4.05
2019-02-09T21:38:45.232Z,3.62
2019-02-09T21:41:36.287Z,2.47
2019-02-09T21:44:26.755Z,3.10
2019-02-09T21:47:17.187Z,3.65
2019-02-09T21:50:08.671Z,3.02
2019-02-09T21:53:00.236Z,3.45
2019-02-09T21:55:50.183Z,3.22
2019-02-09T21:58:39.975Z,3.22
2019-02-09T22:01:30.061Z,3.47
2019-02-09T22:04:20.954Z,3.05
2019-02-09T22:07:10.939Z,2.80
2019-02-09T22:10:00.851Z,2.70
2019-02-09T22:12:50.962Z,3.00
2019-02-09T22:15:42.218Z,3.35
2019-02-09T22:18:32.739Z,4.20
2019-02-09T22:21:22.761Z,3.30
2019-02-09T22:24:12.562Z,3.42
2019-02-09T22:27:02.370Z,2.70
2019-02-09T22:29:52.461Z,4.90
2019-02-09T22:32:42.295Z,3.95
2019-02-09T22:35:32.173Z,2.55
2019-02-09T22:38:21.836Z,4.75
2019-02-09T22:41:11.955Z,3.02
2019-02-09T22:44:01.895Z,3.37
2019-02-09T22:46:51.312Z,3.67
2019-02-09T22:49:41.111Z,3.10
2019-02-09T22:52:31.174Z,3.25
2019-02-09T22:55:20.996Z,3.25
2019-02-09T22:58:11.086Z,4.10
2019-02-09T23:01:35.896Z,3.15
2019-02-09T23:05:21.949Z,3.05
2019-02-09T23:08:11.724Z,3.55
2019-02-09T23:11:01.745Z,2.35
2019-02-09T23:13:51.825Z,3.15
2019-02-09T23:16:41.724Z,2.92
2019-02-09T23:19:31.754Z,4.20
2019-02-09T23:22:21.995Z,3.30
2019-02-09T23:25:11.785Z,2.77
2019-02-09T23:28:02.353Z,3.20
2019-02-09T23:30:52.013Z,3.65
2019-02-09T23:33:42.167Z,4.42
2019-02-09T23:36:32.118Z,3.37
2019-02-09T23:39:21.893Z,4.03
2019-02-09T23:42:11.795Z,3.30
2019-02-09T23:45:01.829Z,3.05
2019-02-09T23:47:51.635Z,3.10
2019-02-09T23:50:41.823Z,3.22
2019-02-09T23:53:31.604Z,2.95
2019-02-09T23:56:21.391Z,3.35
2019-02-09T23:59:11.597Z,3.77
