createdAt,value
2023-02-17T00:01:22.502Z,8.50
2023-02-17T00:03:49.985Z,8.50
2023-02-17T00:06:19.152Z,8.40
2023-02-17T00:08:46.519Z,8.40
2023-02-17T00:11:14.177Z,8.40
2023-02-17T00:13:40.820Z,8.40
2023-02-17T00:16:13.439Z,8.30
2023-02-17T00:18:40.077Z,8.20
2023-02-17T00:21:14.492Z,8.10
2023-02-17T00:23:41.288Z,8.10
2023-02-17T00:26:08.497Z,8.10
2023-02-17T00:28:35.406Z,8.00
2023-02-17T00:31:10.239Z,7.90
2023-02-17T00:33:37.186Z,7.90
2023-02-17T00:36:10.445Z,7.80
2023-02-17T00:38:37.469Z,7.80
2023-02-17T00:41:04.428Z,7.90
2023-02-17T00:43:31.314Z,7.90
2023-02-17T00:45:57.892Z,7.90
2023-02-17T00:48:24.618Z,7.90
2023-02-17T00:50:51.234Z,7.80
2023-02-17T00:53:17.882Z,7.80
2023-02-17T00:55:44.410Z,7.80
2023-02-17T00:58:11.050Z,7.90
2023-02-17T01:00:37.793Z,7.90
2023-02-17T01:03:04.646Z,7.90
2023-02-17T01:05:31.596Z,7.90
2023-02-17T01:07:58.168Z,7.90
2023-02-17T01:10:24.898Z,7.90
2023-02-17T01:12:51.447Z,7.90
2023-02-17T01:15:18.064Z,7.90
2023-02-17T01:17:44.615Z,7.90
2023-02-17T01:20:11.360Z,7.90
2023-02-17T01:22:39.742Z,7.90
2023-02-17T01:25:06.711Z,7.90
2023-02-17T01:27:33.440Z,7.90
2023-02-17T01:30:00.079Z,7.90
2023-02-17T01:32:26.836Z,7.80
2023-02-17T01:34:53.435Z,7.90
2023-02-17T01:37:20.065Z,7.90
2023-02-17T01:39:46.618Z,7.90
2023-02-17T01:42:20.717Z,7.80
2023-02-17T01:45:18.101Z,7.80
2023-02-17T01:47:50.843Z,7.80
2023-02-17T01:50:22.284Z,7.90
2023-02-17T01:52:49.479Z,7.90
2023-02-17T01:55:19.242Z,7.90
2023-02-17T01:57:47.735Z,7.70
2023-02-17T02:00:15.595Z,7.90
2023-02-17T02:05:31.208Z,8.00
2023-02-17T02:07:57.928Z,7.90
2023-02-17T02:10:24.710Z,7.90
2023-02-17T02:12:51.300Z,7.90
2023-02-17T02:15:22.560Z,7.70
2023-02-17T02:18:15.170Z,7.80
2023-02-17T02:21:34.668Z,7.70
2023-02-17T02:24:28.039Z,7.60
2023-02-17T02:27:07.839Z,7.60
2023-02-17T02:29:57.144Z,7.60
2023-02-17T02:32:49.374Z,7.60
2023-02-17T02:35:36.456Z,7.50
2023-02-17T02:38:16.386Z,7.50
2023-02-17T02:40:52.206Z,7.40
2023-02-17T02:43:19.060Z,7.30
2023-02-17T02:45:45.651Z,7.40
2023-02-17T02:48:12.277Z,7.30
2023-02-17T02:51:05.649Z,7.30
2023-02-17T02:53:50.437Z,7.20
2023-02-17T02:56:48.961Z,7.20
2023-02-17T02:59:30.381Z,7.20
2023-02-17T03:02:11.173Z,7.20
2023-02-17T03:04:45.997Z,7.20
2023-02-17T03:07:21.761Z,7.10
2023-02-17T03:09:57.811Z,7.20
2023-02-17T03:12:25.365Z,7.20
2023-02-17T03:14:57.039Z,7.30
2023-02-17T03:17:23.628Z,7.20
2023-02-17T03:19:50.523Z,7.20
2023-02-17T03:22:21.794Z,7.20
2023-02-17T03:24:48.438Z,7.20
2023-02-17T03:27:15.173Z,7.20
2023-02-17T03:29:42.802Z,7.00
2023-02-17T03:32:09.940Z,7.10
2023-02-17T03:34:36.843Z,7.10
2023-02-17T03:37:03.760Z,7.10
2023-02-17T03:39:31.532Z,7.10
2023-02-17T03:41:58.148Z,7.10
2023-02-17T03:44:24.813Z,7.20
2023-02-17T03:46:51.357Z,7.30
2023-02-17T03:49:17.933Z,7.30
2023-02-17T03:51:44.502Z,7.20
2023-02-17T03:54:11.081Z,7.30
2023-02-17T03:56:37.746Z,7.30
2023-02-17T03:59:04.781Z,7.30
2023-02-17T04:01:31.417Z,7.30
2023-02-17T04:03:58.039Z,7.40
2023-02-17T04:06:24.779Z,7.40
2023-02-17T04:08:51.425Z,7.40
2023-02-17T04:11:18.043Z,7.40
2023-02-17T04:13:44.804Z,7.30
2023-02-17T04:16:11.739Z,7.30
2023-02-17T04:18:38.905Z,7.30
2023-02-17T04:21:06.377Z,7.30
2023-02-17T04:23:35.670Z,7.30
2023-02-17T04:26:04.136Z,7.30
2023-02-17T04:28:31.139Z,7.40
2023-02-17T04:30:59.473Z,7.30
2023-02-17T04:33:26.751Z,7.30
2023-02-17T04:35:59.377Z,7.40
2023-02-17T04:38:30.824Z,7.40
2023-02-17T04:40:58.523Z,7.40
2023-02-17T04:43:26.489Z,7.50
2023-02-17T04:45:53.968Z,7.40
2023-02-17T04:48:20.700Z,7.50
2023-02-17T04:50:47.276Z,7.50
2023-02-17T04:53:14.087Z,7.50
2023-02-17T04:55:41.486Z,7.50
2023-02-17T04:58:09.367Z,7.50
2023-02-17T05:00:36.687Z,7.60
2023-02-17T05:03:03.430Z,7.60
2023-02-17T05:05:30.047Z,7.60
2023-02-17T05:07:56.690Z,7.60
2023-02-17T05:10:24.133Z,7.70
2023-02-17T05:12:50.778Z,7.70
2023-02-17T05:15:17.444Z,7.70
2023-02-17T05:17:44.143Z,7.60
2023-02-17T05:20:11.527Z,7.70
2023-02-17T05:22:38.174Z,7.60
2023-02-17T05:25:05.388Z,7.70
2023-02-17T05:27:32.987Z,7.60
2023-02-17T05:29:59.593Z,7.60
2023-02-17T05:32:26.534Z,7.60
2023-02-17T05:34:53.157Z,7.60
2023-02-17T05:37:19.787Z,7.60
2023-02-17T05:39:46.364Z,7.50
2023-02-17T05:42:13.087Z,7.60
2023-02-17T05:44:39.733Z,7.60
2023-02-17T05:47:06.430Z,7.60
2023-02-17T05:49:33.057Z,7.50
2023-02-17T05:51:59.725Z,7.60
2023-02-17T05:54:26.340Z,7.60
2023-02-17T05:56:52.934Z,7.60
2023-02-17T05:59:19.831Z,7.60
2023-02-17T06:01:46.583Z,7.30
2023-02-17T06:04:13.216Z,7.50
2023-02-17T06:06:39.781Z,7.50
2023-02-17T06:09:06.406Z,7.30
2023-02-17T06:11:33.661Z,7.60
2023-02-17T06:14:00.506Z,7.60
2023-02-17T06:16:27.327Z,7.60
2023-02-17T06:18:53.997Z,7.70
2023-02-17T06:21:20.634Z,7.70
2023-02-17T06:23:47.469Z,7.80
2023-02-17T06:26:14.650Z,7.80
2023-02-17T06:28:41.277Z,7.80
2023-02-17T06:31:07.894Z,7.80
2023-02-17T06:33:34.518Z,7.90
2023-02-17T06:36:01.156Z,7.80
2023-02-17T06:38:27.842Z,7.90
2023-02-17T06:40:54.792Z,7.90
2023-02-17T06:43:21.584Z,8.00
2023-02-17T06:45:48.415Z,7.90
2023-02-17T06:48:15.152Z,7.90
2023-02-17T06:50:41.758Z,7.90
2023-02-17T06:53:08.441Z,7.80
2023-02-17T06:55:37.123Z,8.00
2023-02-17T06:58:04.012Z,8.00
2023-02-17T07:00:30.790Z,8.00
2023-02-17T07:02:57.615Z,8.00
2023-02-17T07:05:24.264Z,8.00
2023-02-17T07:07:53.172Z,8.00
2023-02-17T07:10:20.254Z,8.10
2023-02-17T07:12:46.853Z,8.10
2023-02-17T07:15:14.930Z,8.20
2023-02-17T07:17:41.516Z,8.20
2023-02-17T07:20:09.334Z,8.20
2023-02-17T07:22:35.975Z,8.20
2023-02-17T07:25:02.933Z,8.20
2023-02-17T07:27:29.528Z,8.20
2023-02-17T07:29:56.332Z,8.30
2023-02-17T07:32:24.491Z,8.30
2023-02-17T07:34:51.034Z,8.40
2023-02-17T07:37:17.615Z,8.50
2023-02-17T07:39:44.227Z,8.50
2023-02-17T07:42:11.445Z,8.40
2023-02-17T07:44:38.003Z,8.50
2023-02-17T07:47:04.771Z,8.60
2023-02-17T07:49:31.454Z,8.70
2023-02-17T07:51:57.988Z,8.70
2023-02-17T07:54:24.603Z,8.70
2023-02-17T07:56:51.174Z,8.80
2023-02-17T07:59:17.757Z,8.80
2023-02-17T08:01:44.476Z,8.80
2023-02-17T08:04:11.111Z,8.80
2023-02-17T08:06:39.940Z,8.90
2023-02-17T08:09:25.705Z,8.90
2023-02-17T08:12:11.097Z,8.90
2023-02-17T08:14:38.585Z,9.00
2023-02-17T08:17:05.960Z,9.00
2023-02-17T08:19:46.970Z,9.00
2023-02-17T08:22:15.262Z,9.00
2023-02-17T08:24:41.845Z,9.00
2023-02-17T08:27:08.817Z,9.00
2023-02-17T08:29:35.478Z,8.90
2023-02-17T08:32:02.237Z,9.00
2023-02-17T08:34:33.502Z,9.00
2023-02-17T08:37:04.704Z,8.90
2023-02-17T08:39:32.277Z,8.90
2023-02-17T08:41:58.880Z,8.90
2023-02-17T08:44:25.586Z,9.00
2023-02-17T08:46:52.695Z,8.90
2023-02-17T08:49:24.897Z,8.90
2023-02-17T08:51:52.127Z,9.00
2023-02-17T08:54:18.901Z,9.00
2023-02-17T08:56:45.680Z,9.00
2023-02-17T08:59:12.944Z,9.10
2023-02-17T09:01:40.324Z,9.10
2023-02-17T09:04:09.213Z,9.10
2023-02-17T09:06:48.801Z,9.10
2023-02-17T09:09:17.635Z,9.20
2023-02-17T09:11:44.764Z,9.20
2023-02-17T09:14:11.364Z,9.20
2023-02-17T09:16:40.338Z,9.20
2023-02-17T09:19:07.920Z,9.30
2023-02-17T09:21:34.532Z,9.30
2023-02-17T09:24:01.122Z,9.30
2023-02-17T09:26:27.749Z,9.30
2023-02-17T09:28:54.354Z,9.30
2023-02-17T09:31:23.947Z,9.30
2023-02-17T09:33:51.207Z,9.40
2023-02-17T09:36:21.437Z,9.30
2023-02-17T09:38:48.866Z,9.30
2023-02-17T09:41:27.799Z,9.30
2023-02-17T09:43:55.712Z,9.30
2023-02-17T09:46:59.448Z,9.40
2023-02-17T09:49:35.005Z,9.40
2023-02-17T09:52:31.577Z,9.40
2023-02-17T09:55:11.115Z,9.30
2023-02-17T09:57:54.101Z,9.20
2023-02-17T10:00:29.684Z,9.30
2023-02-17T10:03:20.352Z,9.30
2023-02-17T10:06:05.923Z,9.30
2023-02-17T10:08:38.439Z,9.20
2023-02-17T10:11:17.094Z,9.20
2023-02-17T10:13:45.204Z,9.20
2023-02-17T10:16:22.854Z,9.20
2023-02-17T10:18:56.987Z,9.20
2023-02-17T10:21:29.334Z,9.20
2023-02-17T10:23:55.890Z,9.10
2023-02-17T10:26:49.121Z,9.10
2023-02-17T10:29:32.818Z,9.10
2023-02-17T10:32:23.323Z,9.20
2023-02-17T10:35:31.626Z,9.20
2023-02-17T10:38:13.958Z,9.20
2023-02-17T10:40:41.348Z,9.30
2023-02-17T10:43:10.151Z,9.20
2023-02-17T10:45:50.090Z,9.30
2023-02-17T10:48:38.512Z,9.30
2023-02-17T10:51:05.309Z,9.40
2023-02-17T10:53:39.173Z,9.40
2023-02-17T10:56:17.704Z,9.40
2023-02-17T10:58:53.180Z,9.50
2023-02-17T11:01:20.383Z,9.50
2023-02-17T11:04:11.588Z,9.50
2023-02-17T11:06:46.711Z,9.50
2023-02-17T11:09:19.167Z,9.60
2023-02-17T11:12:01.099Z,9.60
2023-02-17T11:14:33.852Z,9.60
2023-02-17T11:17:14.080Z,9.70
2023-02-17T11:19:40.916Z,9.70
2023-02-17T11:22:30.403Z,9.80
2023-02-17T11:25:03.706Z,9.80
2023-02-17T11:27:30.346Z,9.80
2023-02-17T11:30:30.032Z,9.80
2023-02-17T11:32:57.298Z,9.90
2023-02-17T11:35:30.150Z,9.90
2023-02-17T11:38:10.968Z,10.00
2023-02-17T11:40:37.686Z,9.90
2023-02-17T11:43:05.921Z,10.00
2023-02-17T11:45:47.873Z,10.00
2023-02-17T11:48:46.202Z,10.10
2023-02-17T11:51:50.877Z,10.10
2023-02-17T11:54:50.253Z,10.20
2023-02-17T11:57:45.546Z,10.20
2023-02-17T12:00:19.867Z,10.30
2023-02-17T12:03:11.802Z,10.30
2023-02-17T12:05:44.645Z,10.30
2023-02-17T12:08:38.421Z,10.30
2023-02-17T12:11:43.070Z,10.40
2023-02-17T12:14:55.179Z,10.40
2023-02-17T12:17:50.049Z,10.40
2023-02-17T12:20:45.716Z,10.50
2023-02-17T12:23:21.556Z,10.60
2023-02-17T12:26:00.069Z,10.60
2023-02-17T12:28:42.065Z,10.60
2023-02-17T12:31:25.954Z,10.70
2023-02-17T12:34:16.181Z,10.90
2023-02-17T12:36:44.498Z,10.90
2023-02-17T12:39:11.133Z,10.90
2023-02-17T12:41:43.290Z,11.00
2023-02-17T12:44:18.371Z,11.00
2023-02-17T12:46:48.878Z,11.20
2023-02-17T12:49:34.343Z,11.10
2023-02-17T12:52:18.253Z,11.20
2023-02-17T12:55:20.883Z,11.30
2023-02-17T12:58:11.822Z,11.30
2023-02-17T13:00:44.074Z,11.30
2023-02-17T13:03:11.421Z,11.30
2023-02-17T13:06:00.289Z,11.30
2023-02-17T13:08:54.695Z,11.40
2023-02-17T13:11:33.591Z,11.40
2023-02-17T13:14:26.803Z,11.40
2023-02-17T13:16:54.460Z,11.50
2023-02-17T13:19:29.962Z,11.50
2023-02-17T13:22:00.111Z,11.80
2023-02-17T13:24:36.217Z,11.60
2023-02-17T13:27:21.011Z,11.60
2023-02-17T13:30:11.174Z,11.70
2023-02-17T13:32:39.278Z,11.60
2023-02-17T13:35:15.949Z,11.70
2023-02-17T13:37:46.517Z,11.70
2023-02-17T13:40:19.618Z,11.80
2023-02-17T13:42:54.361Z,12.00
2023-02-17T13:45:29.427Z,11.80
2023-02-17T13:47:58.768Z,11.90
2023-02-17T13:50:53.092Z,11.90
2023-02-17T13:53:31.989Z,12.00
2023-02-17T13:56:04.913Z,12.00
2023-02-17T13:58:40.187Z,12.00
2023-02-17T14:01:14.492Z,12.00
2023-02-17T14:03:42.981Z,12.10
2023-02-17T14:06:18.612Z,12.00
2023-02-17T14:08:45.297Z,12.10
2023-02-17T14:11:19.347Z,12.10
2023-02-17T14:13:48.411Z,12.10
2023-02-17T14:16:37.752Z,12.20
2023-02-17T14:19:16.311Z,12.20
2023-02-17T14:21:56.726Z,12.20
2023-02-17T14:24:26.136Z,12.20
2023-02-17T14:27:00.641Z,12.20
2023-02-17T14:29:41.762Z,12.20
2023-02-17T14:32:26.456Z,12.20
2023-02-17T14:34:53.476Z,12.20
2023-02-17T14:37:24.931Z,12.20
2023-02-17T14:39:51.755Z,12.20
2023-02-17T14:42:18.826Z,12.10
2023-02-17T14:44:45.513Z,12.10
2023-02-17T14:47:12.426Z,12.10
2023-02-17T14:49:39.494Z,12.10
2023-02-17T14:52:20.643Z,11.90
2023-02-17T14:54:47.651Z,11.90
2023-02-17T14:57:20.239Z,11.80
2023-02-17T14:59:48.087Z,11.70
2023-02-17T15:02:17.006Z,11.60
2023-02-17T15:04:44.524Z,11.50
2023-02-17T15:07:17.407Z,11.40
2023-02-17T15:09:45.799Z,11.40
2023-02-17T15:12:16.511Z,11.40
2023-02-17T15:14:43.819Z,11.30
2023-02-17T15:17:11.386Z,11.30
2023-02-17T15:19:38.232Z,11.30
2023-02-17T15:22:06.390Z,11.20
2023-02-17T15:24:35.199Z,11.20
2023-02-17T15:27:04.084Z,11.30
2023-02-17T15:29:31.634Z,11.30
2023-02-17T15:32:04.820Z,11.20
2023-02-17T15:34:36.678Z,11.20
2023-02-17T15:37:03.839Z,11.20
2023-02-17T15:39:34.504Z,11.20
2023-02-17T15:42:06.843Z,11.20
2023-02-17T15:44:47.526Z,11.10
2023-02-17T15:47:18.520Z,11.10
2023-02-17T15:49:46.020Z,11.10
2023-02-17T15:52:14.342Z,11.10
2023-02-17T15:54:43.030Z,11.10
2023-02-17T15:57:23.642Z,11.20
2023-02-17T15:59:51.508Z,11.10
2023-02-17T16:02:25.414Z,11.10
2023-02-17T16:04:53.082Z,11.20
2023-02-17T16:07:24.107Z,11.20
2023-02-17T16:10:02.059Z,11.20
2023-02-17T16:12:53.148Z,11.30
2023-02-17T16:15:22.553Z,11.30
2023-02-17T16:17:50.686Z,11.30
2023-02-17T16:20:25.689Z,11.30
2023-02-17T16:22:53.587Z,11.30
2023-02-17T16:25:22.110Z,11.40
2023-02-17T16:27:51.855Z,11.40
2023-02-17T16:30:35.916Z,11.40
2023-02-17T16:33:03.944Z,11.50
2023-02-17T16:35:36.112Z,11.50
2023-02-17T16:38:22.828Z,11.50
2023-02-17T16:40:52.370Z,11.50
2023-02-17T16:43:22.249Z,11.60
2023-02-17T16:46:16.445Z,11.70
2023-02-17T16:48:46.429Z,11.70
2023-02-17T16:51:17.672Z,11.70
2023-02-17T16:53:45.060Z,11.60
2023-02-17T16:56:44.661Z,11.60
2023-02-17T16:59:22.467Z,11.60
2023-02-17T17:01:56.268Z,11.60
2023-02-17T17:04:32.614Z,11.70
2023-02-17T17:07:00.168Z,11.70
2023-02-17T17:09:28.234Z,11.60
2023-02-17T17:11:55.836Z,11.60
2023-02-17T17:14:29.252Z,11.60
2023-02-17T17:17:01.185Z,11.60
2023-02-17T17:19:28.651Z,11.60
2023-02-17T17:21:56.139Z,11.60
2023-02-17T17:24:23.611Z,11.60
2023-02-17T17:26:51.730Z,11.60
2023-02-17T17:29:22.882Z,11.70
2023-02-17T17:31:49.553Z,11.70
2023-02-17T17:34:16.185Z,11.60
2023-02-17T17:36:47.607Z,11.60
2023-02-17T17:39:21.174Z,11.60
2023-02-17T17:41:48.347Z,11.60
2023-02-17T17:44:15.056Z,12.30
2023-02-17T17:46:42.174Z,11.60
2023-02-17T17:49:10.397Z,11.60
2023-02-17T17:51:38.628Z,11.60
2023-02-17T17:54:06.357Z,11.60
2023-02-17T17:56:42.999Z,11.60
2023-02-17T17:59:11.381Z,11.60
2023-02-17T18:01:38.405Z,11.60
2023-02-17T18:04:07.956Z,11.60
2023-02-17T18:06:40.577Z,11.60
2023-02-17T18:09:09.089Z,11.50
2023-02-17T18:11:39.180Z,11.40
2023-02-17T18:14:11.480Z,11.30
2023-02-17T18:16:39.591Z,11.10
2023-02-17T18:19:08.252Z,11.00
2023-02-17T18:21:35.740Z,10.80
2023-02-17T18:24:07.253Z,11.00
2023-02-17T18:26:33.968Z,10.80
2023-02-17T18:29:01.193Z,10.80
2023-02-17T18:31:29.690Z,10.80
2023-02-17T18:33:56.544Z,10.80
2023-02-17T18:36:25.868Z,10.80
2023-02-17T18:38:53.121Z,10.70
2023-02-17T18:41:23.962Z,10.70
2023-02-17T18:43:51.147Z,10.70
2023-02-17T18:46:18.135Z,10.60
2023-02-17T18:48:44.776Z,10.60
2023-02-17T18:51:14.274Z,10.60
2023-02-17T18:53:41.821Z,10.60
2023-02-17T18:56:13.672Z,10.60
2023-02-17T18:58:40.703Z,10.50
2023-02-17T19:01:13.623Z,10.50
2023-02-17T19:03:40.222Z,10.40
2023-02-17T19:06:15.873Z,10.40
2023-02-17T19:08:43.943Z,10.40
2023-02-17T19:11:10.590Z,10.30
2023-02-17T19:13:37.615Z,10.30
2023-02-17T19:16:10.493Z,10.20
2023-02-17T19:18:38.497Z,10.20
2023-02-17T19:21:05.911Z,10.10
2023-02-17T19:23:32.920Z,10.00
2023-02-17T19:26:02.230Z,10.00
2023-02-17T19:28:28.840Z,10.00
2023-02-17T19:30:57.106Z,9.40
2023-02-17T19:33:24.941Z,9.90
2023-02-17T19:35:52.099Z,9.90
2023-02-17T19:38:18.694Z,9.80
2023-02-17T19:40:45.337Z,9.70
2023-02-17T19:43:12.230Z,9.70
2023-02-17T19:45:39.050Z,9.60
2023-02-17T19:48:05.773Z,9.50
2023-02-17T19:50:32.501Z,9.40
2023-02-17T19:52:59.063Z,9.40
2023-02-17T19:55:25.686Z,9.30
2023-02-17T19:57:53.028Z,9.30
2023-02-17T20:00:19.734Z,9.20
2023-02-17T20:02:46.417Z,9.20
2023-02-17T20:05:13.024Z,9.10
2023-02-17T20:07:40.138Z,9.00
2023-02-17T20:10:10.837Z,9.00
2023-02-17T20:12:37.994Z,8.90
2023-02-17T20:15:05.478Z,8.90
2023-02-17T20:17:32.173Z,8.80
2023-02-17T20:19:59.688Z,8.80
2023-02-17T20:22:26.421Z,8.80
2023-02-17T20:24:53.154Z,8.80
2023-02-17T20:27:19.815Z,8.70
2023-02-17T20:29:46.519Z,8.70
2023-02-17T20:32:13.389Z,8.60
2023-02-17T20:34:40.497Z,8.80
2023-02-17T20:37:08.049Z,8.50
2023-02-17T20:39:36.101Z,8.50
2023-02-17T20:42:04.096Z,8.50
2023-02-17T20:44:30.727Z,8.70
2023-02-17T20:46:57.582Z,8.50
2023-02-17T20:49:25.373Z,8.40
2023-02-17T20:51:52.352Z,8.40
2023-02-17T20:54:18.942Z,8.40
2023-02-17T20:56:47.403Z,8.30
2023-02-17T20:59:14.919Z,8.10
2023-02-17T21:01:42.566Z,8.30
2023-02-17T21:04:10.421Z,8.20
2023-02-17T21:06:43.081Z,8.20
2023-02-17T21:09:15.694Z,8.20
2023-02-17T21:11:42.940Z,8.00
2023-02-17T21:14:09.603Z,8.10
2023-02-17T21:16:37.032Z,8.10
2023-02-17T21:19:03.892Z,8.20
2023-02-17T21:21:31.380Z,8.10
2023-02-17T21:23:58.682Z,8.10
2023-02-17T21:26:26.447Z,8.00
2023-02-17T21:28:54.197Z,8.00
2023-02-17T21:31:21.559Z,8.00
2023-02-17T21:33:48.567Z,8.00
2023-02-17T21:36:17.232Z,7.90
2023-02-17T21:38:44.185Z,7.90
2023-02-17T21:41:16.934Z,7.90
2023-02-17T21:44:02.496Z,7.50
2023-02-17T21:46:30.226Z,7.80
2023-02-17T21:48:59.086Z,7.80
2023-02-17T21:51:26.605Z,7.80
2023-02-17T21:53:53.996Z,7.70
2023-02-17T21:56:22.310Z,7.70
2023-02-17T21:58:50.849Z,7.70
2023-02-17T22:01:18.331Z,7.70
2023-02-17T22:03:45.049Z,7.70
2023-02-17T22:06:18.163Z,7.30
2023-02-17T22:08:45.822Z,7.70
2023-02-17T22:11:21.972Z,7.70
2023-02-17T22:13:48.910Z,7.70
2023-02-17T22:16:15.954Z,7.70
2023-02-17T22:18:42.800Z,7.70
2023-02-17T22:21:11.956Z,7.70
2023-02-17T22:23:39.511Z,7.70
2023-02-17T22:26:12.018Z,7.70
2023-02-17T22:28:39.073Z,7.70
2023-02-17T22:31:06.875Z,7.60
2023-02-17T22:33:34.472Z,7.60
2023-02-17T22:36:10.237Z,7.60
2023-02-17T22:38:37.104Z,7.60
2023-02-17T22:41:08.230Z,7.30
2023-02-17T22:43:36.557Z,7.60
2023-02-17T22:46:04.185Z,7.50
2023-02-17T22:48:32.815Z,7.50
2023-02-17T22:51:05.133Z,7.50
2023-02-17T22:53:31.706Z,7.40
2023-02-17T22:55:58.781Z,7.40
2023-02-17T22:58:27.205Z,7.40
2023-02-17T23:01:23.934Z,7.50
2023-02-17T23:03:54.368Z,7.40
2023-02-17T23:06:26.257Z,7.40
2023-02-17T23:08:53.996Z,7.40
2023-02-17T23:11:43.078Z,7.30
2023-02-17T23:14:11.420Z,7.30
2023-02-17T23:16:38.367Z,7.30
2023-02-17T23:19:10.558Z,7.30
2023-02-17T23:21:46.966Z,7.20
2023-02-17T23:24:16.576Z,7.20
2023-02-17T23:26:43.615Z,7.20
2023-02-17T23:29:11.214Z,7.10
2023-02-17T23:31:38.562Z,6.90
2023-02-17T23:34:06.317Z,7.10
2023-02-17T23:36:33.287Z,7.00
2023-02-17T23:39:00.718Z,7.00
2023-02-17T23:41:27.796Z,6.90
2023-02-17T23:43:54.340Z,6.90
2023-02-17T23:46:21.088Z,6.90
2023-02-17T23:48:47.850Z,6.90
2023-02-17T23:51:18.686Z,6.90
2023-02-17T23:53:45.916Z,6.80
2023-02-17T23:56:25.395Z,6.80
2023-02-17T23:58:52.016Z,6.80
