createdAt,value
2019-03-28T05:30:52.887Z,1028.6
2019-03-28T05:32:05.155Z,1028.7
2019-03-28T05:33:17.654Z,1028.7
2019-03-28T05:34:29.654Z,1028.8
2019-03-28T05:35:42.015Z,1028.8
2019-03-28T05:36:54.164Z,1028.8
2019-03-28T05:39:18.659Z,1028.8
2019-03-28T05:40:30.949Z,1028.8
2019-03-28T05:41:43.167Z,1028.7
2019-03-28T05:42:55.401Z,1028.8
2019-03-28T05:44:07.688Z,1028.7
2019-03-28T05:45:19.906Z,1028.7
2019-03-28T05:47:44.422Z,1028.7
2019-03-28T05:48:56.661Z,1028.8
2019-03-28T05:50:08.944Z,1028.7
2019-03-28T05:51:21.333Z,1028.8
2019-03-28T05:52:33.414Z,1028.7
2019-03-28T05:53:45.687Z,1028.7
2019-03-28T05:54:57.922Z,1028.7
2019-03-28T05:57:22.418Z,1028.7
2019-03-28T05:58:34.673Z,1028.7
2019-03-28T05:59:46.926Z,1028.7
2019-03-28T06:00:59.190Z,1028.7
2019-03-28T06:03:23.688Z,1028.8
2019-03-28T06:04:35.939Z,1028.7
2019-03-28T06:05:48.194Z,1028.7
2019-03-28T06:07:00.433Z,1028.7
2019-03-28T06:08:12.857Z,1028.7
2019-03-28T06:09:24.965Z,1028.7
2019-03-28T06:10:37.267Z,1028.7
2019-03-28T06:11:49.457Z,1028.7
2019-03-28T06:13:01.794Z,1028.7
2019-03-28T06:15:26.241Z,1028.7
2019-03-28T06:16:38.446Z,1028.8
2019-03-28T06:17:50.705Z,1028.7
2019-03-28T06:19:02.992Z,1028.8
2019-03-28T06:20:15.262Z,1028.8
2019-03-28T06:21:27.506Z,1028.9
2019-03-28T06:22:39.733Z,1028.8
2019-03-28T06:23:51.957Z,1028.8
2019-03-28T06:25:04.401Z,1028.9
2019-03-28T06:26:17.081Z,1028.9
2019-03-28T06:27:28.711Z,1028.8
2019-03-28T06:28:41.064Z,1028.8
2019-03-28T06:29:53.278Z,1028.8
2019-03-28T06:34:42.264Z,1028.8
2019-03-28T06:35:54.480Z,1028.8
2019-03-28T06:37:08.460Z,1028.8
2019-03-28T06:39:31.314Z,1028.9
2019-03-28T06:40:43.498Z,1028.9
2019-03-28T06:41:55.734Z,1028.9
2019-03-28T06:43:07.982Z,1029
2019-03-28T06:44:20.248Z,1029
2019-03-28T06:47:57.000Z,1029
2019-03-28T06:49:09.260Z,1029.1
2019-03-28T06:51:33.843Z,1029.1
2019-03-28T06:52:46.286Z,1029.1
2019-03-28T06:53:58.303Z,1029.1
2019-03-28T06:55:10.535Z,1029.2
2019-03-28T06:56:22.864Z,1029.2
2019-03-28T06:57:35.009Z,1029.2
2019-03-28T06:58:47.318Z,1029.2
2019-03-28T06:59:59.559Z,1029.2
2019-03-28T07:01:11.790Z,1029.2
2019-03-28T07:02:24.030Z,1029.3
2019-03-28T07:03:36.281Z,1029.3
2019-03-28T07:04:48.947Z,1029.3
2019-03-28T07:06:00.866Z,1029.3
2019-03-28T07:07:13.045Z,1029.3
2019-03-28T07:12:02.127Z,1029.3
2019-03-28T07:13:14.282Z,1029.3
2019-03-28T07:14:26.604Z,1029.3
2019-03-28T07:15:38.818Z,1029.3
2019-03-28T07:16:51.537Z,1029.4
2019-03-28T07:18:03.391Z,1029.4
2019-03-28T07:19:15.552Z,1029.4
2019-03-28T07:20:27.802Z,1029.4
2019-03-28T07:21:40.164Z,1029.4
2019-03-28T07:22:52.563Z,1029.5
2019-03-28T07:24:04.573Z,1029.4
2019-03-28T07:25:18.145Z,1029.5
2019-03-28T07:27:41.354Z,1029.5
2019-03-28T07:28:53.655Z,1029.5
2019-03-28T07:30:05.921Z,1029.4
2019-03-28T07:31:18.058Z,1029.4
2019-03-28T07:32:30.302Z,1029.5
2019-03-28T07:33:42.719Z,1029.4
2019-03-28T07:34:54.827Z,1029.4
2019-03-28T07:36:07.093Z,1029.4
2019-03-28T07:37:19.417Z,1029.5
2019-03-28T07:38:31.658Z,1029.5
2019-03-28T07:39:43.835Z,1029.4
2019-03-28T07:40:56.325Z,1029.4
2019-03-28T07:42:08.458Z,1029.4
2019-03-28T07:43:20.639Z,1029.4
2019-03-28T07:45:45.126Z,1029.4
2019-03-28T07:46:59.169Z,1029.5
2019-03-28T07:48:09.621Z,1029.5
2019-03-28T07:50:34.107Z,1029.4
2019-03-28T07:51:46.480Z,1029.4
2019-03-28T07:52:58.683Z,1029.4
2019-03-28T07:54:10.854Z,1029.4
2019-03-28T07:55:23.121Z,1029.4
2019-03-28T07:56:35.469Z,1029.4
2019-03-28T07:57:47.767Z,1029.4
2019-03-28T08:00:12.128Z,1029.4
2019-03-28T08:01:24.516Z,1029.4
2019-03-28T08:03:48.901Z,1029.3
2019-03-28T08:05:01.147Z,1029.4
2019-03-28T08:06:13.377Z,1029.4
2019-03-28T08:07:25.717Z,1029.3
2019-03-28T08:09:50.216Z,1029.3
2019-03-28T08:11:02.420Z,1029.3
2019-03-28T08:13:26.898Z,1029.3
2019-03-28T08:15:51.419Z,1029.3
2019-03-28T08:17:03.659Z,1029.2
2019-03-28T08:18:16.312Z,1029.2
2019-03-28T08:19:28.159Z,1029.3
2019-03-28T08:21:52.758Z,1029.3
2019-03-28T08:23:04.893Z,1029.4
2019-03-28T08:24:17.181Z,1029.4
2019-03-28T08:25:29.401Z,1029.4
2019-03-28T08:27:53.899Z,1029.4
2019-03-28T08:29:06.172Z,1029.5
2019-03-28T08:30:18.512Z,1029.4
2019-03-28T08:31:30.663Z,1029.4
2019-03-28T08:32:42.909Z,1029.4
2019-03-28T08:33:55.205Z,1029.3
2019-03-28T08:35:07.425Z,1029.4
2019-03-28T08:36:19.672Z,1029.4
2019-03-28T08:37:31.918Z,1029.4
2019-03-28T08:41:08.784Z,1029.4
2019-03-28T08:42:21.019Z,1029.5
2019-03-28T08:44:45.429Z,1029.6
2019-03-28T08:45:57.770Z,1029.6
2019-03-28T08:47:09.924Z,1029.6
2019-03-28T08:49:34.444Z,1029.6
2019-03-28T08:50:46.692Z,1029.6
2019-03-28T08:51:58.945Z,1029.6
2019-03-28T08:53:11.192Z,1029.7
2019-03-28T08:55:35.876Z,1029.7
2019-03-28T08:59:12.446Z,1029.6
2019-03-28T09:00:24.710Z,1029.7
2019-03-28T09:01:37.012Z,1029.7
2019-03-28T09:02:49.222Z,1029.7
2019-03-28T09:04:01.594Z,1029.7
2019-03-28T09:05:13.719Z,1029.7
2019-03-28T09:06:25.977Z,1029.8
2019-03-28T09:07:38.202Z,1029.8
2019-03-28T09:08:50.571Z,1029.8
2019-03-28T09:10:02.827Z,1029.7
2019-03-28T09:11:15.100Z,1029.8
2019-03-28T09:12:27.224Z,1029.7
2019-03-28T09:13:39.477Z,1029.8
2019-03-28T09:16:03.998Z,1029.8
2019-03-28T09:17:16.222Z,1029.8
2019-03-28T09:18:28.577Z,1029.9
2019-03-28T09:19:40.740Z,1029.9
2019-03-28T09:20:53.124Z,1029.9
2019-03-28T09:22:07.834Z,1029.9
2019-03-28T09:23:19.996Z,1029.9
2019-03-28T09:24:29.833Z,1029.8
2019-03-28T09:25:42.065Z,1029.9
2019-03-28T09:26:54.385Z,1029.9
2019-03-28T09:28:06.637Z,1029.9
2019-03-28T09:29:18.757Z,1029.9
2019-03-28T09:30:30.995Z,1029.8
2019-03-28T09:31:43.267Z,1029.9
2019-03-28T09:34:07.781Z,1029.8
2019-03-28T09:35:20.025Z,1029.9
2019-03-28T09:36:32.371Z,1029.8
2019-03-28T09:38:56.865Z,1029.9
2019-03-28T09:40:09.014Z,1029.8
2019-03-28T09:41:21.338Z,1029.9
2019-03-28T09:43:45.928Z,1029.8
2019-03-28T09:44:58.020Z,1029.8
2019-03-28T09:46:10.468Z,1029.8
2019-03-28T09:47:22.731Z,1029.9
2019-03-28T09:49:47.134Z,1029.9
2019-03-28T09:52:11.650Z,1029.9
2019-03-28T09:53:23.898Z,1029.9
2019-03-28T09:54:36.053Z,1029.9
2019-03-28T09:55:48.299Z,1029.8
2019-03-28T09:57:00.672Z,1029.9
2019-03-28T09:58:12.800Z,1029.9
2019-03-28T09:59:25.222Z,1029.9
2019-03-28T10:00:37.313Z,1029.9
2019-03-28T10:01:49.560Z,1029.9
2019-03-28T10:03:01.837Z,1029.9
2019-03-28T10:04:14.205Z,1029.8
2019-03-28T10:05:26.311Z,1029.9
2019-03-28T10:06:38.629Z,1029.9
2019-03-28T10:07:50.844Z,1029.9
2019-03-28T10:10:15.422Z,1029.8
2019-03-28T10:11:27.883Z,1029.8
2019-03-28T10:12:39.904Z,1029.8
2019-03-28T10:15:04.344Z,1029.8
2019-03-28T10:16:16.630Z,1029.8
2019-03-28T10:17:28.839Z,1029.8
2019-03-28T10:19:53.490Z,1029.8
2019-03-28T10:21:05.581Z,1029.9
2019-03-28T10:22:17.843Z,1029.8
2019-03-28T10:23:30.125Z,1029.8
2019-03-28T10:24:42.346Z,1029.9
2019-03-28T10:25:54.702Z,1029.9
2019-03-28T10:28:19.101Z,1029.9
2019-03-28T10:29:31.445Z,1029.9
2019-03-28T10:30:43.597Z,1030
2019-03-28T10:31:55.857Z,1029.9
2019-03-28T10:33:08.103Z,1029.9
2019-03-28T10:34:20.377Z,1029.9
2019-03-28T10:35:32.619Z,1029.9
2019-03-28T10:36:44.889Z,1029.9
2019-03-28T10:37:57.326Z,1030
2019-03-28T10:39:09.391Z,1029.9
2019-03-28T10:40:21.670Z,1029.9
2019-03-28T10:41:33.961Z,1029.9
2019-03-28T10:42:46.393Z,1029.9
2019-03-28T10:46:23.122Z,1029.9
2019-03-28T10:47:35.211Z,1029.9
2019-03-28T10:48:47.500Z,1029.9
2019-03-28T10:49:59.713Z,1029.9
2019-03-28T10:51:11.977Z,1029.9
2019-03-28T10:52:24.149Z,1029.9
2019-03-28T10:53:36.432Z,1029.9
2019-03-28T10:54:48.654Z,1029.8
2019-03-28T10:56:00.976Z,1029.8
2019-03-28T10:57:13.314Z,1029.8
2019-03-28T10:58:25.533Z,1029.8
2019-03-28T11:00:49.934Z,1029.8
2019-03-28T11:02:02.168Z,1029.8
2019-03-28T11:05:38.903Z,1029.8
2019-03-28T11:06:51.182Z,1029.9
2019-03-28T11:08:03.448Z,1029.9
2019-03-28T11:09:15.666Z,1029.9
2019-03-28T11:10:27.940Z,1029.9
2019-03-28T11:11:40.191Z,1029.9
2019-03-28T11:12:52.431Z,1029.8
2019-03-28T11:14:04.672Z,1029.9
2019-03-28T11:15:16.928Z,1029.8
2019-03-28T11:16:29.271Z,1029.9
2019-03-28T11:17:41.526Z,1029.8
2019-03-28T11:18:53.725Z,1029.8
2019-03-28T11:20:05.926Z,1029.8
2019-03-28T11:24:55.016Z,1029.8
2019-03-28T11:26:07.192Z,1029.8
2019-03-28T11:27:19.552Z,1029.8
2019-03-28T11:28:31.819Z,1029.8
2019-03-28T11:29:43.956Z,1029.8
2019-03-28T11:30:56.195Z,1029.8
2019-03-28T11:32:08.489Z,1029.8
2019-03-28T11:33:20.905Z,1029.8
2019-03-28T11:35:45.301Z,1029.8
2019-03-28T11:36:57.483Z,1029.8
2019-03-28T11:40:34.211Z,1029.8
2019-03-28T11:41:46.533Z,1029.8
2019-03-28T11:42:58.716Z,1029.8
2019-03-28T11:44:11.083Z,1029.8
2019-03-28T11:45:23.301Z,1029.7
2019-03-28T11:46:35.600Z,1029.8
2019-03-28T11:49:00.078Z,1029.8
2019-03-28T11:50:12.256Z,1029.8
2019-03-28T11:53:49.089Z,1029.8
2019-03-28T11:55:01.432Z,1029.8
2019-03-28T11:56:13.488Z,1029.8
2019-03-28T11:58:38.014Z,1029.8
2019-03-28T11:59:50.412Z,1029.8
2019-03-28T12:01:05.808Z,1029.8
2019-03-28T12:02:14.797Z,1029.7
2019-03-28T12:03:26.992Z,1029.7
2019-03-28T12:04:39.262Z,1029.8
2019-03-28T12:05:51.555Z,1029.8
2019-03-28T12:07:07.374Z,1029.7
2019-03-28T12:08:16.117Z,1029.7
2019-03-28T12:09:28.407Z,1029.7
2019-03-28T12:10:40.556Z,1029.7
2019-03-28T12:11:52.840Z,1029.7
2019-03-28T12:13:05.084Z,1029.7
2019-03-28T12:14:17.266Z,1029.7
2019-03-28T12:16:41.785Z,1029.7
2019-03-28T12:17:54.116Z,1029.7
2019-03-28T12:19:06.411Z,1029.7
2019-03-28T12:20:18.554Z,1029.6
2019-03-28T12:21:30.894Z,1029.7
2019-03-28T12:22:43.053Z,1029.7
2019-03-28T12:23:55.290Z,1029.7
2019-03-28T12:25:07.671Z,1029.7
2019-03-28T12:26:19.773Z,1029.7
2019-03-28T12:27:32.122Z,1029.7
2019-03-28T12:28:44.293Z,1029.6
2019-03-28T12:29:56.534Z,1029.6
2019-03-28T12:31:08.880Z,1029.6
2019-03-28T12:32:21.440Z,1029.6
2019-03-28T12:34:45.681Z,1029.6
2019-03-28T12:35:57.975Z,1029.7
2019-03-28T12:37:10.131Z,1029.6
2019-03-28T12:38:22.304Z,1029.6
2019-03-28T12:39:34.559Z,1029.5
2019-03-28T12:40:46.826Z,1029.6
2019-03-28T12:41:59.159Z,1029.6
2019-03-28T12:43:11.391Z,1029.6
2019-03-28T12:44:23.609Z,1029.5
2019-03-28T12:45:35.814Z,1029.6
2019-03-28T12:46:48.077Z,1029.6
2019-03-28T12:48:00.353Z,1029.6
2019-03-28T12:49:12.569Z,1029.6
2019-03-28T12:50:24.992Z,1029.5
2019-03-28T12:52:49.415Z,1029.5
2019-03-28T12:54:01.610Z,1029.5
2019-03-28T12:55:13.866Z,1029.5
2019-03-28T12:57:38.437Z,1029.5
2019-03-28T12:58:50.755Z,1029.5
2019-03-28T13:00:02.845Z,1029.5
2019-03-28T13:01:15.124Z,1029.5
2019-03-28T13:02:27.392Z,1029.5
2019-03-28T13:03:39.615Z,1029.5
2019-03-28T13:04:51.859Z,1029.5
2019-03-28T13:06:04.108Z,1029.5
2019-03-28T13:07:18.502Z,1029.4
2019-03-28T13:08:30.396Z,1029.5
2019-03-28T13:10:53.176Z,1029.4
2019-03-28T13:12:05.435Z,1029.4
2019-03-28T13:13:17.605Z,1029.4
2019-03-28T13:14:29.870Z,1029.4
2019-03-28T13:15:42.119Z,1029.4
2019-03-28T13:16:54.381Z,1029.4
2019-03-28T13:18:06.744Z,1029.4
2019-03-28T13:19:18.878Z,1029.4
2019-03-28T13:20:31.209Z,1029.4
2019-03-28T13:21:43.378Z,1029.4
2019-03-28T13:22:56.043Z,1029.4
2019-03-28T13:24:08.016Z,1029.4
2019-03-28T13:25:20.378Z,1029.4
2019-03-28T13:26:32.399Z,1029.4
2019-03-28T13:28:57.036Z,1029.4
2019-03-28T13:30:09.257Z,1029.3
2019-03-28T13:31:21.437Z,1029.4
2019-03-28T13:32:33.671Z,1029.3
2019-03-28T13:33:45.964Z,1029.3
2019-03-28T13:34:58.479Z,1029.4
2019-03-28T13:36:10.422Z,1029.4
2019-03-28T13:37:22.662Z,1029.3
2019-03-28T13:38:34.921Z,1029.3
2019-03-28T13:39:47.167Z,1029.3
2019-03-28T13:40:59.431Z,1029.3
2019-03-28T13:42:11.758Z,1029.3
2019-03-28T13:43:24.018Z,1029.3
2019-03-28T13:44:36.266Z,1029.3
2019-03-28T13:47:00.678Z,1029.3
2019-03-28T13:48:12.948Z,1029.3
2019-03-28T13:49:25.194Z,1029.4
2019-03-28T13:50:37.515Z,1029.3
2019-03-28T13:51:49.771Z,1029.3
2019-03-28T13:53:01.947Z,1029.3
2019-03-28T13:54:14.186Z,1029.3
2019-03-28T13:55:26.447Z,1029.4
2019-03-28T13:56:38.793Z,1029.4
2019-03-28T13:57:51.291Z,1029.3
2019-03-28T13:59:03.217Z,1029.3
2019-03-28T14:00:15.446Z,1029.3
2019-03-28T14:01:27.701Z,1029.3
2019-03-28T14:02:40.072Z,1029.2
2019-03-28T14:05:04.464Z,1029.2
2019-03-28T14:06:16.726Z,1029.2
2019-03-28T14:07:28.983Z,1029.2
2019-03-28T14:08:41.211Z,1029.2
2019-03-28T14:09:53.504Z,1029.2
2019-03-28T14:11:05.742Z,1029.2
2019-03-28T14:12:18.094Z,1029.2
2019-03-28T14:13:30.252Z,1029.1
2019-03-28T14:14:42.472Z,1029.1
2019-03-28T14:17:07.003Z,1029.1
2019-03-28T14:19:31.533Z,1029.2
2019-03-28T14:20:43.764Z,1029.1
2019-03-28T14:23:08.272Z,1029.1
2019-03-28T14:24:20.536Z,1029.1
2019-03-28T14:25:32.812Z,1029.1
2019-03-28T14:26:45.032Z,1029.1
2019-03-28T14:27:57.343Z,1029
2019-03-28T14:29:09.603Z,1029
2019-03-28T14:30:21.746Z,1029
2019-03-28T14:31:34.016Z,1029
2019-03-28T14:32:46.361Z,1028.9
2019-03-28T14:33:58.510Z,1028.9
2019-03-28T14:35:10.790Z,1028.9
2019-03-28T14:36:23.056Z,1028.9
2019-03-28T14:37:35.334Z,1028.9
2019-03-28T14:41:12.078Z,1028.9
2019-03-28T14:42:24.290Z,1028.9
2019-03-28T14:43:36.629Z,1028.9
2019-03-28T14:44:48.780Z,1029
2019-03-28T14:46:01.060Z,1028.9
2019-03-28T14:47:13.356Z,1028.9
2019-03-28T14:48:25.715Z,1029
2019-03-28T14:49:37.919Z,1028.9
2019-03-28T14:50:50.140Z,1028.9
2019-03-28T14:52:02.310Z,1028.8
2019-03-28T14:53:14.605Z,1029
2019-03-28T14:54:26.791Z,1028.9
2019-03-28T14:55:39.044Z,1028.9
2019-03-28T14:56:51.502Z,1029
2019-03-28T14:59:15.856Z,1028.9
2019-03-28T15:00:28.054Z,1028.9
2019-03-28T15:01:40.375Z,1028.9
2019-03-28T15:04:04.831Z,1028.9
2019-03-28T15:05:17.154Z,1028.9
2019-03-28T15:06:29.411Z,1028.9
2019-03-28T15:08:53.815Z,1028.9
2019-03-28T15:10:06.060Z,1028.9
2019-03-28T15:11:18.331Z,1028.8
2019-03-28T15:12:30.644Z,1028.8
2019-03-28T15:13:42.840Z,1028.8
2019-03-28T15:14:55.111Z,1028.8
2019-03-28T15:17:19.557Z,1028.8
2019-03-28T15:18:31.852Z,1028.7
2019-03-28T15:19:44.053Z,1028.8
2019-03-28T15:20:56.510Z,1028.7
2019-03-28T15:22:08.816Z,1028.8
2019-03-28T15:23:20.811Z,1028.8
2019-03-28T15:24:33.049Z,1028.8
2019-03-28T15:25:45.317Z,1028.8
2019-03-28T15:26:57.583Z,1028.8
2019-03-28T15:28:10.491Z,1028.8
2019-03-28T15:29:22.062Z,1028.9
2019-03-28T15:30:34.314Z,1028.8
2019-03-28T15:31:46.555Z,1028.8
2019-03-28T15:32:58.858Z,1028.8
2019-03-28T15:35:23.349Z,1028.8
2019-03-28T15:36:35.688Z,1028.8
2019-03-28T15:37:47.919Z,1028.8
2019-03-28T15:39:00.054Z,1028.8
2019-03-28T15:40:12.334Z,1028.8
2019-03-28T15:41:24.604Z,1028.8
2019-03-28T15:42:36.864Z,1028.8
2019-03-28T15:43:49.039Z,1028.8
2019-03-28T15:45:01.347Z,1028.9
2019-03-28T15:46:13.745Z,1028.8
2019-03-28T15:47:25.807Z,1028.8
2019-03-28T15:48:38.138Z,1028.8
2019-03-28T15:49:50.366Z,1028.8
2019-03-28T15:51:02.605Z,1028.9
2019-03-28T15:53:27.066Z,1028.9
2019-03-28T15:54:39.391Z,1028.8
2019-03-28T15:55:51.595Z,1028.8
2019-03-28T15:57:03.963Z,1028.9
2019-03-28T15:58:16.054Z,1028.8
2019-03-28T15:59:28.307Z,1028.8
2019-03-28T16:00:40.576Z,1028.9
2019-03-28T16:01:52.808Z,1028.9
2019-03-28T16:03:05.262Z,1028.9
2019-03-28T16:04:17.309Z,1028.9
2019-03-28T16:05:29.538Z,1028.9
2019-03-28T16:06:42.249Z,1028.9
2019-03-28T16:07:54.223Z,1028.9
2019-03-28T16:09:06.349Z,1028.9
2019-03-28T16:11:30.786Z,1028.9
