createdAt,value
2019-02-17T00:00:05.261Z,6.20
2019-02-17T00:01:05.289Z,6.31
2019-02-17T00:02:05.318Z,6.15
2019-02-17T00:03:05.345Z,6.19
2019-02-17T00:04:05.376Z,6.19
2019-02-17T00:05:05.403Z,6.31
2019-02-17T00:06:05.434Z,6.31
2019-02-17T00:07:05.460Z,6.31
2019-02-17T00:08:05.490Z,6.26
2019-02-17T00:09:05.521Z,6.20
2019-02-17T00:10:05.547Z,6.32
2019-02-17T00:11:05.572Z,6.28
2019-02-17T00:12:05.600Z,6.31
2019-02-17T00:13:05.631Z,6.29
2019-02-17T00:14:05.660Z,6.39
2019-02-17T00:15:05.685Z,6.34
2019-02-17T00:16:05.713Z,6.34
2019-02-17T00:17:05.745Z,6.32
2019-02-17T00:18:05.776Z,6.36
2019-02-17T00:19:05.802Z,6.35
2019-02-17T00:20:08.061Z,6.28
2019-02-17T00:21:05.855Z,6.22
2019-02-17T00:22:05.884Z,6.26
2019-02-17T00:23:05.918Z,6.22
2019-02-17T00:24:05.941Z,6.29
2019-02-17T00:25:05.969Z,6.28
2019-02-17T00:26:05.998Z,6.35
2019-02-17T00:27:06.025Z,6.32
2019-02-17T00:28:06.051Z,6.38
2019-02-17T00:29:06.082Z,6.39
2019-02-17T00:30:06.110Z,6.26
2019-02-17T00:31:06.140Z,6.35
2019-02-17T00:32:06.165Z,6.39
2019-02-17T00:33:06.196Z,6.28
2019-02-17T00:34:06.224Z,6.38
2019-02-17T00:35:06.258Z,6.39
2019-02-17T00:36:06.279Z,6.32
2019-02-17T00:37:06.307Z,6.34
2019-02-17T00:38:06.336Z,6.20
2019-02-17T00:39:06.363Z,6.32
2019-02-17T00:40:06.392Z,6.17
2019-02-17T00:41:06.420Z,6.31
2019-02-17T00:42:06.448Z,6.28
2019-02-17T00:43:06.476Z,6.32
2019-02-17T00:44:06.507Z,6.20
2019-02-17T00:45:06.533Z,6.19
2019-02-17T00:46:06.563Z,6.25
2019-02-17T00:47:06.592Z,6.19
2019-02-17T00:48:06.618Z,6.15
2019-02-17T00:49:06.647Z,6.12
2019-02-17T00:50:06.735Z,6.15
2019-02-17T00:51:06.706Z,6.13
2019-02-17T00:52:06.731Z,6.10
2019-02-17T00:53:06.765Z,6.15
2019-02-17T00:54:06.797Z,6.22
2019-02-17T00:55:06.818Z,6.17
2019-02-17T00:56:06.845Z,6.12
2019-02-17T00:57:06.877Z,6.01
2019-02-17T00:58:06.903Z,5.97
2019-02-17T00:59:10.097Z,5.97
2019-02-17T01:00:06.962Z,6.01
2019-02-17T01:01:06.992Z,5.98
2019-02-17T01:02:07.022Z,6.02
2019-02-17T01:03:07.047Z,6.01
2019-02-17T01:04:07.078Z,5.99
2019-02-17T01:05:07.107Z,5.99
2019-02-17T01:06:07.136Z,5.94
2019-02-17T01:07:07.161Z,5.92
2019-02-17T01:08:07.193Z,5.95
2019-02-17T01:09:07.223Z,5.97
2019-02-17T01:10:07.246Z,5.95
2019-02-17T01:11:07.275Z,5.99
2019-02-17T01:12:07.303Z,5.99
2019-02-17T01:13:07.332Z,5.92
2019-02-17T01:14:07.363Z,5.91
2019-02-17T01:15:07.389Z,5.90
2019-02-17T01:16:07.415Z,5.98
2019-02-17T01:17:07.447Z,5.92
2019-02-17T01:18:07.477Z,5.95
2019-02-17T01:19:07.503Z,6.02
2019-02-17T01:20:07.533Z,6.05
2019-02-17T01:21:07.573Z,5.99
2019-02-17T01:22:07.586Z,5.98
2019-02-17T01:23:07.619Z,5.95
2019-02-17T01:24:07.646Z,5.88
2019-02-17T01:25:07.674Z,5.81
2019-02-17T01:26:07.711Z,5.84
2019-02-17T01:27:07.728Z,5.92
2019-02-17T01:28:07.758Z,5.81
2019-02-17T01:29:07.785Z,5.79
2019-02-17T01:30:07.869Z,5.76
2019-02-17T01:31:08.507Z,5.70
2019-02-17T01:32:07.868Z,5.59
2019-02-17T01:33:07.898Z,5.51
2019-02-17T01:34:07.924Z,5.61
2019-02-17T01:35:07.956Z,5.49
2019-02-17T01:36:07.981Z,5.47
2019-02-17T01:37:08.006Z,5.36
2019-02-17T01:38:08.036Z,5.34
2019-02-17T01:39:08.066Z,5.33
2019-02-17T01:40:08.090Z,5.25
2019-02-17T01:41:08.122Z,5.22
2019-02-17T01:42:08.147Z,5.23
2019-02-17T01:43:08.173Z,5.22
2019-02-17T01:44:08.202Z,5.16
2019-02-17T01:45:08.236Z,5.23
2019-02-17T01:46:08.261Z,5.34
2019-02-17T01:47:08.284Z,5.34
2019-02-17T01:48:08.312Z,5.36
2019-02-17T01:49:08.340Z,5.33
2019-02-17T01:50:08.377Z,5.46
2019-02-17T01:51:08.397Z,5.49
2019-02-17T01:52:08.421Z,5.44
2019-02-17T01:53:08.456Z,5.44
2019-02-17T01:54:08.479Z,5.46
2019-02-17T01:55:08.508Z,5.43
2019-02-17T01:56:08.535Z,5.47
2019-02-17T01:57:08.563Z,5.49
2019-02-17T01:58:08.590Z,5.47
2019-02-17T01:59:08.620Z,5.44
2019-02-17T02:00:08.648Z,5.37
2019-02-17T02:01:08.673Z,5.26
2019-02-17T02:02:08.704Z,5.26
2019-02-17T02:03:08.727Z,5.10
2019-02-17T02:04:08.761Z,5.10
2019-02-17T02:05:08.784Z,5.10
2019-02-17T02:06:08.816Z,5.07
2019-02-17T02:07:08.842Z,4.95
2019-02-17T02:08:08.869Z,4.89
2019-02-17T02:09:08.895Z,4.95
2019-02-17T02:10:08.922Z,4.92
2019-02-17T02:11:08.951Z,4.90
2019-02-17T02:12:08.976Z,4.68
2019-02-17T02:13:09.004Z,4.74
2019-02-17T02:14:09.032Z,4.70
2019-02-17T02:15:09.060Z,4.61
2019-02-17T02:16:09.083Z,4.58
2019-02-17T02:17:09.111Z,4.58
2019-02-17T02:18:09.138Z,4.67
2019-02-17T02:19:09.166Z,4.50
2019-02-17T02:20:09.204Z,4.53
2019-02-17T02:21:09.225Z,4.53
2019-02-17T02:22:09.248Z,4.45
2019-02-17T02:23:09.272Z,4.52
2019-02-17T02:24:09.301Z,4.40
2019-02-17T02:25:09.332Z,4.32
2019-02-17T02:26:09.358Z,4.34
2019-02-17T02:27:09.381Z,4.32
2019-02-17T02:28:09.458Z,4.20
2019-02-17T02:29:09.434Z,4.36
2019-02-17T02:30:09.465Z,4.38
2019-02-17T02:31:09.492Z,4.31
2019-02-17T02:32:09.516Z,4.39
2019-02-17T02:33:09.544Z,4.42
2019-02-17T02:34:09.570Z,4.50
2019-02-17T02:35:09.606Z,4.52
2019-02-17T02:36:09.623Z,4.60
2019-02-17T02:37:09.654Z,4.61
2019-02-17T02:38:09.683Z,4.64
2019-02-17T02:39:09.704Z,4.60
2019-02-17T02:40:09.736Z,4.57
2019-02-17T02:41:09.759Z,4.60
2019-02-17T02:42:09.786Z,4.61
2019-02-17T02:43:09.811Z,4.64
2019-02-17T02:44:09.841Z,4.60
2019-02-17T02:45:09.867Z,4.75
2019-02-17T02:46:09.893Z,4.74
2019-02-17T02:47:09.921Z,4.76
2019-02-17T02:48:09.946Z,4.79
2019-02-17T02:49:09.974Z,4.75
2019-02-17T02:50:10.003Z,4.71
2019-02-17T02:51:10.031Z,4.76
2019-02-17T02:52:10.054Z,4.79
2019-02-17T02:53:10.089Z,4.82
2019-02-17T02:54:10.109Z,4.87
2019-02-17T02:55:10.138Z,4.76
2019-02-17T02:56:10.169Z,4.83
2019-02-17T02:57:10.191Z,4.84
2019-02-17T02:58:10.221Z,4.94
2019-02-17T02:59:10.253Z,4.89
2019-02-17T03:00:10.278Z,4.94
2019-02-17T03:01:10.300Z,4.90
2019-02-17T03:02:10.337Z,4.92
2019-02-17T03:03:10.354Z,4.83
2019-02-17T03:04:10.382Z,4.89
2019-02-17T03:05:10.428Z,4.90
2019-02-17T03:06:10.439Z,4.90
2019-02-17T03:07:10.466Z,4.92
2019-02-17T03:08:10.494Z,4.94
2019-02-17T03:09:10.520Z,4.84
2019-02-17T03:10:10.548Z,4.94
2019-02-17T03:11:10.575Z,4.90
2019-02-17T03:12:10.604Z,4.90
2019-02-17T03:13:10.630Z,4.92
2019-02-17T03:14:10.669Z,4.95
2019-02-17T03:15:10.697Z,4.89
2019-02-17T03:16:10.710Z,4.84
2019-02-17T03:17:10.740Z,4.89
2019-02-17T03:18:10.769Z,4.84
2019-02-17T03:19:10.794Z,4.92
2019-02-17T03:20:10.820Z,4.89
2019-02-17T03:21:10.850Z,4.97
2019-02-17T03:22:10.876Z,4.97
2019-02-17T03:23:10.913Z,4.98
2019-02-17T03:24:10.931Z,4.98
2019-02-17T03:25:10.959Z,4.98
2019-02-17T03:26:10.986Z,4.94
2019-02-17T03:27:11.013Z,4.83
2019-02-17T03:28:11.039Z,4.94
2019-02-17T03:29:11.067Z,4.87
2019-02-17T03:30:11.102Z,4.78
2019-02-17T03:31:11.130Z,4.74
2019-02-17T03:32:11.149Z,4.76
2019-02-17T03:33:11.180Z,4.67
2019-02-17T03:34:11.209Z,4.63
2019-02-17T03:35:11.231Z,4.64
2019-02-17T03:36:11.261Z,4.66
2019-02-17T03:37:11.288Z,4.53
2019-02-17T03:38:11.315Z,4.52
2019-02-17T03:39:11.338Z,4.43
2019-02-17T03:40:11.367Z,4.42
2019-02-17T03:41:11.396Z,4.32
2019-02-17T03:42:11.421Z,4.36
2019-02-17T03:43:11.447Z,4.22
2019-02-17T03:44:11.475Z,4.24
2019-02-17T03:45:11.504Z,4.18
2019-02-17T03:46:11.530Z,4.14
2019-02-17T03:47:11.560Z,4.09
2019-02-17T03:48:11.582Z,4.09
2019-02-17T03:49:11.611Z,4.02
2019-02-17T03:50:11.637Z,3.92
2019-02-17T03:51:11.664Z,3.92
2019-02-17T03:52:11.692Z,3.84
2019-02-17T03:53:11.721Z,3.73
2019-02-17T03:54:11.745Z,3.77
2019-02-17T03:55:11.770Z,3.74
2019-02-17T03:56:11.798Z,3.61
2019-02-17T03:57:11.824Z,3.56
2019-02-17T03:58:11.851Z,3.64
2019-02-17T03:59:11.878Z,3.53
2019-02-17T04:00:16.959Z,3.50
2019-02-17T04:01:11.931Z,3.49
2019-02-17T04:02:11.958Z,3.53
2019-02-17T04:03:11.987Z,3.56
2019-02-17T04:04:12.014Z,3.56
2019-02-17T04:05:12.045Z,3.37
2019-02-17T04:06:12.064Z,3.43
2019-02-17T04:07:12.097Z,3.45
2019-02-17T04:08:12.116Z,3.46
2019-02-17T04:09:12.144Z,3.34
2019-02-17T04:10:12.170Z,3.36
2019-02-17T04:11:12.198Z,3.36
2019-02-17T04:12:12.222Z,3.36
2019-02-17T04:13:12.250Z,3.30
2019-02-17T04:14:12.275Z,3.26
2019-02-17T04:15:12.303Z,3.24
2019-02-17T04:16:12.329Z,3.18
2019-02-17T04:17:12.355Z,3.19
2019-02-17T04:18:12.380Z,3.11
2019-02-17T04:19:12.409Z,3.12
2019-02-17T04:20:12.434Z,3.19
2019-02-17T04:21:12.466Z,3.21
2019-02-17T04:22:12.487Z,3.19
2019-02-17T04:23:12.512Z,3.30
2019-02-17T04:24:12.536Z,3.26
2019-02-17T04:25:12.563Z,2.98
2019-02-17T04:26:12.590Z,2.97
2019-02-17T04:27:12.616Z,3.06
2019-02-17T04:28:12.644Z,3.18
2019-02-17T04:29:12.680Z,3.08
2019-02-17T04:30:12.699Z,3.16
2019-02-17T04:31:12.726Z,3.21
2019-02-17T04:32:12.749Z,3.33
2019-02-17T04:33:12.771Z,3.30
2019-02-17T04:34:12.797Z,3.16
2019-02-17T04:35:12.823Z,3.24
2019-02-17T04:36:12.852Z,3.19
2019-02-17T04:37:12.878Z,3.13
2019-02-17T04:38:12.903Z,3.03
2019-02-17T04:39:12.929Z,3.01
2019-02-17T04:40:12.952Z,2.97
2019-02-17T04:41:12.985Z,2.95
2019-02-17T04:42:13.008Z,2.94
2019-02-17T04:43:13.031Z,2.98
2019-02-17T04:44:13.056Z,2.97
2019-02-17T04:45:13.082Z,3.00
2019-02-17T04:46:13.110Z,2.94
2019-02-17T04:47:13.133Z,2.95
2019-02-17T04:48:13.160Z,2.91
2019-02-17T04:49:13.186Z,2.95
2019-02-17T04:50:13.211Z,2.98
2019-02-17T04:51:13.239Z,3.01
2019-02-17T04:52:13.266Z,3.03
2019-02-17T04:53:13.290Z,3.06
2019-02-17T04:54:13.317Z,3.03
2019-02-17T04:55:13.343Z,2.97
2019-02-17T04:56:13.367Z,2.97
2019-02-17T04:57:13.391Z,2.97
2019-02-17T04:58:13.417Z,3.03
2019-02-17T04:59:13.443Z,2.95
2019-02-17T05:00:13.471Z,2.87
2019-02-17T05:01:13.494Z,2.94
2019-02-17T05:02:13.524Z,3.00
2019-02-17T05:03:13.549Z,3.03
2019-02-17T05:04:13.572Z,2.98
2019-02-17T05:05:13.606Z,2.98
2019-02-17T05:06:13.625Z,2.98
2019-02-17T05:07:13.649Z,2.98
2019-02-17T05:08:13.675Z,2.94
2019-02-17T05:09:13.701Z,3.00
2019-02-17T05:10:13.726Z,3.00
2019-02-17T05:11:13.751Z,2.98
2019-02-17T05:12:13.778Z,2.94
2019-02-17T05:13:13.810Z,2.90
2019-02-17T05:14:13.831Z,2.82
2019-02-17T05:15:13.866Z,2.85
2019-02-17T05:16:13.880Z,2.82
2019-02-17T05:17:13.905Z,2.73
2019-02-17T05:18:13.933Z,2.62
2019-02-17T05:19:13.956Z,2.59
2019-02-17T05:20:13.982Z,2.62
2019-02-17T05:21:14.007Z,2.68
2019-02-17T05:22:14.034Z,2.75
2019-02-17T05:23:14.069Z,2.70
2019-02-17T05:24:14.085Z,2.70
2019-02-17T05:25:14.110Z,2.76
2019-02-17T05:26:14.139Z,2.77
2019-02-17T05:27:14.166Z,2.72
2019-02-17T05:28:14.190Z,2.75
2019-02-17T05:29:14.212Z,2.75
2019-02-17T05:30:14.237Z,2.80
2019-02-17T05:31:14.301Z,2.75
2019-02-17T05:32:14.287Z,2.62
2019-02-17T05:33:14.314Z,2.73
2019-02-17T05:34:14.342Z,2.73
2019-02-17T05:35:14.364Z,2.58
2019-02-17T05:36:14.390Z,2.55
2019-02-17T05:37:14.414Z,2.43
2019-02-17T05:38:14.444Z,2.51
2019-02-17T05:39:14.467Z,2.59
2019-02-17T05:40:14.493Z,2.57
2019-02-17T05:41:14.517Z,2.62
2019-02-17T05:42:14.544Z,2.61
2019-02-17T05:43:14.568Z,2.55
2019-02-17T05:44:14.593Z,2.61
2019-02-17T05:45:14.627Z,2.62
2019-02-17T05:46:14.646Z,2.54
2019-02-17T05:47:14.671Z,2.51
2019-02-17T05:48:14.702Z,2.52
2019-02-17T05:49:14.719Z,2.54
2019-02-17T05:50:14.748Z,2.54
2019-02-17T05:51:14.769Z,2.46
2019-02-17T05:52:14.795Z,2.51
2019-02-17T05:53:14.821Z,2.40
2019-02-17T05:54:14.848Z,2.33
2019-02-17T05:55:14.881Z,2.32
2019-02-17T05:56:14.901Z,2.32
2019-02-17T05:57:14.923Z,2.37
2019-02-17T05:58:14.953Z,2.33
2019-02-17T05:59:14.975Z,2.25
2019-02-17T06:00:15.017Z,2.25
2019-02-17T06:01:15.027Z,2.33
2019-02-17T06:02:15.053Z,2.36
2019-02-17T06:03:15.077Z,2.37
2019-02-17T06:04:15.120Z,2.32
2019-02-17T06:05:15.129Z,2.32
2019-02-17T06:06:15.260Z,2.34
2019-02-17T06:07:15.178Z,2.34
2019-02-17T06:08:15.203Z,2.32
2019-02-17T06:09:15.231Z,2.34
2019-02-17T06:10:15.255Z,2.36
2019-02-17T06:11:15.279Z,2.34
2019-02-17T06:12:15.306Z,2.34
2019-02-17T06:13:15.330Z,2.33
2019-02-17T06:14:15.358Z,2.39
2019-02-17T06:15:15.380Z,2.40
2019-02-17T06:16:15.405Z,2.39
2019-02-17T06:17:15.435Z,2.43
2019-02-17T06:18:15.455Z,2.41
2019-02-17T06:19:17.710Z,2.46
2019-02-17T06:20:15.509Z,2.61
2019-02-17T06:21:15.539Z,2.69
2019-02-17T06:22:15.559Z,2.85
2019-02-17T06:23:15.585Z,2.98
2019-02-17T06:24:15.608Z,2.97
2019-02-17T06:25:15.643Z,3.00
2019-02-17T06:26:15.659Z,3.11
2019-02-17T06:27:15.707Z,3.03
2019-02-17T06:28:15.710Z,3.16
2019-02-17T06:29:15.737Z,3.15
2019-02-17T06:30:15.764Z,3.06
2019-02-17T06:31:15.786Z,3.03
2019-02-17T06:32:15.814Z,3.12
2019-02-17T06:33:15.839Z,3.13
2019-02-17T06:34:15.868Z,3.24
2019-02-17T06:35:15.896Z,3.36
2019-02-17T06:36:15.918Z,3.24
2019-02-17T06:37:15.948Z,3.26
2019-02-17T06:38:15.969Z,3.26
2019-02-17T06:39:15.994Z,3.21
2019-02-17T06:40:16.021Z,3.15
2019-02-17T06:41:16.047Z,3.18
2019-02-17T06:42:16.083Z,3.31
2019-02-17T06:43:16.102Z,3.31
2019-02-17T06:44:16.128Z,3.43
2019-02-17T06:45:16.158Z,3.61
2019-02-17T06:46:16.180Z,4.03
2019-02-17T06:47:16.204Z,4.14
2019-02-17T06:48:16.232Z,3.82
2019-02-17T06:49:16.257Z,3.74
2019-02-17T06:50:16.288Z,3.76
2019-02-17T06:51:16.314Z,3.70
2019-02-17T06:52:16.339Z,3.55
2019-02-17T06:53:16.367Z,3.67
2019-02-17T06:54:16.391Z,3.59
2019-02-17T06:55:16.419Z,3.61
2019-02-17T06:56:16.443Z,3.73
2019-02-17T06:57:16.473Z,3.73
2019-02-17T06:58:16.498Z,3.81
2019-02-17T06:59:16.523Z,3.89
2019-02-17T07:00:16.552Z,4.14
2019-02-17T07:01:24.480Z,4.34
2019-02-17T07:02:16.604Z,4.57
2019-02-17T07:03:16.632Z,4.58
2019-02-17T07:04:16.659Z,4.57
2019-02-17T07:05:16.702Z,4.84
2019-02-17T07:06:16.723Z,4.58
2019-02-17T07:07:16.768Z,4.46
2019-02-17T07:08:16.790Z,4.42
2019-02-17T07:09:16.794Z,4.38
2019-02-17T07:10:16.824Z,4.48
2019-02-17T07:11:16.884Z,4.32
2019-02-17T07:12:16.886Z,4.46
2019-02-17T07:13:16.903Z,4.38
2019-02-17T07:14:16.931Z,4.27
2019-02-17T07:15:16.960Z,4.28
2019-02-17T07:16:16.987Z,4.21
2019-02-17T07:17:17.013Z,4.27
2019-02-17T07:18:17.043Z,4.22
2019-02-17T07:19:17.068Z,4.39
2019-02-17T07:20:17.099Z,4.46
2019-02-17T07:21:17.131Z,4.46
2019-02-17T07:22:17.152Z,4.50
2019-02-17T07:23:17.180Z,4.52
2019-02-17T07:24:17.209Z,4.76
2019-02-17T07:25:17.235Z,5.26
2019-02-17T07:26:17.453Z,5.33
2019-02-17T07:27:17.294Z,5.84
2019-02-17T07:28:17.319Z,6.32
2019-02-17T07:29:17.347Z,6.56
2019-02-17T07:30:17.375Z,6.52
2019-02-17T07:31:17.408Z,6.56
2019-02-17T07:32:17.434Z,6.54
2019-02-17T07:33:17.466Z,6.74
2019-02-17T07:34:17.556Z,7.13
2019-02-17T07:35:17.518Z,7.51
2019-02-17T07:36:17.549Z,7.40
2019-02-17T07:37:19.301Z,7.58
2019-02-17T07:38:17.608Z,7.56
2019-02-17T07:39:17.636Z,7.85
2019-02-17T07:40:17.664Z,7.84
2019-02-17T07:41:17.695Z,7.48
2019-02-17T07:42:17.726Z,7.18
2019-02-17T07:43:17.758Z,7.23
2019-02-17T07:44:17.787Z,7.19
2019-02-17T07:45:17.816Z,7.23
2019-02-17T07:46:17.847Z,7.53
2019-02-17T07:47:18.170Z,7.13
2019-02-17T07:48:17.906Z,7.11
2019-02-17T07:49:17.937Z,7.13
2019-02-17T07:50:17.968Z,7.11
2019-02-17T07:51:17.999Z,6.97
2019-02-17T07:52:18.029Z,7.18
2019-02-17T07:53:18.059Z,7.28
2019-02-17T07:54:18.091Z,7.43
2019-02-17T07:55:18.122Z,7.18
2019-02-17T07:56:18.155Z,7.50
2019-02-17T07:57:18.184Z,7.41
2019-02-17T07:58:18.214Z,7.08
2019-02-17T07:59:18.245Z,7.39
2019-02-17T08:00:18.286Z,7.55
2019-02-17T08:01:18.309Z,7.62
2019-02-17T08:02:18.339Z,7.56
2019-02-17T08:03:18.374Z,7.84
2019-02-17T08:04:18.403Z,8.32
2019-02-17T08:05:18.434Z,8.09
2019-02-17T08:06:18.465Z,7.78
2019-02-17T08:07:18.497Z,8.03
2019-02-17T08:08:18.531Z,8.13
2019-02-17T08:09:18.562Z,8.32
2019-02-17T08:10:18.596Z,8.01
2019-02-17T08:11:18.628Z,7.69
2019-02-17T08:12:18.662Z,8.35
2019-02-17T08:13:18.688Z,8.44
2019-02-17T08:14:18.721Z,8.64
2019-02-17T08:15:18.759Z,8.39
2019-02-17T08:16:18.789Z,8.81
2019-02-17T08:17:18.819Z,8.87
2019-02-17T08:18:18.851Z,8.68
2019-02-17T08:19:18.887Z,9.08
2019-02-17T08:20:18.915Z,8.93
2019-02-17T08:21:18.949Z,8.74
2019-02-17T08:22:18.982Z,8.57
2019-02-17T08:23:19.015Z,8.72
2019-02-17T08:24:19.050Z,8.93
2019-02-17T08:25:21.901Z,8.99
2019-02-17T08:26:19.117Z,8.97
2019-02-17T08:27:19.148Z,9.37
2019-02-17T08:28:19.183Z,9.16
2019-02-17T08:29:19.221Z,9.21
2019-02-17T08:30:19.252Z,9.26
2019-02-17T08:31:19.282Z,9.19
2019-02-17T08:32:19.318Z,8.82
2019-02-17T08:33:19.350Z,8.69
2019-02-17T08:34:19.387Z,8.46
2019-02-17T08:35:19.417Z,8.56
2019-02-17T08:36:19.452Z,8.35
2019-02-17T08:37:19.486Z,8.66
2019-02-17T08:38:19.519Z,8.52
2019-02-17T08:39:19.553Z,8.52
2019-02-17T08:40:19.595Z,8.45
2019-02-17T08:41:19.624Z,8.35
2019-02-17T08:42:19.658Z,8.66
2019-02-17T08:43:19.690Z,8.87
2019-02-17T08:44:19.722Z,8.56
2019-02-17T08:45:19.757Z,8.71
2019-02-17T08:46:19.796Z,9.13
2019-02-17T08:47:19.826Z,8.96
2019-02-17T08:48:19.856Z,8.63
2019-02-17T08:49:19.908Z,8.79
2019-02-17T08:50:20.203Z,8.92
2019-02-17T08:51:19.959Z,8.96
2019-02-17T08:52:19.992Z,8.89
2019-02-17T08:53:20.029Z,8.56
2019-02-17T08:54:20.062Z,8.90
2019-02-17T08:55:20.097Z,8.74
2019-02-17T08:56:20.130Z,9.12
2019-02-17T08:57:20.163Z,8.93
2019-02-17T08:58:20.197Z,8.68
2019-02-17T08:59:20.236Z,8.59
2019-02-17T09:00:20.266Z,8.64
2019-02-17T09:01:20.303Z,8.50
2019-02-17T09:02:20.338Z,8.77
2019-02-17T09:03:20.367Z,8.74
2019-02-17T09:04:20.401Z,8.49
2019-02-17T09:05:20.437Z,8.57
2019-02-17T09:06:20.474Z,8.57
2019-02-17T09:07:20.505Z,9.03
2019-02-17T09:08:20.541Z,8.68
2019-02-17T09:09:20.575Z,8.68
2019-02-17T09:10:20.609Z,8.78
2019-02-17T09:11:20.665Z,9.05
2019-02-17T09:12:20.674Z,8.57
2019-02-17T09:13:20.728Z,8.59
2019-02-17T09:14:20.744Z,8.35
2019-02-17T09:15:20.779Z,8.57
2019-02-17T09:16:20.811Z,8.08
2019-02-17T09:17:20.847Z,8.18
2019-02-17T09:18:20.879Z,7.84
2019-02-17T09:19:20.915Z,8.05
2019-02-17T09:20:20.946Z,8.31
2019-02-17T09:21:20.986Z,8.24
2019-02-17T09:22:21.017Z,8.01
2019-02-17T09:23:21.048Z,8.14
2019-02-17T09:24:21.082Z,8.01
2019-02-17T09:25:21.120Z,8.11
2019-02-17T09:26:21.147Z,8.03
2019-02-17T09:27:21.180Z,7.91
2019-02-17T09:28:21.221Z,7.91
2019-02-17T09:29:21.253Z,7.88
2019-02-17T09:30:21.282Z,8.34
2019-02-17T09:31:21.315Z,8.56
2019-02-17T09:32:21.354Z,8.32
2019-02-17T09:33:21.383Z,8.27
2019-02-17T09:34:21.417Z,8.44
2019-02-17T09:35:21.450Z,8.28
2019-02-17T09:36:21.485Z,7.72
2019-02-17T09:37:21.515Z,8.17
2019-02-17T09:38:21.551Z,8.36
2019-02-17T09:39:21.594Z,8.56
2019-02-17T09:40:21.615Z,8.93
2019-02-17T09:41:21.651Z,8.46
2019-02-17T09:42:21.683Z,8.50
2019-02-17T09:43:21.719Z,8.36
2019-02-17T09:44:21.749Z,8.61
2019-02-17T09:45:21.785Z,8.60
2019-02-17T09:46:21.816Z,8.57
2019-02-17T09:47:21.852Z,8.31
2019-02-17T09:48:21.884Z,8.20
2019-02-17T09:49:21.918Z,8.61
2019-02-17T09:50:21.953Z,8.71
2019-02-17T09:51:21.988Z,8.86
2019-02-17T09:52:22.019Z,8.69
2019-02-17T09:53:22.051Z,8.34
2019-02-17T09:54:22.086Z,8.06
2019-02-17T09:55:22.118Z,8.09
2019-02-17T09:56:22.156Z,8.35
2019-02-17T09:57:22.187Z,8.60
2019-02-17T09:58:22.221Z,8.38
2019-02-17T09:59:22.254Z,8.68
2019-02-17T10:00:22.286Z,7.88
2019-02-17T10:01:22.321Z,7.91
2019-02-17T10:02:26.572Z,8.20
2019-02-17T10:03:22.388Z,8.17
2019-02-17T10:04:22.422Z,7.95
2019-02-17T10:05:22.458Z,8.61
2019-02-17T10:06:22.489Z,8.78
2019-02-17T10:07:22.525Z,8.63
2019-02-17T10:08:22.555Z,8.53
2019-02-17T10:09:22.592Z,8.79
2019-02-17T10:10:22.624Z,8.90
2019-02-17T10:11:22.657Z,8.42
2019-02-17T10:12:22.692Z,8.23
2019-02-17T10:13:22.730Z,7.99
2019-02-17T10:14:22.764Z,8.27
2019-02-17T10:15:22.794Z,8.59
2019-02-17T10:16:22.828Z,8.38
2019-02-17T10:17:22.860Z,8.23
2019-02-17T10:18:22.893Z,8.21
2019-02-17T10:19:22.927Z,8.16
2019-02-17T10:20:24.598Z,7.87
2019-02-17T10:21:22.993Z,7.87
2019-02-17T10:22:23.031Z,8.34
2019-02-17T10:23:23.060Z,8.35
2019-02-17T10:24:23.094Z,7.70
2019-02-17T10:25:23.131Z,7.69
2019-02-17T10:26:23.161Z,7.70
2019-02-17T10:27:23.195Z,7.70
2019-02-17T10:28:23.228Z,7.88
2019-02-17T10:29:23.262Z,8.26
2019-02-17T10:30:23.296Z,8.49
2019-02-17T10:31:23.332Z,8.05
2019-02-17T10:32:23.362Z,8.26
2019-02-17T10:33:23.399Z,8.11
2019-02-17T10:34:23.427Z,7.98
2019-02-17T10:35:23.461Z,7.98
2019-02-17T10:36:23.494Z,8.08
2019-02-17T10:37:23.532Z,7.84
2019-02-17T10:38:23.561Z,7.69
2019-02-17T10:39:23.594Z,7.91
2019-02-17T10:40:23.627Z,7.74
2019-02-17T10:41:23.660Z,7.83
2019-02-17T10:42:23.695Z,7.96
2019-02-17T10:43:23.726Z,7.84
2019-02-17T10:44:23.759Z,7.84
2019-02-17T10:45:23.793Z,7.83
2019-02-17T10:46:23.830Z,7.81
2019-02-17T10:47:23.867Z,8.03
2019-02-17T10:48:23.896Z,7.77
2019-02-17T10:49:23.926Z,8.02
2019-02-17T10:50:23.962Z,8.01
2019-02-17T10:51:26.363Z,7.64
2019-02-17T10:52:24.026Z,7.32
2019-02-17T10:53:24.059Z,7.74
2019-02-17T10:54:24.095Z,8.17
2019-02-17T10:55:24.162Z,8.26
2019-02-17T10:56:24.159Z,7.67
2019-02-17T10:57:24.192Z,7.95
2019-02-17T10:58:24.227Z,7.64
2019-02-17T10:59:24.260Z,8.20
2019-02-17T11:00:24.291Z,8.56
2019-02-17T11:01:24.324Z,7.53
2019-02-17T11:02:24.361Z,7.69
2019-02-17T11:03:24.390Z,7.90
2019-02-17T11:04:24.421Z,7.84
2019-02-17T11:05:24.458Z,7.85
2019-02-17T11:06:24.491Z,7.88
2019-02-17T11:07:24.523Z,7.84
2019-02-17T11:08:24.558Z,7.77
2019-02-17T11:09:24.588Z,7.87
2019-02-17T11:10:24.623Z,7.88
2019-02-17T11:11:24.652Z,8.08
2019-02-17T11:12:24.686Z,8.32
2019-02-17T11:13:24.719Z,8.52
2019-02-17T11:14:24.751Z,8.57
2019-02-17T11:15:24.786Z,8.36
2019-02-17T11:16:24.818Z,8.38
2019-02-17T11:17:24.855Z,7.85
2019-02-17T11:18:24.882Z,7.64
2019-02-17T11:19:24.915Z,7.88
2019-02-17T11:20:24.955Z,8.54
2019-02-17T11:21:24.987Z,8.53
2019-02-17T11:22:25.017Z,8.06
2019-02-17T11:23:25.079Z,8.06
2019-02-17T11:24:25.081Z,7.66
2019-02-17T11:25:25.115Z,7.40
2019-02-17T11:26:25.148Z,7.47
2019-02-17T11:27:25.178Z,7.72
2019-02-17T11:28:25.211Z,7.90
2019-02-17T11:29:25.260Z,7.88
2019-02-17T11:30:25.280Z,7.85
2019-02-17T11:31:25.312Z,7.96
2019-02-17T11:32:25.342Z,8.06
2019-02-17T11:33:25.376Z,7.72
2019-02-17T11:34:25.409Z,8.08
2019-02-17T11:35:25.439Z,8.18
2019-02-17T11:36:25.474Z,8.24
2019-02-17T11:37:25.507Z,7.83
2019-02-17T11:38:25.544Z,7.61
2019-02-17T11:39:25.570Z,7.62
2019-02-17T11:40:25.604Z,7.56
2019-02-17T11:41:25.640Z,7.70
2019-02-17T11:42:25.671Z,7.56
2019-02-17T11:43:25.704Z,7.70
2019-02-17T11:44:25.736Z,7.58
2019-02-17T11:45:25.767Z,7.77
2019-02-17T11:46:25.802Z,7.69
2019-02-17T11:47:25.854Z,7.28
2019-02-17T11:48:25.862Z,7.32
2019-02-17T11:49:25.896Z,7.40
2019-02-17T11:50:25.931Z,7.39
2019-02-17T11:51:25.960Z,7.67
2019-02-17T11:52:25.995Z,7.64
2019-02-17T11:53:26.026Z,7.81
2019-02-17T11:54:26.060Z,7.98
2019-02-17T11:55:26.092Z,7.98
2019-02-17T11:56:26.125Z,7.55
2019-02-17T11:57:26.159Z,6.86
2019-02-17T11:58:26.189Z,6.28
2019-02-17T11:59:26.218Z,5.88
2019-02-17T12:00:26.249Z,5.81
2019-02-17T12:01:26.285Z,5.76
2019-02-17T12:02:26.314Z,5.74
2019-02-17T12:03:26.349Z,5.77
2019-02-17T12:04:26.377Z,5.73
2019-02-17T12:05:26.409Z,5.77
2019-02-17T12:06:26.437Z,5.62
2019-02-17T12:07:26.519Z,5.62
2019-02-17T12:08:26.499Z,5.67
2019-02-17T12:09:26.532Z,5.81
2019-02-17T12:10:26.559Z,5.84
2019-02-17T12:11:26.589Z,6.52
2019-02-17T12:12:26.618Z,6.82
2019-02-17T12:13:26.654Z,6.65
2019-02-17T12:14:26.679Z,6.20
2019-02-17T12:15:26.706Z,5.95
2019-02-17T12:16:36.487Z,5.83
2019-02-17T12:17:26.766Z,5.79
2019-02-17T12:18:26.797Z,5.58
2019-02-17T12:19:26.826Z,5.51
2019-02-17T12:20:26.854Z,5.67
2019-02-17T12:21:26.886Z,5.62
2019-02-17T12:22:26.913Z,5.67
2019-02-17T12:23:26.939Z,5.59
2019-02-17T12:24:26.970Z,5.51
2019-02-17T12:25:27.003Z,5.51
2019-02-17T12:26:27.029Z,5.52
2019-02-17T12:27:27.055Z,5.40
2019-02-17T12:28:27.084Z,5.44
2019-02-17T12:29:27.112Z,5.54
2019-02-17T12:30:27.140Z,5.58
2019-02-17T12:31:27.171Z,5.52
2019-02-17T12:32:27.195Z,5.55
2019-02-17T12:33:27.227Z,5.43
2019-02-17T12:34:27.256Z,5.46
2019-02-17T12:35:27.283Z,5.56
2019-02-17T12:36:27.309Z,5.67
2019-02-17T12:37:27.336Z,5.54
2019-02-17T12:38:27.365Z,5.52
2019-02-17T12:39:27.394Z,5.51
2019-02-17T12:40:27.424Z,5.44
2019-02-17T12:41:27.448Z,5.41
2019-02-17T12:42:27.480Z,5.33
2019-02-17T12:43:27.509Z,5.28
2019-02-17T12:44:27.532Z,5.23
2019-02-17T12:45:27.560Z,5.26
2019-02-17T12:46:27.588Z,5.20
2019-02-17T12:47:27.616Z,5.20
2019-02-17T12:48:27.645Z,5.18
2019-02-17T12:49:27.674Z,5.25
2019-02-17T12:50:27.700Z,5.36
2019-02-17T12:51:27.728Z,5.36
2019-02-17T12:52:27.753Z,5.33
2019-02-17T12:53:27.791Z,5.38
2019-02-17T12:54:29.365Z,5.29
2019-02-17T12:55:27.837Z,5.26
2019-02-17T12:56:27.867Z,5.15
2019-02-17T12:57:27.892Z,5.15
2019-02-17T12:58:30.222Z,5.08
2019-02-17T12:59:27.950Z,5.12
2019-02-17T13:00:27.976Z,5.15
2019-02-17T13:01:28.003Z,5.15
2019-02-17T13:02:28.030Z,5.16
2019-02-17T13:03:28.865Z,5.36
2019-02-17T13:04:28.168Z,5.26
2019-02-17T13:05:28.114Z,5.28
2019-02-17T13:06:28.143Z,5.34
2019-02-17T13:07:28.174Z,5.34
2019-02-17T13:08:28.196Z,5.29
2019-02-17T13:09:28.223Z,5.38
2019-02-17T13:10:28.249Z,5.28
2019-02-17T13:11:28.279Z,5.31
2019-02-17T13:12:28.312Z,5.31
2019-02-17T13:13:28.331Z,5.28
2019-02-17T13:14:28.359Z,5.31
2019-02-17T13:15:28.389Z,5.31
2019-02-17T13:16:28.415Z,5.22
2019-02-17T13:17:28.442Z,5.26
2019-02-17T13:18:28.470Z,5.36