createdAt,value
2022-08-04T00:03:12.202Z,23.7737
2022-08-04T00:08:13.151Z,23.62411
2022-08-04T00:13:14.063Z,23.47
2022-08-04T00:18:14.959Z,23.41346
2022-08-04T00:23:15.857Z,23.29295
2022-08-04T00:28:16.873Z,23.23738
2022-08-04T00:38:18.260Z,23.34884
2022-08-04T00:43:19.374Z,23.2125
2022-08-04T00:48:20.332Z,23.10265
2022-08-04T00:53:21.410Z,22.96437
2022-08-04T00:58:22.297Z,22.88521
2022-08-04T01:03:23.251Z,23.07163
2022-08-04T01:08:24.142Z,23.02543
2022-08-04T01:13:25.103Z,22.97762
2022-08-04T01:18:26.113Z,22.81413
2022-08-04T01:23:27.048Z,22.69879
2022-08-04T01:33:28.432Z,22.88618
2022-08-04T01:38:29.342Z,22.74112
2022-08-04T01:43:30.204Z,22.77116
2022-08-04T01:48:31.112Z,22.69944
2022-08-04T01:53:32.747Z,22.46165
2022-08-04T01:58:33.648Z,22.26554
2022-08-04T02:04:20.548Z,22.12888
2022-08-04T02:09:23.964Z,22.13243
2022-08-04T02:14:24.850Z,22.02904
2022-08-04T02:19:25.767Z,22.11143
2022-08-04T02:24:26.740Z,21.98963
2022-08-04T02:29:31.816Z,21.89916
2022-08-04T02:34:33.146Z,22.07169
2022-08-04T02:39:48.027Z,21.92113
2022-08-04T02:44:50.234Z,21.73278
2022-08-04T02:49:51.177Z,21.59321
2022-08-04T02:54:52.107Z,21.4937
2022-08-04T02:59:53.072Z,21.45848
2022-08-04T03:04:54.007Z,21.37028
2022-08-04T03:09:55.142Z,21.27465
2022-08-04T03:14:56.075Z,21.23039
2022-08-04T03:19:56.995Z,21.56025
2022-08-04T03:24:57.905Z,21.45848
2022-08-04T03:29:58.835Z,21.25107
2022-08-04T03:40:08.997Z,21.15963
2022-08-04T03:45:23.078Z,21.09308
2022-08-04T03:50:25.241Z,21.07208
2022-08-04T03:55:26.151Z,20.94834
2022-08-04T04:00:27.155Z,20.84043
2022-08-04T04:05:28.164Z,20.79326
2022-08-04T04:10:47.866Z,21.01005
2022-08-04T04:15:50.208Z,21.11925
2022-08-04T04:20:51.396Z,20.94802
2022-08-04T04:25:52.364Z,20.89342
2022-08-04T04:35:53.798Z,21.18128
2022-08-04T04:40:55.158Z,21.08662
2022-08-04T04:45:56.193Z,21.02459
2022-08-04T04:50:57.144Z,21.23168
2022-08-04T04:55:58.098Z,21.14542
2022-08-04T05:00:59.028Z,21.18257
2022-08-04T05:06:00.004Z,21.1661
2022-08-04T05:11:00.983Z,21.26205
2022-08-04T05:16:02.002Z,21.49919
2022-08-04T05:21:02.887Z,21.83519
2022-08-04T05:26:03.909Z,22.08041
2022-08-04T05:31:09.867Z,22.01353
2022-08-04T05:36:19.035Z,22.11272
2022-08-04T05:41:32.413Z,22.30819
2022-08-04T05:46:46.096Z,22.65841
2022-08-04T05:51:55.667Z,23.16791
2022-08-04T05:56:56.571Z,23.23576
2022-08-04T06:01:57.927Z,23.77144
2022-08-04T06:06:59.087Z,23.92038
2022-08-04T06:12:03.826Z,24.11779
2022-08-04T06:17:05.060Z,24.13944
2022-08-04T06:22:05.981Z,24.53942
2022-08-04T06:27:06.866Z,24.70807
2022-08-04T06:32:28.760Z,24.67964
2022-08-04T06:37:43.462Z,24.86574
2022-08-04T06:42:45.133Z,25.07705
2022-08-04T06:47:46.079Z,25.29675
2022-08-04T06:52:47.089Z,26.18235
2022-08-04T06:57:47.992Z,26.4153
2022-08-04T07:02:48.907Z,26.3943
2022-08-04T07:07:57.240Z,26.4376
2022-08-04T07:12:58.935Z,27.06732
2022-08-04T07:18:00.215Z,26.99106
2022-08-04T07:23:01.625Z,27.08185
2022-08-04T07:28:02.576Z,27.18072
2022-08-04T07:33:03.494Z,27.2993
2022-08-04T07:38:04.454Z,27.44114
2022-08-04T07:43:10.714Z,27.7161
2022-08-04T07:48:14.814Z,27.99591
2022-08-04T07:53:54.494Z,28.4531
2022-08-04T07:58:56.609Z,30.2276
2022-08-04T08:03:57.813Z,29.69997
2022-08-04T08:08:58.828Z,30.00401
2022-08-04T08:13:59.802Z,29.90223
2022-08-04T08:19:00.731Z,29.83179
2022-08-04T08:24:01.772Z,29.80175
2022-08-04T08:29:02.708Z,29.762
2022-08-04T08:34:03.619Z,30.11807
2022-08-04T08:39:04.743Z,30.5407
2022-08-04T08:44:07.740Z,30.93263
2022-08-04T08:50:02.320Z,31.7359
2022-08-04T08:55:04.418Z,33.22515
2022-08-04T09:00:05.393Z,33.07457
2022-08-04T09:05:06.374Z,32.77278
2022-08-04T09:15:07.915Z,32.60928
2022-08-04T09:20:08.823Z,32.5243
2022-08-04T09:25:09.808Z,32.41541
2022-08-04T09:30:10.776Z,32.62576
2022-08-04T09:35:15.165Z,32.63416
2022-08-04T09:40:29.388Z,33.0526
2022-08-04T09:45:44.018Z,33.41999
2022-08-04T09:50:50.058Z,33.30399
2022-08-04T09:55:54.409Z,33.44972
2022-08-04T10:00:56.683Z,33.53825
2022-08-04T10:05:57.664Z,33.63099
2022-08-04T10:10:58.570Z,33.68333
2022-08-04T10:15:59.533Z,33.94991
2022-08-04T10:26:05.525Z,34.17481
2022-08-04T10:31:09.459Z,34.25979
2022-08-04T10:36:10.354Z,34.27885
2022-08-04T10:41:11.598Z,34.42975
2022-08-04T10:46:12.764Z,34.56643
2022-08-04T10:51:13.665Z,34.77453
2022-08-04T10:56:14.580Z,35.01946
2022-08-04T11:02:02.109Z,35.0983
2022-08-04T11:07:04.485Z,35.32417
2022-08-04T11:12:05.446Z,35.29767
2022-08-04T11:17:06.445Z,35.21463
2022-08-04T11:22:07.651Z,35.29799
2022-08-04T11:27:09.499Z,35.50027
2022-08-04T11:32:10.452Z,35.50189
2022-08-04T11:37:14.156Z,35.50027
2022-08-04T11:42:16.110Z,35.45439
2022-08-04T11:47:17.107Z,35.56619
2022-08-04T11:52:18.125Z,35.59139
2022-08-04T11:57:21.102Z,35.88447
2022-08-04T12:02:22.269Z,35.82437
2022-08-04T12:12:23.843Z,36.2606
2022-08-04T12:17:24.803Z,36.24315
2022-08-04T12:22:31.473Z,36.29776
2022-08-04T12:27:33.151Z,36.20922
2022-08-04T12:32:34.158Z,36.35237
2022-08-04T12:37:35.080Z,36.63349
2022-08-04T12:42:36.072Z,37.04322
2022-08-04T12:47:37.084Z,37.45038
2022-08-04T12:53:01.064Z,37.60936
2022-08-04T12:58:02.947Z,37.8097
2022-08-04T13:03:03.948Z,37.80421
2022-08-04T13:08:04.881Z,37.99745
2022-08-04T13:13:05.840Z,38.11668
2022-08-04T13:18:06.798Z,37.55249
2022-08-04T13:23:21.687Z,37.9968
2022-08-04T13:28:22.992Z,38.30701
2022-08-04T13:33:23.928Z,38.26016
2022-08-04T13:38:24.999Z,38.9478
2022-08-04T13:43:48.446Z,39.27611
2022-08-04T13:49:42.504Z,39.29808
2022-08-04T13:54:55.749Z,39.50393
2022-08-04T13:59:56.651Z,39.60798
2022-08-04T14:04:57.555Z,39.83806
2022-08-04T14:10:04.046Z,39.88362
2022-08-04T14:15:05.300Z,40.36091
2022-08-04T14:20:06.242Z,40.26299
2022-08-04T14:25:07.168Z,40.33247
2022-08-04T14:30:08.116Z,40.52959
2022-08-04T14:35:09.048Z,40.39031
2022-08-04T14:40:29.753Z,40.36058
2022-08-04T14:45:32.087Z,40.29175
2022-08-04T14:50:33.007Z,40.45623
2022-08-04T14:55:34.124Z,40.16314
2022-08-04T15:00:35.027Z,40.23359
2022-08-04T15:05:55.041Z,40.45171
2022-08-04T15:11:06.860Z,40.46011
2022-08-04T15:16:08.739Z,40.19642
2022-08-04T15:21:09.797Z,40.10207
2022-08-04T15:26:10.692Z,39.93371
2022-08-04T15:32:05.473Z,39.78797
2022-08-04T15:37:09.868Z,39.4645
2022-08-04T15:42:16.151Z,39.47355
2022-08-04T15:47:20.031Z,39.00952
2022-08-04T15:52:21.391Z,39.01469
2022-08-04T15:57:23.254Z,38.84278
2022-08-04T16:02:24.553Z,38.48571
2022-08-04T16:07:25.709Z,37.94962
2022-08-04T16:12:52.846Z,37.60871
2022-08-04T16:17:55.253Z,37.47267
2022-08-04T16:22:56.503Z,37.44391
2022-08-04T16:27:57.438Z,37.33114
2022-08-04T16:32:58.378Z,37.1909
2022-08-04T16:37:59.386Z,37.00736
2022-08-04T16:43:00.514Z,36.81509
2022-08-04T16:48:01.595Z,36.68422
2022-08-04T16:53:02.600Z,36.48776
2022-08-04T16:58:03.593Z,36.2997
2022-08-04T17:03:04.510Z,36.20922
2022-08-04T17:08:28.650Z,36.13167
2022-08-04T17:14:03.840Z,35.89578
2022-08-04T17:19:05.913Z,35.69221
2022-08-04T17:24:15.111Z,35.60238
2022-08-04T17:29:20.034Z,35.45309
2022-08-04T17:34:21.414Z,35.30187
2022-08-04T17:39:22.464Z,35.23854
2022-08-04T17:44:23.633Z,35.18716
2022-08-04T17:49:26.717Z,35.03303
2022-08-04T17:54:36.601Z,34.82364
2022-08-04T17:59:56.997Z,34.59067
2022-08-04T18:05:06.092Z,34.34283
2022-08-04T18:10:30.654Z,34.05105
2022-08-04T18:15:44.414Z,33.75862
2022-08-04T18:20:47.849Z,33.49463
2022-08-04T18:25:52.302Z,33.25488
2022-08-04T18:30:55.358Z,33.00833
2022-08-04T18:36:37.270Z,32.74596
2022-08-04T18:42:01.934Z,32.43092
2022-08-04T18:47:19.179Z,32.13979
2022-08-04T18:52:23.890Z,31.91878
2022-08-04T18:57:58.429Z,31.71263
2022-08-04T19:03:01.291Z,31.4871
2022-08-04T19:08:32.518Z,31.33556
2022-08-04T19:13:36.211Z,31.12586
2022-08-04T19:18:37.351Z,30.93748
2022-08-04T19:24:27.301Z,30.88352
2022-08-04T19:29:37.918Z,30.68222
2022-08-04T19:34:41.919Z,30.58076
2022-08-04T19:39:46.938Z,30.37527
2022-08-04T19:44:48.857Z,30.20725
2022-08-04T19:50:04.236Z,30.05086
2022-08-04T19:55:11.334Z,29.89545
2022-08-04T20:00:12.357Z,29.73389
2022-08-04T20:05:13.322Z,29.61984
2022-08-04T20:10:14.250Z,29.39495
2022-08-04T20:15:15.237Z,29.28574
2022-08-04T20:20:16.177Z,29.1607
2022-08-04T20:25:35.625Z,29.05375
2022-08-04T20:30:38.096Z,28.97653
2022-08-04T20:36:00.651Z,29.04503
2022-08-04T20:41:06.905Z,29.0321
2022-08-04T20:46:18.682Z,28.80399
2022-08-04T20:51:31.974Z,28.80722
2022-08-04T20:56:34.528Z,28.78525
2022-08-04T21:01:35.519Z,28.6825
2022-08-04T21:06:36.492Z,28.64664
2022-08-04T21:11:37.422Z,28.614
2022-08-04T21:16:54.936Z,28.55165
2022-08-04T21:21:57.258Z,28.43824
2022-08-04T21:26:59.704Z,28.36683
2022-08-04T21:32:02.623Z,28.26796
2022-08-04T21:37:03.877Z,28.3287
2022-08-04T21:42:38.046Z,28.34454
2022-08-04T21:47:46.543Z,28.16941
2022-08-04T21:52:50.341Z,28.0447
2022-08-04T21:57:51.403Z,27.93096
2022-08-04T22:02:53.304Z,27.83113
2022-08-04T22:07:54.632Z,27.72192
2022-08-04T22:12:55.732Z,27.66214
2022-08-04T22:17:59.591Z,27.51966
2022-08-04T22:23:15.401Z,27.41206
2022-08-04T22:28:18.714Z,27.33226
2022-08-04T22:33:19.872Z,27.26764
2022-08-04T22:38:41.926Z,27.12547
2022-08-04T22:43:54.829Z,26.96425
2022-08-04T22:48:56.386Z,26.81336
2022-08-04T22:53:57.329Z,26.75746
2022-08-04T22:59:01.375Z,26.66118
2022-08-04T23:04:02.969Z,26.50512
2022-08-04T23:09:04.839Z,26.37233
2022-08-04T23:14:05.851Z,26.31967
2022-08-04T23:19:10.044Z,26.23728
2022-08-04T23:24:16.220Z,26.12225
2022-08-04T23:29:17.136Z,26.03728
2022-08-04T23:34:18.703Z,25.93551
2022-08-04T23:39:19.885Z,25.83987
2022-08-04T23:44:25.152Z,25.7927
2022-08-04T23:49:43.562Z,25.75166
2022-08-04T23:54:46.160Z,25.69609
2022-08-04T23:59:52.597Z,25.64084
