createdAt,value
2017-11-14T00:00:13.156Z,91.76
2017-11-14T00:01:13.169Z,92.04
2017-11-14T00:02:13.186Z,91.38
2017-11-14T00:03:13.203Z,91.28
2017-11-14T00:04:13.220Z,90.72
2017-11-14T00:05:13.225Z,90.34
2017-11-14T00:06:13.239Z,90.62
2017-11-14T00:07:13.262Z,90.24
2017-11-14T00:08:13.286Z,89.58
2017-11-14T00:09:13.286Z,90.24
2017-11-14T00:10:13.301Z,90.34
2017-11-14T00:11:13.331Z,90.62
2017-11-14T00:12:13.327Z,90.24
2017-11-14T00:13:13.342Z,90.43
2017-11-14T00:14:13.356Z,90.91
2017-11-14T00:15:13.375Z,91.19
2017-11-14T00:16:13.385Z,90.91
2017-11-14T00:17:13.402Z,90.62
2017-11-14T00:18:13.143Z,90.62
2017-11-14T00:19:13.424Z,90.43
2017-11-14T00:20:13.444Z,90.91
2017-11-14T00:21:13.456Z,91.09
2017-11-14T00:22:13.474Z,91
2017-11-14T00:23:13.487Z,91.09
2017-11-14T00:24:13.504Z,90.91
2017-11-14T00:25:13.189Z,91
2017-11-14T00:26:13.533Z,90.81
2017-11-14T00:27:13.545Z,90.91
2017-11-14T00:28:13.559Z,91.09
2017-11-14T00:29:13.245Z,91.19
2017-11-14T00:30:13.262Z,91
2017-11-14T00:31:13.274Z,91.47
2017-11-14T00:32:13.614Z,91.38
2017-11-14T00:33:13.691Z,91.38
2017-11-14T00:34:13.640Z,91.57
2017-11-14T00:35:13.654Z,91.76
2017-11-14T00:36:13.670Z,90.91
2017-11-14T00:37:13.708Z,91
2017-11-14T00:38:13.694Z,91
2017-11-14T00:39:13.706Z,91.09
2017-11-14T00:40:13.729Z,91.57
2017-11-14T00:41:13.741Z,91.19
2017-11-14T00:42:13.426Z,91.38
2017-11-14T00:43:13.768Z,91.28
2017-11-14T00:44:13.791Z,91.76
2017-11-14T00:45:13.795Z,91.19
2017-11-14T00:46:13.485Z,91.38
2017-11-14T00:47:13.823Z,91.57
2017-11-14T00:48:13.884Z,91.47
2017-11-14T00:49:13.853Z,90.81
2017-11-14T00:50:13.863Z,91.38
2017-11-14T00:51:13.555Z,90.91
2017-11-14T00:52:13.903Z,91
2017-11-14T00:53:13.910Z,91.09
2017-11-14T00:54:13.922Z,90.62
2017-11-14T00:55:13.938Z,90.62
2017-11-14T00:56:13.951Z,90.81
2017-11-14T00:57:13.965Z,89.96
2017-11-14T00:58:13.978Z,90.43
2017-11-14T00:59:13.991Z,91.28
2017-11-14T01:00:14.007Z,91.28
2017-11-14T01:01:13.697Z,90.43
2017-11-14T01:02:14.050Z,90.53
2017-11-14T01:03:14.199Z,90.43
2017-11-14T01:04:14.065Z,90.62
2017-11-14T01:05:13.753Z,90.91
2017-11-14T01:06:13.769Z,90.43
2017-11-14T01:07:14.106Z,90.81
2017-11-14T01:08:14.120Z,90.53
2017-11-14T01:09:14.146Z,90.43
2017-11-14T01:10:13.827Z,90.43
2017-11-14T01:11:14.163Z,91.28
2017-11-14T01:12:13.855Z,90.24
2017-11-14T01:13:14.199Z,90.24
2017-11-14T01:14:14.208Z,90.24
2017-11-14T01:15:13.896Z,90.24
2017-11-14T01:16:14.233Z,90.24
2017-11-14T01:17:14.252Z,90.05
2017-11-14T01:18:14.261Z,90.05
2017-11-14T01:19:14.279Z,89.58
2017-11-14T01:20:14.020Z,90.24
2017-11-14T01:21:13.985Z,90.34
2017-11-14T01:22:13.999Z,90.24
2017-11-14T01:23:14.338Z,90.43
2017-11-14T01:24:14.026Z,90.43
2017-11-14T01:25:14.363Z,90.05
2017-11-14T01:26:14.382Z,90.24
2017-11-14T01:27:14.392Z,90.24
2017-11-14T01:28:14.083Z,90.53
2017-11-14T01:29:14.428Z,90.53
2017-11-14T01:30:14.437Z,90.53
2017-11-14T01:31:14.456Z,90.43
2017-11-14T01:32:14.466Z,90.34
2017-11-14T01:33:14.479Z,89.58
2017-11-14T01:34:14.491Z,90.15
2017-11-14T01:35:14.233Z,89.77
2017-11-14T01:36:14.520Z,90.24
2017-11-14T01:37:14.534Z,89.67
2017-11-14T01:38:14.565Z,90.43
2017-11-14T01:39:14.568Z,90.05
2017-11-14T01:40:14.253Z,89.58
2017-11-14T01:41:14.589Z,89.39
2017-11-14T01:42:14.608Z,89.2
2017-11-14T01:43:14.621Z,90.15
2017-11-14T01:44:14.635Z,89.58
2017-11-14T01:45:14.324Z,89.86
2017-11-14T01:46:14.667Z,89.58
2017-11-14T01:47:14.678Z,90.53
2017-11-14T01:48:14.369Z,90.24
2017-11-14T01:49:14.705Z,89.77
2017-11-14T01:50:14.721Z,90.43
2017-11-14T01:51:14.410Z,90.15
2017-11-14T01:52:14.798Z,90.62
2017-11-14T01:53:14.759Z,90.15
2017-11-14T01:54:14.780Z,90.24
2017-11-14T01:55:14.792Z,90.34
2017-11-14T01:56:14.806Z,90.24
2017-11-14T01:57:14.818Z,89.58
2017-11-14T01:58:14.508Z,89.77
2017-11-14T01:59:14.844Z,90.34
2017-11-14T02:00:14.539Z,90.34
2017-11-14T02:01:14.880Z,90.43
2017-11-14T02:02:14.892Z,90.62
2017-11-14T02:03:14.579Z,90.24
2017-11-14T02:04:14.920Z,89.77
2017-11-14T02:05:14.608Z,89.39
2017-11-14T02:06:14.947Z,90.24
2017-11-14T02:07:15.011Z,89.96
2017-11-14T02:08:14.651Z,89.96
2017-11-14T02:09:14.988Z,90.24
2017-11-14T02:10:14.677Z,89.96
2017-11-14T02:11:14.698Z,90.24
2017-11-14T02:12:15.031Z,89.29
2017-11-14T02:13:15.047Z,89.58
2017-11-14T02:14:14.735Z,89.58
2017-11-14T02:15:15.072Z,90.15
2017-11-14T02:16:15.086Z,90.05
2017-11-14T02:17:15.098Z,89.48
2017-11-14T02:18:15.115Z,89.39
2017-11-14T02:19:15.131Z,89.77
2017-11-14T02:20:15.142Z,89.77
2017-11-14T02:21:15.160Z,89.77
2017-11-14T02:22:15.172Z,89.29
2017-11-14T02:23:15.189Z,90.15
2017-11-14T02:24:14.878Z,89.58
2017-11-14T02:25:14.892Z,90.53
2017-11-14T02:26:15.229Z,89.58
2017-11-14T02:27:15.256Z,89.77
2017-11-14T02:28:14.933Z,90.05
2017-11-14T02:29:15.277Z,89.77
2017-11-14T02:30:14.963Z,89.67
2017-11-14T02:31:15.306Z,90.53
2017-11-14T02:32:15.349Z,90.24
2017-11-14T02:33:15.332Z,89.58
2017-11-14T02:34:15.341Z,89.96
2017-11-14T02:35:15.376Z,89.96
2017-11-14T02:36:15.372Z,90.05
2017-11-14T02:37:15.061Z,90.05
2017-11-14T02:38:15.401Z,90.15
2017-11-14T02:39:15.088Z,90.15
2017-11-14T02:40:15.443Z,89.2
2017-11-14T02:41:15.439Z,89.39
2017-11-14T02:42:15.457Z,90.15
2017-11-14T02:43:15.471Z,89.96
2017-11-14T02:44:15.482Z,89.96
2017-11-14T02:45:15.494Z,89.67
2017-11-14T02:46:15.508Z,89.96
2017-11-14T02:47:15.523Z,89.82
2017-11-14T02:48:15.551Z,90.58
2017-11-14T02:49:15.550Z,90.43
2017-11-14T02:50:15.567Z,90.53
2017-11-14T02:51:15.579Z,89.96
2017-11-14T02:52:15.596Z,89.34
2017-11-14T02:53:15.611Z,89.72
2017-11-14T02:54:15.625Z,89.82
2017-11-14T02:55:15.631Z,90.58
2017-11-14T02:56:15.659Z,91.24
2017-11-14T02:57:15.336Z,90.95
2017-11-14T02:58:15.690Z,91.05
2017-11-14T02:59:15.694Z,90.58
2017-11-14T03:00:15.711Z,90.95
2017-11-14T03:01:15.722Z,91.14
2017-11-14T03:02:15.732Z,90.58
2017-11-14T03:03:15.745Z,90.15
2017-11-14T03:04:15.760Z,90.24
2017-11-14T03:05:15.448Z,90.29
2017-11-14T03:06:15.788Z,90.2
2017-11-14T03:07:15.804Z,90.39
2017-11-14T03:08:15.491Z,90.58
2017-11-14T03:09:15.841Z,90.58
2017-11-14T03:10:15.851Z,90.2
2017-11-14T03:11:15.909Z,90.39
2017-11-14T03:12:15.889Z,90.58
2017-11-14T03:13:15.886Z,90.58
2017-11-14T03:14:15.899Z,90.48
2017-11-14T03:15:15.915Z,90.58
2017-11-14T03:16:15.929Z,91.24
2017-11-14T03:17:15.939Z,90.67
2017-11-14T03:18:15.957Z,90.86
2017-11-14T03:19:15.970Z,90.95
2017-11-14T03:20:15.987Z,91.33
2017-11-14T03:21:15.997Z,91.14
2017-11-14T03:22:16.029Z,91.33
2017-11-14T03:23:16.029Z,90.95
2017-11-14T03:24:15.717Z,90.95
2017-11-14T03:25:16.055Z,91
2017-11-14T03:26:15.793Z,90.48
2017-11-14T03:27:16.083Z,90.2
2017-11-14T03:28:16.093Z,90.39
2017-11-14T03:29:16.108Z,90.1
2017-11-14T03:30:16.129Z,90.29
2017-11-14T03:31:16.149Z,90.39
2017-11-14T03:32:16.173Z,90.01
2017-11-14T03:33:16.167Z,90.86
2017-11-14T03:34:15.857Z,91.14
2017-11-14T03:35:15.875Z,91.05
2017-11-14T03:36:16.211Z,90.39
2017-11-14T03:37:16.223Z,90.2
2017-11-14T03:38:16.437Z,90.39
2017-11-14T03:39:16.248Z,90.01
2017-11-14T03:40:16.263Z,90.58
2017-11-14T03:41:15.954Z,90.58
2017-11-14T03:42:15.966Z,90.67
2017-11-14T03:43:16.303Z,90.1
2017-11-14T03:44:16.338Z,90.1
2017-11-14T03:45:16.347Z,90.39
2017-11-14T03:46:16.347Z,89.72
2017-11-14T03:47:16.362Z,89.53
2017-11-14T03:48:16.374Z,90.2
2017-11-14T03:49:16.526Z,90.01
2017-11-14T03:50:16.405Z,90.1
2017-11-14T03:51:16.416Z,90.2
2017-11-14T03:52:16.432Z,90.01
2017-11-14T03:53:16.449Z,90.2
2017-11-14T03:54:16.141Z,90.77
2017-11-14T03:55:16.474Z,90.58
2017-11-14T03:56:16.492Z,90.58
2017-11-14T03:57:16.177Z,90.48
2017-11-14T03:58:16.518Z,91.05
2017-11-14T03:59:16.579Z,91.05
2017-11-14T04:00:16.540Z,90.86
2017-11-14T04:01:16.232Z,91.05
2017-11-14T04:02:16.244Z,91.14
2017-11-14T04:03:16.589Z,90.95
2017-11-14T04:04:16.602Z,90.67
2017-11-14T04:05:16.611Z,90.58
2017-11-14T04:06:16.625Z,90.95
2017-11-14T04:07:16.639Z,91.05
2017-11-14T04:08:16.653Z,90.86
2017-11-14T04:09:16.670Z,90.95
2017-11-14T04:10:16.679Z,91.05
2017-11-14T04:11:16.712Z,91.24
2017-11-14T04:12:16.385Z,91.33
2017-11-14T04:13:16.400Z,91.24
2017-11-14T04:14:16.734Z,91.62
2017-11-14T04:15:16.426Z,91.52
2017-11-14T04:16:16.761Z,91.62
2017-11-14T04:17:16.797Z,91.05
2017-11-14T04:18:16.791Z,90.86
2017-11-14T04:19:16.806Z,90.95
2017-11-14T04:20:16.819Z,91.05
2017-11-14T04:21:16.508Z,91.05
2017-11-14T04:22:16.849Z,90.86
2017-11-14T04:23:16.864Z,90.95
2017-11-14T04:24:16.896Z,91.24
2017-11-14T04:25:16.885Z,90.95
2017-11-14T04:26:16.899Z,90.58
2017-11-14T04:27:16.914Z,90.39
2017-11-14T04:28:16.928Z,90.58
2017-11-14T04:29:16.942Z,91.05
2017-11-14T04:30:16.633Z,91.14
2017-11-14T04:31:16.968Z,90.95
2017-11-14T04:32:16.980Z,90.86
2017-11-14T04:33:16.673Z,90.95
2017-11-14T04:34:17.016Z,90.77
2017-11-14T04:35:17.020Z,91.05
2017-11-14T04:36:16.712Z,91.81
2017-11-14T04:37:17.050Z,91.71
2017-11-14T04:38:17.066Z,91.62
2017-11-14T04:39:16.750Z,91.43
2017-11-14T04:40:17.091Z,91.52
2017-11-14T04:41:16.783Z,91.52
2017-11-14T04:42:17.124Z,91.52
2017-11-14T04:43:16.805Z,91.43
2017-11-14T04:44:17.142Z,91.14
2017-11-14T04:45:17.157Z,91.14
2017-11-14T04:46:17.170Z,91.24
2017-11-14T04:47:16.864Z,91.43
2017-11-14T04:48:17.196Z,91.24
2017-11-14T04:49:17.210Z,91.71
2017-11-14T04:50:17.280Z,91.9
2017-11-14T04:51:17.240Z,91.24
2017-11-14T04:52:17.252Z,91.14
2017-11-14T04:53:17.278Z,91.33
2017-11-14T04:54:16.955Z,91.05
2017-11-14T04:55:17.298Z,90.86
2017-11-14T04:56:17.309Z,90.95
2017-11-14T04:57:17.335Z,91.24
2017-11-14T04:58:17.331Z,90.29
2017-11-14T04:59:17.022Z,90.95
2017-11-14T05:00:17.364Z,91.24
2017-11-14T05:01:17.372Z,91.14
2017-11-14T05:02:17.063Z,90.86
2017-11-14T05:03:17.399Z,90.95
2017-11-14T05:04:17.416Z,90.67
2017-11-14T05:05:17.153Z,90.95
2017-11-14T05:06:17.442Z,90.95
2017-11-14T05:07:17.453Z,90.91
2017-11-14T05:08:17.464Z,91.48
2017-11-14T05:09:17.482Z,91.95
2017-11-14T05:10:17.526Z,92.33
2017-11-14T05:11:17.507Z,92.05
2017-11-14T05:12:17.519Z,92.33
2017-11-14T05:13:17.534Z,92.8
2017-11-14T05:14:17.221Z,92.8
2017-11-14T05:15:17.560Z,92.43
2017-11-14T05:16:17.571Z,93.08
2017-11-14T05:17:17.587Z,93.56
2017-11-14T05:18:17.604Z,92.99
2017-11-14T05:19:17.619Z,92.61
2017-11-14T05:20:17.353Z,92.43
2017-11-14T05:21:17.654Z,91.95
2017-11-14T05:22:17.655Z,92.33
2017-11-14T05:23:17.670Z,92.14
2017-11-14T05:24:17.678Z,91.95
2017-11-14T05:25:17.695Z,91.76
2017-11-14T05:26:17.706Z,91.95
2017-11-14T05:27:17.721Z,92.61
2017-11-14T05:28:17.408Z,91.76
2017-11-14T05:29:17.764Z,92.24
2017-11-14T05:30:17.763Z,91.57
2017-11-14T05:31:17.785Z,91.95
2017-11-14T05:32:17.463Z,91.38
2017-11-14T05:33:17.802Z,91.38
2017-11-14T05:34:17.811Z,91.48
2017-11-14T05:35:17.824Z,91.76
2017-11-14T05:36:17.848Z,91.76
2017-11-14T05:37:17.525Z,91.86
2017-11-14T05:38:17.863Z,91.95
2017-11-14T05:39:17.878Z,91.86
2017-11-14T05:40:17.888Z,91.57
2017-11-14T05:41:17.952Z,91.76
2017-11-14T05:42:17.931Z,91.95
2017-11-14T05:43:17.928Z,91.95
2017-11-14T05:44:17.947Z,91.48
2017-11-14T05:45:17.955Z,91.95
2017-11-14T05:46:17.661Z,91.67
2017-11-14T05:47:17.979Z,91.48
2017-11-14T05:48:17.993Z,91.76
2017-11-14T05:49:18.007Z,91.76
2017-11-14T05:50:18.033Z,91.57
2017-11-14T05:51:18.038Z,91.86
2017-11-14T05:52:18.049Z,91.95
2017-11-14T05:53:18.065Z,91.76
2017-11-14T05:54:17.752Z,91.48
2017-11-14T05:55:18.087Z,91.48
2017-11-14T05:56:18.264Z,91.1
2017-11-14T05:57:18.132Z,91.67
2017-11-14T05:58:18.132Z,91.38
2017-11-14T05:59:18.139Z,91.29
2017-11-14T06:00:18.152Z,90.91
2017-11-14T06:01:18.166Z,90.91
2017-11-14T06:02:17.857Z,90.91
2017-11-14T06:03:17.866Z,91
2017-11-14T06:04:18.206Z,91.86
2017-11-14T06:05:18.231Z,91.57
2017-11-14T06:06:18.233Z,92.38
2017-11-14T06:07:18.243Z,92.47
2017-11-14T06:08:18.258Z,92.47
2017-11-14T06:09:18.288Z,92.57
2017-11-14T06:10:18.284Z,93.04
2017-11-14T06:11:18.349Z,92.66
2017-11-14T06:12:18.314Z,92.76
2017-11-14T06:13:18.001Z,92.76
2017-11-14T06:14:18.336Z,92.66
2017-11-14T06:15:18.023Z,92.76
2017-11-14T06:16:18.365Z,92.66
2017-11-14T06:17:18.384Z,92.57
2017-11-14T06:18:18.065Z,92.29
2017-11-14T06:19:18.406Z,92.38
2017-11-14T06:20:18.092Z,92.38
2017-11-14T06:21:18.428Z,92.66
2017-11-14T06:22:18.448Z,92.38
2017-11-14T06:23:18.453Z,92.38
2017-11-14T06:24:18.466Z,92.14
2017-11-14T06:25:18.484Z,92.1
2017-11-14T06:26:18.503Z,92.29
2017-11-14T06:27:18.229Z,92.47
2017-11-14T06:28:18.517Z,92.29
2017-11-14T06:29:18.527Z,92.29
2017-11-14T06:30:18.552Z,92.66
2017-11-14T06:31:18.232Z,92.47
2017-11-14T06:32:18.569Z,92.61
2017-11-14T06:33:18.584Z,92.52
2017-11-14T06:34:18.270Z,91.86
2017-11-14T06:35:18.611Z,91.67
2017-11-14T06:36:18.625Z,91.86
2017-11-14T06:37:18.633Z,91.86
2017-11-14T06:38:18.645Z,91.38
2017-11-14T06:39:18.336Z,91.38
2017-11-14T06:40:18.672Z,91.38
2017-11-14T06:41:18.696Z,90.91
2017-11-14T06:42:18.699Z,91.29
2017-11-14T06:43:18.712Z,91.62
2017-11-14T06:44:18.400Z,91.38
2017-11-14T06:45:18.748Z,91.81
2017-11-14T06:46:18.750Z,91.86
2017-11-14T06:47:18.763Z,91.48
2017-11-14T06:48:18.452Z,91.48
2017-11-14T06:49:18.467Z,90.91
2017-11-14T06:50:18.801Z,90.91
2017-11-14T06:51:18.816Z,91.62
2017-11-14T06:52:18.514Z,91.72
2017-11-14T06:53:18.842Z,91.91
2017-11-14T06:54:18.531Z,91.91
2017-11-14T06:55:18.868Z,92.47
2017-11-14T06:56:18.885Z,92.47
2017-11-14T06:57:18.894Z,92.14
2017-11-14T06:58:18.584Z,91.67
2017-11-14T06:59:18.925Z,91.67
2017-11-14T07:00:18.935Z,91.86
2017-11-14T07:01:18.960Z,91.19
2017-11-14T07:02:18.960Z,90.91
2017-11-14T07:03:18.651Z,90.53
2017-11-14T07:04:18.990Z,90.53
2017-11-14T07:05:19.005Z,90.81
2017-11-14T07:06:19.020Z,91.38
2017-11-14T07:07:19.027Z,91.95
2017-11-14T07:08:18.716Z,91.81
2017-11-14T07:09:19.049Z,91.81
2017-11-14T07:10:19.066Z,92
2017-11-14T07:11:18.757Z,91.91
2017-11-14T07:12:19.100Z,91.86
2017-11-14T07:13:19.107Z,91.53
2017-11-14T07:14:19.120Z,92.19
2017-11-14T07:15:18.859Z,92.19
2017-11-14T07:16:19.145Z,92.14
2017-11-14T07:17:19.160Z,91.95
2017-11-14T07:18:19.171Z,91.95
2017-11-14T07:19:18.864Z,91.57
2017-11-14T07:20:19.199Z,91.76
2017-11-14T07:21:18.890Z,91.38
2017-11-14T07:22:19.234Z,91.48
2017-11-14T07:23:18.920Z,90.91
2017-11-14T07:24:19.259Z,91.1
2017-11-14T07:25:19.264Z,90.44
2017-11-14T07:26:19.293Z,90.44
2017-11-14T07:27:19.290Z,90.15
2017-11-14T07:28:19.320Z,90.53
2017-11-14T07:29:19.337Z,90.44
2017-11-14T07:30:19.330Z,89.77
2017-11-14T07:31:19.366Z,89.96
2017-11-14T07:32:19.358Z,89.96
2017-11-14T07:33:19.371Z,89.39
2017-11-14T07:34:19.382Z,89.68
2017-11-14T07:35:19.403Z,90.15
2017-11-14T07:36:19.411Z,90.25
2017-11-14T07:37:19.428Z,90.44
2017-11-14T07:38:19.441Z,89.3
2017-11-14T07:39:19.449Z,89.58
2017-11-14T07:40:19.469Z,89.58
2017-11-14T07:41:19.159Z,89.3
2017-11-14T07:42:19.165Z,89.58
2017-11-14T07:43:19.183Z,89.53
2017-11-14T07:44:19.194Z,89.53
2017-11-14T07:45:19.208Z,88.59
2017-11-14T07:46:19.548Z,88.3
2017-11-14T07:47:19.235Z,88.59
2017-11-14T07:48:19.250Z,88.82
2017-11-14T07:49:19.587Z,88.64
2017-11-14T07:50:19.276Z,89.3
2017-11-14T07:51:19.614Z,88.78
2017-11-14T07:52:19.303Z,88.78
2017-11-14T07:53:19.640Z,88.78
2017-11-14T07:54:19.333Z,88.59
2017-11-14T07:55:19.672Z,88.49
2017-11-14T07:56:19.686Z,87.92
2017-11-14T07:57:19.374Z,88.11
2017-11-14T07:58:19.714Z,87.73
2017-11-14T07:59:19.727Z,88.49
2017-11-14T08:00:19.420Z,88.11
2017-11-14T08:01:19.752Z,88.02
2017-11-14T08:02:19.441Z,88.02
2017-11-14T08:03:19.461Z,88.02
2017-11-14T08:04:19.807Z,87.68
2017-11-14T08:05:19.494Z,87.49
2017-11-14T08:06:19.498Z,87.12
2017-11-14T08:07:19.514Z,87.3
2017-11-14T08:08:19.853Z,86.74
2017-11-14T08:09:19.543Z,86.55
2017-11-14T08:10:19.556Z,85.97
2017-11-14T08:11:19.898Z,85.88
2017-11-14T08:12:19.907Z,85.74
2017-11-14T08:13:19.921Z,85.26
2017-11-14T08:14:19.612Z,84.98
2017-11-14T08:15:19.950Z,84.69
2017-11-14T08:16:19.971Z,83.94
2017-11-14T08:17:19.976Z,84.08
2017-11-14T08:18:19.997Z,83.89
2017-11-14T08:19:19.686Z,84.65
2017-11-14T08:20:20.023Z,85.03
2017-11-14T08:21:20.037Z,85.13
2017-11-14T08:22:20.050Z,84.55
2017-11-14T08:23:20.069Z,84.36
2017-11-14T08:24:20.082Z,84.46
2017-11-14T08:25:20.131Z,84.84
2017-11-14T08:26:20.111Z,84.46
2017-11-14T08:27:20.127Z,84.5
2017-11-14T08:28:20.148Z,84.12
2017-11-14T08:29:20.156Z,84.03
2017-11-14T08:30:20.169Z,84.31
2017-11-14T08:31:20.184Z,83.55
2017-11-14T08:32:20.196Z,83.46
2017-11-14T08:33:20.230Z,83.74
2017-11-14T08:34:19.906Z,83.84
2017-11-14T08:35:20.245Z,83.65
2017-11-14T08:36:19.933Z,83.36
2017-11-14T08:37:20.276Z,83.27
2017-11-14T08:38:19.971Z,83.74
2017-11-14T08:39:19.982Z,82.7
2017-11-14T08:40:19.996Z,82.6
2017-11-14T08:41:20.331Z,82.79
2017-11-14T08:42:20.033Z,82.74
2017-11-14T08:43:20.048Z,81.6
2017-11-14T08:44:20.383Z,81.41
2017-11-14T08:45:20.394Z,81.51
2017-11-14T08:46:20.408Z,81.13
2017-11-14T08:47:20.099Z,80.65
2017-11-14T08:48:20.444Z,80.65
2017-11-14T08:49:20.457Z,81.23
2017-11-14T08:50:20.523Z,81.41
2017-11-14T08:51:20.497Z,81.04
2017-11-14T08:52:20.506Z,81.51
2017-11-14T08:53:20.518Z,81.13
2017-11-14T08:54:20.211Z,80.41
2017-11-14T08:55:20.228Z,80.13
2017-11-14T08:56:20.565Z,80.6
2017-11-14T08:57:20.579Z,80.13
2017-11-14T08:58:20.612Z,80.32
2017-11-14T08:59:20.613Z,80.32
2017-11-14T09:00:20.313Z,79.65
2017-11-14T09:01:20.648Z,80.22
2017-11-14T09:02:20.338Z,80.41
2017-11-14T09:03:20.371Z,79.84
2017-11-14T09:04:20.700Z,79.84
2017-11-14T09:05:20.758Z,79.36
2017-11-14T09:06:20.726Z,79.74
2017-11-14T09:07:20.738Z,79.27
2017-11-14T09:08:20.433Z,79.74
2017-11-14T09:09:20.975Z,79.27
2017-11-14T09:10:20.792Z,79.27
2017-11-14T09:11:20.806Z,78.61
2017-11-14T09:12:20.497Z,78.7
2017-11-14T09:13:20.834Z,78.32
2017-11-14T09:14:20.528Z,78.32
2017-11-14T09:15:20.868Z,78.61
2017-11-14T09:16:20.883Z,78.7
2017-11-14T09:17:20.575Z,78.55
2017-11-14T09:18:20.589Z,78.45
2017-11-14T09:19:20.608Z,79.36
2017-11-14T09:20:20.623Z,79.41
2017-11-14T09:21:20.637Z,79.31
2017-11-14T09:22:20.977Z,78.74
2017-11-14T09:23:20.995Z,78.55
2017-11-14T09:24:21.021Z,78.27
2017-11-14T09:25:21.027Z,78.45
2017-11-14T09:26:21.046Z,78.27
2017-11-14T09:27:21.059Z,78.55
2017-11-14T09:28:21.074Z,78.64
2017-11-14T09:29:21.089Z,78.36
2017-11-14T09:30:21.104Z,77.7
2017-11-14T09:31:21.126Z,78.64
2017-11-14T09:32:21.138Z,78.08
2017-11-14T09:33:21.157Z,78.36
2017-11-14T09:34:21.176Z,77.31
2017-11-14T09:35:21.196Z,78.27
2017-11-14T09:36:21.413Z,77.79
2017-11-14T09:37:21.255Z,77.7
2017-11-14T09:38:21.233Z,77.6
2017-11-14T09:39:21.258Z,77.03
2017-11-14T09:40:21.272Z,77.12
2017-11-14T09:41:21.287Z,77.51
2017-11-14T09:42:21.314Z,77.22
2017-11-14T09:43:21.313Z,77.51
2017-11-14T09:44:21.341Z,77.41
2017-11-14T09:45:21.361Z,77.51
2017-11-14T09:46:21.366Z,77.6
2017-11-14T09:47:21.393Z,77.79
2017-11-14T09:48:21.400Z,77.31
2017-11-14T09:49:21.415Z,77.03
2017-11-14T09:50:21.433Z,76.97
2017-11-14T09:51:21.448Z,75.64
2017-11-14T09:52:21.146Z,75.84
2017-11-14T09:53:21.162Z,75.64
2017-11-14T09:54:21.502Z,75.02
2017-11-14T09:55:21.521Z,74.07
2017-11-14T09:56:21.539Z,73.4
2017-11-14T09:57:21.559Z,72.67
2017-11-14T09:58:21.579Z,72.77
2017-11-14T09:59:21.647Z,72.49
2017-11-14T10:00:21.291Z,70.97
2017-11-14T10:01:21.641Z,71.63
2017-11-14T10:02:21.332Z,71
2017-11-14T10:03:21.352Z,70.72
2017-11-14T10:04:21.694Z,70.14
2017-11-14T10:05:21.393Z,69.19
2017-11-14T10:06:21.739Z,68.81
2017-11-14T10:07:21.772Z,68.08
2017-11-14T10:08:21.778Z,68.46
2017-11-14T10:09:21.477Z,67.99
2017-11-14T10:10:21.827Z,66.21
2017-11-14T10:11:21.842Z,66.59
2017-11-14T10:12:21.888Z,65.92
2017-11-14T10:13:21.892Z,65.45
2017-11-14T10:14:21.961Z,65.1
2017-11-14T10:15:21.935Z,63.76
2017-11-14T10:16:21.640Z,62.75
2017-11-14T10:17:21.985Z,62.56
2017-11-14T10:18:21.680Z,62.75
2017-11-14T10:19:22.031Z,60.39
2017-11-14T10:20:22.054Z,59.82
2017-11-14T10:21:22.083Z,58.7
2017-11-14T10:22:22.143Z,57.75
2017-11-14T10:23:22.126Z,57.85
2017-11-14T10:24:22.157Z,57.09
2017-11-14T10:25:21.866Z,57.11
2017-11-14T10:26:22.203Z,55.4
2017-11-14T10:27:21.899Z,55.4
2017-11-14T10:28:22.248Z,55.3
2017-11-14T10:29:22.326Z,54.53
2017-11-14T10:30:21.976Z,54.25
2017-11-14T10:31:22.328Z,54.91
2017-11-14T10:32:22.359Z,54.82
2017-11-14T10:33:22.376Z,53.29
2017-11-14T10:34:22.399Z,53.67
2017-11-14T10:35:22.429Z,53.96
2017-11-14T10:36:22.452Z,53.49
2017-11-14T10:37:22.475Z,53.2
2017-11-14T10:38:22.176Z,53.32
2017-11-14T10:39:22.530Z,53.63
2017-11-14T10:40:22.553Z,52.67
2017-11-14T10:41:22.596Z,50.41
2017-11-14T10:42:22.280Z,50.5
2017-11-14T10:43:22.644Z,48.39
2017-11-14T10:44:22.708Z,48.47
2017-11-14T10:45:22.687Z,50.76
2017-11-14T10:46:22.709Z,50.74
2017-11-14T10:47:22.735Z,51.21
2017-11-14T10:48:22.435Z,52.26
2017-11-14T10:49:22.459Z,51.7
2017-11-14T10:50:22.807Z,51.6
2017-11-14T10:51:22.510Z,50.57
2017-11-14T10:52:22.539Z,49.14
2017-11-14T10:53:22.886Z,49.04
2017-11-14T10:54:22.910Z,49.62
2017-11-14T10:55:22.935Z,49.3
2017-11-14T10:56:22.633Z,49.59
2017-11-14T10:57:22.983Z,50.55
2017-11-14T10:58:23.005Z,50.07
2017-11-14T10:59:23.050Z,51.03
2017-11-14T11:00:23.056Z,50.55
2017-11-14T11:01:23.132Z,50.74
2017-11-14T11:02:22.781Z,50.55
2017-11-14T11:03:23.129Z,51.41
2017-11-14T11:04:23.152Z,51.31
2017-11-14T11:05:23.174Z,51.03
2017-11-14T11:06:23.216Z,51.31
2017-11-14T11:07:23.226Z,51.6
2017-11-14T11:08:23.253Z,51.05
2017-11-14T11:09:23.277Z,49.71
2017-11-14T11:10:23.307Z,48.39
2017-11-14T11:11:23.009Z,50.12
2017-11-14T11:12:23.350Z,48.04
2017-11-14T11:13:23.373Z,46.89
2017-11-14T11:14:23.405Z,47.66
2017-11-14T11:15:23.429Z,47.2
2017-11-14T11:16:23.457Z,46.44
2017-11-14T11:17:23.482Z,45.5
2017-11-14T11:18:23.511Z,45.02
2017-11-14T11:19:23.539Z,44.37
2017-11-14T11:20:23.616Z,42.84
2017-11-14T11:21:23.593Z,43.03
2017-11-14T11:22:23.637Z,42.67
2017-11-14T11:23:23.327Z,42
2017-11-14T11:24:23.684Z,42.47
2017-11-14T11:25:23.706Z,40.94
2017-11-14T11:26:23.742Z,41.52
2017-11-14T11:27:23.441Z,41.06
2017-11-14T11:28:23.787Z,40.96
2017-11-14T11:29:23.821Z,38.87
2017-11-14T11:30:23.853Z,40.6
2017-11-14T11:31:23.876Z,40.31
2017-11-14T11:32:23.906Z,40.12
2017-11-14T11:33:23.612Z,39.08
2017-11-14T11:34:23.989Z,38.41
2017-11-14T11:35:24.001Z,37.93
2017-11-14T11:36:24.023Z,37.72
2017-11-14T11:37:23.731Z,37.55
2017-11-14T11:38:24.078Z,37.93
2017-11-14T11:39:24.118Z,38.22
2017-11-14T11:40:24.139Z,36.99
2017-11-14T11:41:24.169Z,36.41
2017-11-14T11:42:24.216Z,36.41
2017-11-14T11:43:24.226Z,36.13
2017-11-14T11:44:24.258Z,35.93
2017-11-14T11:45:24.288Z,36.22
2017-11-14T11:46:24.319Z,35.93
2017-11-14T11:47:24.370Z,35.66
2017-11-14T11:48:24.054Z,34.33
2017-11-14T11:49:24.411Z,34.62
2017-11-14T11:50:24.436Z,33.47
2017-11-14T11:51:24.162Z,33.66
2017-11-14T11:52:24.496Z,34.23
2017-11-14T11:53:24.533Z,34.25
2017-11-14T11:54:24.612Z,32.33
2017-11-14T11:55:24.591Z,34.62
2017-11-14T11:56:24.295Z,33.29
2017-11-14T11:57:24.324Z,32.23
2017-11-14T11:58:24.360Z,33.1
2017-11-14T11:59:24.713Z,32.52
2017-11-14T12:00:24.416Z,33.4
2017-11-14T12:01:24.451Z,32.25
2017-11-14T12:02:24.804Z,32.25
2017-11-14T12:03:24.835Z,32.34
2017-11-14T12:04:24.544Z,32.71
2017-11-14T12:05:24.568Z,32.64
2017-11-14T12:06:24.924Z,32.43
2017-11-14T12:07:24.631Z,31.96
2017-11-14T12:08:24.670Z,31
2017-11-14T12:09:25.064Z,31.09
2017-11-14T12:10:25.051Z,31.48
2017-11-14T12:11:25.077Z,32.34
2017-11-14T12:12:25.107Z,32.06
2017-11-14T12:13:25.136Z,30.91
2017-11-14T12:14:25.191Z,31.88
2017-11-14T12:15:25.201Z,32.36
2017-11-14T12:16:24.907Z,30.64
2017-11-14T12:17:25.296Z,30.46
2017-11-14T12:18:25.305Z,29.41
2017-11-14T12:19:24.996Z,29.89
2017-11-14T12:20:25.353Z,30.08
2017-11-14T12:21:25.382Z,29.42
2017-11-14T12:22:25.422Z,28.55
2017-11-14T12:23:25.445Z,28.85
2017-11-14T12:24:25.530Z,28.16
2017-11-14T12:25:25.509Z,28.28
2017-11-14T12:26:25.538Z,27.97
2017-11-14T12:27:25.570Z,28.64
2017-11-14T12:28:25.275Z,28.08
2017-11-14T12:29:25.633Z,27.4
2017-11-14T12:30:25.664Z,27.12
2017-11-14T12:31:25.693Z,27.5
2017-11-14T12:32:25.724Z,27.89
2017-11-14T12:33:25.758Z,27.7
2017-11-14T12:34:25.463Z,27.4
2017-11-14T12:35:25.816Z,27.6
2017-11-14T12:36:25.524Z,26.65
2017-11-14T12:37:25.883Z,27.22
2017-11-14T12:38:25.911Z,27.87
2017-11-14T12:39:25.943Z,28.26
2017-11-14T12:40:25.973Z,27.49
2017-11-14T12:41:25.695Z,27.7
2017-11-14T12:42:25.716Z,28.08
2017-11-14T12:43:25.753Z,27.8
2017-11-14T12:44:26.102Z,26.93
2017-11-14T12:45:26.153Z,27.31
2017-11-14T12:46:25.836Z,27.6
2017-11-14T12:47:26.196Z,27.5
2017-11-14T12:48:26.225Z,27.68
2017-11-14T12:49:26.257Z,28.15
2017-11-14T12:50:26.285Z,28.15
2017-11-14T12:51:25.989Z,27.67
2017-11-14T12:52:26.018Z,28.42
2017-11-14T12:53:26.048Z,29.1
2017-11-14T12:54:26.403Z,29.02
2017-11-14T12:55:26.434Z,27.86