createdAt,value
2022-08-28T00:00:42.041Z,98215.20
2022-08-28T00:10:50.181Z,98217.08
2022-08-28T00:20:56.335Z,98215.35
2022-08-28T00:51:39.195Z,98205.04
2022-08-28T01:01:48.002Z,98202.44
2022-08-28T01:11:56.893Z,98198.98
2022-08-28T01:22:03.872Z,98198.24
2022-08-28T01:32:11.638Z,98194.92
2022-08-28T01:42:18.807Z,98196.23
2022-08-28T01:52:26.651Z,98191.84
2022-08-28T02:02:33.953Z,98203.54
2022-08-28T02:12:41.971Z,98210.21
2022-08-28T02:22:49.409Z,98217.98
2022-08-28T02:32:56.980Z,98215.41
2022-08-28T02:43:04.532Z,98214.16
2022-08-28T02:53:11.481Z,98207.34
2022-08-28T03:03:18.761Z,98211.69
2022-08-28T03:13:26.972Z,98220.85
2022-08-28T03:23:35.087Z,98216.02
2022-08-28T03:33:43.217Z,98203.11
2022-08-28T03:43:51.308Z,98199.44
2022-08-28T03:53:58.974Z,98202.66
2022-08-28T04:04:05.303Z,98217.96
2022-08-28T04:14:12.549Z,98222.17
2022-08-28T04:24:20.242Z,98230.52
2022-08-28T04:34:27.515Z,98225.17
2022-08-28T04:44:34.958Z,98220.85
2022-08-28T04:54:42.111Z,98224.66
2022-08-28T05:04:49.662Z,98224.45
2022-08-28T05:14:56.768Z,98242.02
2022-08-28T05:25:04.628Z,98239.31
2022-08-28T05:35:12.736Z,98236.11
2022-08-28T05:45:23.017Z,98240.60
2022-08-28T05:55:30.696Z,98243.64
2022-08-28T06:15:43.461Z,98247.88
2022-08-28T06:25:52.620Z,98243.38
2022-08-28T06:36:00.503Z,98240.43
2022-08-28T06:46:07.998Z,98240.75
2022-08-28T06:56:26.026Z,98238.04
2022-08-28T07:06:32.483Z,98237.80
2022-08-28T07:16:40.580Z,98241.85
2022-08-28T07:26:49.157Z,98254.56
2022-08-28T07:36:58.439Z,98267.58
2022-08-28T07:47:18.952Z,98265.23
2022-08-28T07:57:32.284Z,98265.13
2022-08-28T08:07:39.751Z,98258.20
2022-08-28T08:17:49.491Z,98269.70
2022-08-28T08:27:56.719Z,98262.55
2022-08-28T08:38:04.131Z,98271.13
2022-08-28T08:48:28.223Z,98280.17
2022-08-28T08:58:38.053Z,98279.25
2022-08-28T09:08:50.904Z,98278.42
2022-08-28T09:18:58.589Z,98279.64
2022-08-28T09:29:04.246Z,98284.48
2022-08-28T09:39:12.943Z,98289.98
2022-08-28T09:49:24.947Z,98294.15
2022-08-28T09:59:33.471Z,98289.62
2022-08-28T10:19:45.496Z,98286.41
2022-08-28T10:29:50.980Z,98286.40
2022-08-28T10:39:55.742Z,98287.36
2022-08-28T10:50:03.818Z,98286.26
2022-08-28T11:00:15.487Z,98288.30
2022-08-28T11:10:25.679Z,98278.23
2022-08-28T11:20:31.612Z,98278.16
2022-08-28T11:30:39.189Z,98296.23
2022-08-28T11:40:56.838Z,98292.51
2022-08-28T11:51:07.427Z,98311.19
2022-08-28T12:01:27.047Z,98314.02
2022-08-28T12:11:53.119Z,98299.06
2022-08-28T12:22:05.509Z,98286.72
2022-08-28T12:32:30.584Z,98297.66
2022-08-28T12:42:41.042Z,98300.70
2022-08-28T12:52:49.262Z,98309.45
2022-08-28T13:02:57.073Z,98322.45
2022-08-28T13:13:08.414Z,98334.84
2022-08-28T13:23:29.727Z,98327.46
2022-08-28T13:33:36.952Z,98322.52
2022-08-28T13:43:43.830Z,98311.13
2022-08-28T13:53:51.187Z,98319.78
2022-08-28T14:03:59.680Z,98324.23
2022-08-28T14:14:05.606Z,98350.44
2022-08-28T14:24:13.330Z,98361.05
2022-08-28T14:34:17.836Z,98352.38
2022-08-28T14:44:24.699Z,98349.45
2022-08-28T14:54:31.971Z,98348.23
2022-08-28T15:04:39.350Z,98360.12
2022-08-28T15:14:55.015Z,98381.39
2022-08-28T15:25:03.523Z,98382.33
2022-08-28T15:35:12.112Z,98371.34
2022-08-28T15:45:20.387Z,98366.06
2022-08-28T16:05:33.569Z,98366.31
2022-08-28T16:15:43.939Z,98365.95
2022-08-28T16:25:48.701Z,98362.06
2022-08-28T16:56:08.552Z,98387.09
2022-08-28T17:06:17.160Z,98373.79
2022-08-28T17:16:23.968Z,98362.83
2022-08-28T17:26:31.487Z,98356.42
2022-08-28T17:36:40.132Z,98356.88
2022-08-28T17:46:46.622Z,98359.26
2022-08-28T17:56:54.913Z,98370.84
2022-08-28T18:07:02.056Z,98382.73
2022-08-28T18:17:09.962Z,98404.31
2022-08-28T18:27:15.912Z,98406.13
2022-08-28T18:37:23.797Z,98415.98
2022-08-28T18:47:31.083Z,98413.59
2022-08-28T18:57:38.284Z,98417.77
2022-08-28T19:07:45.635Z,98428.39
2022-08-28T19:17:53.342Z,98438.25
2022-08-28T19:28:01.359Z,98445.09
2022-08-28T19:38:06.989Z,98447.70
2022-08-28T19:48:14.825Z,98455.16
2022-08-28T19:58:22.431Z,98465.59
2022-08-28T20:08:29.195Z,98472.75
2022-08-28T20:18:36.400Z,98481.48
2022-08-28T20:28:44.223Z,98488.10
2022-08-28T20:38:51.479Z,98494.70
2022-08-28T20:48:58.642Z,98492.98
2022-08-28T20:59:05.779Z,98496.71
2022-08-28T21:09:13.479Z,98494.24
2022-08-28T21:19:20.673Z,98492.98
2022-08-28T21:29:28.096Z,98495.16
2022-08-28T21:39:35.912Z,98492.73
2022-08-28T21:49:43.092Z,98494.95
2022-08-28T21:59:50.269Z,98499.87
2022-08-28T22:09:57.818Z,98510.65
2022-08-28T22:20:05.690Z,98510.27
2022-08-28T22:30:12.146Z,98512.12
2022-08-28T22:40:20.351Z,98519.24
2022-08-28T22:50:26.466Z,98531.55
2022-08-28T23:00:34.454Z,98532.19
2022-08-28T23:10:58.663Z,98536.35
2022-08-28T23:21:07.991Z,98537.83
2022-08-28T23:31:15.591Z,98538.31
2022-08-28T23:41:22.905Z,98543.58
2022-08-28T23:51:31.292Z,98543.92
