createdAt,value
2019-03-26T00:00:28.731Z,90.22
2019-03-26T00:02:55.324Z,90.05
2019-03-26T00:05:21.126Z,89.75
2019-03-26T00:07:46.911Z,89.75
2019-03-26T00:10:12.705Z,89.69
2019-03-26T00:12:38.598Z,89.57
2019-03-26T00:15:04.997Z,89.42
2019-03-26T00:17:30.784Z,89.23
2019-03-26T00:19:56.611Z,89.19
2019-03-26T00:22:22.407Z,89.07
2019-03-26T00:24:48.216Z,88.96
2019-03-26T00:27:14.005Z,88.96
2019-03-26T00:29:39.808Z,88.63
2019-03-26T00:32:05.596Z,88.33
2019-03-26T00:34:31.394Z,88.59
2019-03-26T00:36:57.181Z,87.76
2019-03-26T00:39:22.977Z,87.58
2019-03-26T00:41:48.763Z,87.62
2019-03-26T00:44:14.564Z,87.83
2019-03-26T00:46:40.381Z,88.04
2019-03-26T00:49:06.194Z,88.24
2019-03-26T00:51:31.983Z,88.57
2019-03-26T00:53:57.785Z,88.59
2019-03-26T00:56:23.586Z,88.52
2019-03-26T00:58:49.375Z,88.28
2019-03-26T01:01:15.278Z,88.16
2019-03-26T01:03:41.070Z,87.89
2019-03-26T01:06:06.870Z,87.97
2019-03-26T01:08:32.751Z,88.16
2019-03-26T01:10:58.547Z,87.79
2019-03-26T01:13:24.348Z,87.44
2019-03-26T01:15:50.145Z,87.95
2019-03-26T01:18:15.930Z,87.82
2019-03-26T01:20:41.731Z,88.31
2019-03-26T01:23:07.524Z,88.43
2019-03-26T01:25:33.318Z,88.35
2019-03-26T01:27:59.102Z,88.41
2019-03-26T01:30:24.904Z,88.34
2019-03-26T01:32:50.685Z,88.73
2019-03-26T01:35:16.485Z,88.39
2019-03-26T01:37:42.269Z,88.59
2019-03-26T01:40:08.059Z,88.35
2019-03-26T01:42:33.895Z,88.47
2019-03-26T01:44:59.641Z,88.71
2019-03-26T01:47:25.438Z,88.58
2019-03-26T01:49:51.223Z,88.78
2019-03-26T01:52:17.030Z,89.08
2019-03-26T01:54:42.814Z,89.12
2019-03-26T01:57:08.621Z,88.80
2019-03-26T01:59:34.400Z,88.32
2019-03-26T02:02:00.201Z,88.14
2019-03-26T02:04:25.987Z,88.01
2019-03-26T02:06:51.795Z,88.00
2019-03-26T02:09:17.568Z,87.98
2019-03-26T02:11:43.366Z,88.25
2019-03-26T02:14:09.155Z,89.00
2019-03-26T02:16:34.957Z,89.05
2019-03-26T02:19:00.760Z,89.49
2019-03-26T02:21:26.560Z,89.66
2019-03-26T02:23:52.361Z,89.47
2019-03-26T02:26:18.153Z,89.57
2019-03-26T02:28:43.957Z,89.58
2019-03-26T02:31:09.743Z,89.14
2019-03-26T02:33:35.538Z,89.34
2019-03-26T02:36:01.323Z,89.27
2019-03-26T02:38:27.291Z,89.09
2019-03-26T02:40:53.088Z,89.03
2019-03-26T02:43:18.890Z,89.02
2019-03-26T02:45:44.679Z,89.02
2019-03-26T02:48:10.476Z,89.02
2019-03-26T02:50:36.266Z,88.82
2019-03-26T02:53:02.084Z,88.70
2019-03-26T02:55:27.860Z,88.94
2019-03-26T02:57:53.655Z,89.16
2019-03-26T03:00:19.942Z,89.34
2019-03-26T03:02:45.736Z,89.27
2019-03-26T03:05:11.629Z,89.42
2019-03-26T03:07:37.456Z,90.09
2019-03-26T03:10:04.637Z,89.72
2019-03-26T03:12:30.432Z,89.41
2019-03-26T03:14:56.354Z,89.39
2019-03-26T03:17:22.146Z,89.38
2019-03-26T03:19:47.957Z,89.54
2019-03-26T03:22:13.734Z,89.61
2019-03-26T03:24:39.537Z,89.33
2019-03-26T03:27:05.331Z,89.74
2019-03-26T03:29:31.116Z,90.77
2019-03-26T03:31:56.918Z,91.09
2019-03-26T03:34:22.697Z,91.39
2019-03-26T03:36:48.469Z,91.18
2019-03-26T03:39:14.252Z,91.38
2019-03-26T03:41:40.070Z,91.52
2019-03-26T03:44:05.884Z,91.46
2019-03-26T03:46:32.040Z,91.44
2019-03-26T03:48:58.037Z,91.21
2019-03-26T03:51:25.222Z,91.21
2019-03-26T03:53:51.106Z,91.06
2019-03-26T03:56:18.293Z,91.00
2019-03-26T03:58:45.978Z,91.33
2019-03-26T04:01:11.773Z,91.25
2019-03-26T04:03:37.551Z,91.02
2019-03-26T04:06:09.554Z,90.52
2019-03-26T04:08:31.017Z,89.97
2019-03-26T04:10:56.806Z,89.31
2019-03-26T04:13:22.586Z,88.82
2019-03-26T04:15:48.405Z,88.47
2019-03-26T04:18:14.179Z,88.11
2019-03-26T04:20:39.994Z,87.78
2019-03-26T04:23:05.785Z,87.61
2019-03-26T04:25:31.581Z,87.49
2019-03-26T04:27:57.348Z,87.37
2019-03-26T04:30:28.747Z,87.30
2019-03-26T04:32:54.528Z,87.24
2019-03-26T04:35:20.415Z,87.07
2019-03-26T04:37:46.193Z,87.06
2019-03-26T04:40:11.985Z,87.04
2019-03-26T04:42:37.761Z,86.65
2019-03-26T04:45:03.851Z,85.94
2019-03-26T04:47:29.644Z,85.10
2019-03-26T04:49:55.419Z,83.88
2019-03-26T04:52:21.213Z,83.65
2019-03-26T04:54:46.992Z,83.59
2019-03-26T04:57:12.785Z,82.78
2019-03-26T04:59:38.559Z,82.60
2019-03-26T05:02:04.347Z,82.65
2019-03-26T05:04:30.133Z,82.20
2019-03-26T05:06:55.924Z,82.01
2019-03-26T05:09:21.694Z,81.80
2019-03-26T05:11:47.492Z,81.42
2019-03-26T05:14:13.271Z,81.35
2019-03-26T05:16:39.055Z,81.60
2019-03-26T05:19:04.838Z,81.62
2019-03-26T05:21:30.627Z,81.47
2019-03-26T05:23:56.507Z,81.59
2019-03-26T05:26:22.312Z,81.30
2019-03-26T05:28:48.088Z,81.61
2019-03-26T05:31:13.887Z,81.71
2019-03-26T05:33:39.664Z,81.90
2019-03-26T05:36:05.457Z,82.34
2019-03-26T05:38:31.243Z,82.18
2019-03-26T05:40:57.024Z,82.34
2019-03-26T05:43:22.828Z,81.90
2019-03-26T05:45:48.611Z,82.18
2019-03-26T05:48:14.412Z,82.17
2019-03-26T05:50:40.184Z,82.28
2019-03-26T05:53:05.979Z,82.38
2019-03-26T05:55:31.764Z,82.20
2019-03-26T05:57:57.547Z,82.28
2019-03-26T06:00:24.530Z,82.66
2019-03-26T06:02:50.319Z,83.00
2019-03-26T06:05:16.091Z,83.45
2019-03-26T06:07:41.878Z,83.36
2019-03-26T06:10:08.474Z,83.16
2019-03-26T06:12:34.263Z,83.31
2019-03-26T06:15:00.052Z,83.71
2019-03-26T06:17:25.941Z,83.64
2019-03-26T06:19:51.721Z,83.82
2019-03-26T06:22:17.533Z,84.22
2019-03-26T06:24:43.324Z,84.31
2019-03-26T06:27:09.100Z,84.50
2019-03-26T06:29:34.891Z,84.87
2019-03-26T06:32:00.667Z,85.03
2019-03-26T06:34:26.463Z,84.83
2019-03-26T06:36:52.255Z,84.77
2019-03-26T06:39:18.053Z,84.62
2019-03-26T06:41:43.829Z,84.71
2019-03-26T06:44:09.634Z,84.60
2019-03-26T06:46:35.407Z,84.54
2019-03-26T06:49:01.191Z,84.87
2019-03-26T06:51:26.963Z,84.88
2019-03-26T06:53:52.753Z,84.80
2019-03-26T06:56:18.528Z,84.44
2019-03-26T06:58:44.318Z,84.19
2019-03-26T07:01:10.184Z,84.15
2019-03-26T07:03:35.971Z,83.75
2019-03-26T07:06:01.755Z,83.73
2019-03-26T07:08:27.575Z,83.79
2019-03-26T07:10:53.353Z,84.04
2019-03-26T07:13:19.140Z,84.41
2019-03-26T07:15:44.928Z,84.37
2019-03-26T07:18:10.710Z,84.67
2019-03-26T07:20:36.514Z,85.09
2019-03-26T07:23:02.311Z,85.55
2019-03-26T07:25:28.117Z,86.65
2019-03-26T07:27:53.875Z,87.27
2019-03-26T07:30:23.492Z,88.19
2019-03-26T07:32:49.263Z,88.49
2019-03-26T07:35:15.066Z,89.15
2019-03-26T07:37:45.620Z,89.90
2019-03-26T07:40:08.637Z,90.34
2019-03-26T07:42:34.414Z,90.20
2019-03-26T07:45:00.427Z,90.27
2019-03-26T07:47:26.206Z,90.09
2019-03-26T07:49:51.991Z,89.43
2019-03-26T07:52:17.771Z,89.24
2019-03-26T07:54:43.555Z,88.97
2019-03-26T07:57:09.331Z,88.62
2019-03-26T07:59:35.115Z,88.00
2019-03-26T08:02:00.913Z,86.46
2019-03-26T08:04:26.687Z,86.46
2019-03-26T08:06:52.499Z,86.04
2019-03-26T08:09:18.296Z,84.78
2019-03-26T08:11:44.061Z,83.75
2019-03-26T08:14:09.902Z,79.56
2019-03-26T08:16:35.659Z,79.56
2019-03-26T08:19:01.427Z,78.23
2019-03-26T08:21:27.214Z,77.28
2019-03-26T08:23:53.012Z,76.45
2019-03-26T08:26:18.795Z,77.45
2019-03-26T08:28:44.593Z,76.11
2019-03-26T08:31:10.373Z,74.76
2019-03-26T08:33:36.171Z,75.28
2019-03-26T08:36:01.952Z,75.47
2019-03-26T08:38:27.741Z,74.77
2019-03-26T08:40:53.534Z,72.14
2019-03-26T08:43:19.841Z,72.16
2019-03-26T08:45:45.630Z,70.05
2019-03-26T08:48:11.414Z,68.29
2019-03-26T08:50:37.196Z,66.97
2019-03-26T08:53:02.974Z,68.67
2019-03-26T08:55:28.761Z,73.41
2019-03-26T08:57:54.721Z,76.19
2019-03-26T09:00:20.520Z,74.52
2019-03-26T09:02:46.405Z,73.31
2019-03-26T09:05:12.404Z,73.49
2019-03-26T09:07:38.179Z,72.97
2019-03-26T09:10:07.372Z,73.05
2019-03-26T09:12:33.152Z,73.15
2019-03-26T09:14:58.938Z,68.84
2019-03-26T09:17:24.717Z,66.52
2019-03-26T09:19:50.497Z,64.87
2019-03-26T09:22:16.289Z,64.51
2019-03-26T09:24:42.075Z,65.94
2019-03-26T09:27:07.874Z,65.23
2019-03-26T09:29:33.655Z,66.72
2019-03-26T09:31:59.446Z,67.69
2019-03-26T09:34:25.248Z,66.50
2019-03-26T09:36:51.029Z,66.95
2019-03-26T09:39:16.815Z,67.82
2019-03-26T09:41:42.622Z,67.01
2019-03-26T09:44:08.394Z,66.39
2019-03-26T09:46:34.197Z,66.88
2019-03-26T09:48:59.970Z,68.02
2019-03-26T09:51:25.817Z,68.39
2019-03-26T09:53:51.595Z,68.34
2019-03-26T09:56:28.321Z,66.69
2019-03-26T09:58:45.072Z,68.19
2019-03-26T10:01:10.849Z,67.64
2019-03-26T10:03:36.623Z,67.58
2019-03-26T10:06:02.417Z,65.51
2019-03-26T10:08:28.191Z,63.16
2019-03-26T10:10:53.976Z,61.97
2019-03-26T10:13:19.772Z,61.87
2019-03-26T10:15:45.551Z,62.29
2019-03-26T10:18:11.344Z,63.17
2019-03-26T10:20:37.137Z,64.04
2019-03-26T10:23:02.926Z,63.90
2019-03-26T10:25:28.707Z,63.86
2019-03-26T10:27:54.500Z,64.88
2019-03-26T10:30:35.159Z,64.76
2019-03-26T10:33:01.254Z,64.37
2019-03-26T10:35:27.035Z,65.08
2019-03-26T10:37:52.839Z,65.41
2019-03-26T10:40:31.471Z,65.10
2019-03-26T10:42:57.667Z,62.59
2019-03-26T10:45:23.449Z,62.95
2019-03-26T10:47:49.239Z,62.79
2019-03-26T10:50:15.025Z,62.02
2019-03-26T10:52:40.809Z,62.67
2019-03-26T10:55:06.595Z,62.39
2019-03-26T10:57:32.481Z,61.78
2019-03-26T10:59:58.267Z,60.90
2019-03-26T11:02:24.064Z,60.35
2019-03-26T11:04:49.844Z,61.62
2019-03-26T11:07:15.737Z,63.71
2019-03-26T11:09:41.526Z,62.79
2019-03-26T11:12:07.314Z,62.80
2019-03-26T11:14:33.092Z,64.50
2019-03-26T11:16:58.896Z,65.68
2019-03-26T11:19:24.673Z,66.41
2019-03-26T11:21:50.466Z,68.17
2019-03-26T11:24:16.270Z,66.57
2019-03-26T11:26:42.047Z,64.92
2019-03-26T11:29:07.837Z,64.29
2019-03-26T11:31:33.620Z,63.67
2019-03-26T11:33:59.499Z,65.25
2019-03-26T11:36:25.285Z,66.40
2019-03-26T11:38:51.080Z,65.82
2019-03-26T11:41:16.856Z,65.92
2019-03-26T11:43:42.651Z,67.36
2019-03-26T11:46:08.441Z,67.88
2019-03-26T11:48:34.230Z,67.12
2019-03-26T11:51:00.017Z,65.53
2019-03-26T11:53:25.807Z,63.96
2019-03-26T11:55:51.638Z,62.59
2019-03-26T11:58:29.487Z,61.83
2019-03-26T12:00:45.124Z,60.05
2019-03-26T12:03:10.917Z,60.77
2019-03-26T12:05:36.701Z,59.32
2019-03-26T12:08:02.687Z,59.46
2019-03-26T12:10:28.459Z,59.74
2019-03-26T12:12:54.262Z,59.80
2019-03-26T12:15:20.035Z,61.53
2019-03-26T12:17:45.827Z,61.54
2019-03-26T12:20:11.916Z,61.44
2019-03-26T12:25:19.296Z,61.26
2019-03-26T12:27:45.088Z,58.89
2019-03-26T12:30:11.067Z,59.61
2019-03-26T12:32:36.861Z,60.95
2019-03-26T12:35:05.643Z,61.37
2019-03-26T12:37:31.443Z,62.27
2019-03-26T12:39:59.622Z,62.27
2019-03-26T12:42:24.954Z,59.09
2019-03-26T12:44:50.731Z,59.09
2019-03-26T12:47:16.522Z,59.34
2019-03-26T12:49:42.321Z,60.00
2019-03-26T12:52:08.083Z,59.85
2019-03-26T12:54:33.880Z,61.07
2019-03-26T12:56:59.654Z,60.27
2019-03-26T12:59:26.770Z,60.42
2019-03-26T13:01:52.738Z,61.03
2019-03-26T13:04:18.533Z,61.98
2019-03-26T13:06:44.319Z,61.84
2019-03-26T13:09:10.114Z,61.64
2019-03-26T13:11:35.912Z,61.48
2019-03-26T13:14:01.704Z,61.59
2019-03-26T13:16:27.502Z,61.66
2019-03-26T13:18:53.294Z,61.66
2019-03-26T13:21:19.079Z,62.08
2019-03-26T13:23:44.874Z,62.46
2019-03-26T13:26:10.653Z,62.60
2019-03-26T13:28:36.445Z,60.95
2019-03-26T13:31:02.233Z,60.28
2019-03-26T13:33:28.035Z,60.34
2019-03-26T13:35:53.812Z,60.71
2019-03-26T13:38:19.603Z,60.99
2019-03-26T13:40:45.404Z,62.24
2019-03-26T13:43:11.235Z,62.42
2019-03-26T13:45:36.985Z,63.08
2019-03-26T13:48:02.765Z,62.70
2019-03-26T13:50:28.558Z,62.93
2019-03-26T13:52:54.340Z,63.62
2019-03-26T13:55:20.136Z,64.33
2019-03-26T13:57:45.925Z,63.34
2019-03-26T14:00:12.215Z,63.34
2019-03-26T14:02:38.011Z,63.46
2019-03-26T14:05:23.958Z,64.26
2019-03-26T14:07:49.846Z,64.26
2019-03-26T14:10:15.741Z,65.28
2019-03-26T14:12:41.532Z,65.32
2019-03-26T14:15:07.346Z,65.44
2019-03-26T14:17:33.119Z,66.68
2019-03-26T14:19:58.928Z,67.31
2019-03-26T14:22:24.731Z,68.47
2019-03-26T14:24:50.508Z,68.58
2019-03-26T14:27:16.304Z,69.03
2019-03-26T14:29:42.081Z,70.04
2019-03-26T14:32:07.877Z,70.55
2019-03-26T14:34:33.656Z,70.27
2019-03-26T14:36:59.448Z,70.87
2019-03-26T14:39:25.232Z,71.51
2019-03-26T14:41:51.035Z,70.87
2019-03-26T14:44:16.803Z,71.01
2019-03-26T14:46:42.591Z,70.83
2019-03-26T14:49:08.367Z,70.79
2019-03-26T14:51:34.160Z,70.91
2019-03-26T14:53:59.936Z,70.57
2019-03-26T14:56:25.731Z,70.82
2019-03-26T14:58:51.513Z,71.09
2019-03-26T15:01:17.310Z,70.84
2019-03-26T15:03:43.079Z,71.25
2019-03-26T15:06:08.863Z,71.85
2019-03-26T15:08:34.754Z,71.04
2019-03-26T15:11:07.939Z,71.35
2019-03-26T15:13:28.259Z,71.32
2019-03-26T15:15:54.044Z,71.28
2019-03-26T15:18:19.834Z,71.51
2019-03-26T15:20:45.626Z,71.97
2019-03-26T15:23:11.438Z,71.61
2019-03-26T15:25:37.226Z,71.35
2019-03-26T15:28:03.030Z,71.42
2019-03-26T15:30:28.847Z,71.68
2019-03-26T15:32:54.635Z,71.89
2019-03-26T15:35:20.425Z,72.26
2019-03-26T15:37:46.217Z,72.83
2019-03-26T15:40:12.232Z,73.36
2019-03-26T15:42:38.144Z,73.87
2019-03-26T15:45:07.582Z,73.78
2019-03-26T15:47:33.395Z,74.05
2019-03-26T15:49:59.174Z,74.32
2019-03-26T15:52:24.965Z,74.54
2019-03-26T15:54:50.760Z,74.94
2019-03-26T15:57:16.547Z,74.87
2019-03-26T15:59:42.329Z,75.18
2019-03-26T16:02:08.131Z,75.41
2019-03-26T16:04:33.912Z,75.87
2019-03-26T16:06:59.690Z,75.50
2019-03-26T16:09:25.555Z,75.85
2019-03-26T16:11:51.334Z,75.50
2019-03-26T16:14:17.119Z,75.40
2019-03-26T16:16:42.914Z,75.58
2019-03-26T16:19:08.710Z,75.38
2019-03-26T16:21:34.569Z,75.35
2019-03-26T16:24:00.493Z,75.73
2019-03-26T16:26:26.268Z,75.95
2019-03-26T16:28:52.086Z,76.25
2019-03-26T16:31:17.961Z,76.91
2019-03-26T16:33:43.767Z,77.36
2019-03-26T16:36:09.542Z,77.77
2019-03-26T16:38:35.337Z,78.17
2019-03-26T16:41:01.114Z,78.98
2019-03-26T16:43:26.915Z,79.54
2019-03-26T16:45:52.703Z,80.12
2019-03-26T16:48:18.578Z,80.62
2019-03-26T16:50:44.383Z,80.62
2019-03-26T16:53:10.178Z,80.82
2019-03-26T16:55:35.957Z,80.88
2019-03-26T16:58:01.753Z,80.94
2019-03-26T17:00:31.402Z,81.12
2019-03-26T17:02:58.177Z,81.21
2019-03-26T17:05:24.860Z,81.39
2019-03-26T17:07:50.639Z,81.94
2019-03-26T17:10:16.422Z,82.77
2019-03-26T17:12:42.200Z,83.07
2019-03-26T17:15:08.193Z,83.64
2019-03-26T17:17:33.978Z,83.67
2019-03-26T17:19:59.776Z,83.87
2019-03-26T17:22:25.588Z,83.95
2019-03-26T17:24:51.377Z,84.18
2019-03-26T17:27:17.172Z,84.26
2019-03-26T17:29:42.960Z,84.26
2019-03-26T17:32:08.730Z,85.04
2019-03-26T17:34:34.528Z,85.01
2019-03-26T17:37:00.299Z,85.02
2019-03-26T17:39:26.095Z,85.33
2019-03-26T17:41:51.902Z,85.23
2019-03-26T17:44:17.794Z,85.17
2019-03-26T17:46:43.741Z,85.19
2019-03-26T17:49:09.538Z,85.16
2019-03-26T17:51:35.309Z,85.38
2019-03-26T17:54:01.189Z,85.55
2019-03-26T17:56:26.991Z,85.31
2019-03-26T17:58:52.788Z,85.32
2019-03-26T18:01:18.570Z,85.12
2019-03-26T18:03:44.472Z,85.21
2019-03-26T18:06:10.245Z,85.11
2019-03-26T18:08:36.039Z,85.07
2019-03-26T18:11:01.914Z,85.11
2019-03-26T18:13:27.715Z,85.54
2019-03-26T18:15:53.488Z,85.58
2019-03-26T18:18:19.271Z,85.90
2019-03-26T18:20:45.053Z,85.73
2019-03-26T18:23:10.852Z,85.58
2019-03-26T18:25:36.746Z,85.60
2019-03-26T18:28:02.619Z,85.58
2019-03-26T18:30:28.402Z,85.79
2019-03-26T18:32:54.192Z,85.73
2019-03-26T18:35:19.982Z,85.95
2019-03-26T18:37:45.758Z,86.14
2019-03-26T18:40:11.653Z,86.56
2019-03-26T18:42:43.871Z,87.20
2019-03-26T18:45:05.524Z,87.80
2019-03-26T18:47:31.302Z,88.06
2019-03-26T18:49:57.092Z,88.40
2019-03-26T18:52:22.919Z,88.84
2019-03-26T18:54:48.708Z,88.98
2019-03-26T18:57:14.485Z,88.93
2019-03-26T18:59:40.374Z,88.90
2019-03-26T19:02:06.156Z,88.82
2019-03-26T19:04:31.954Z,88.68
2019-03-26T19:06:57.726Z,88.57
2019-03-26T19:09:23.523Z,88.41
2019-03-26T19:11:49.308Z,88.58
2019-03-26T19:14:15.092Z,88.47
2019-03-26T19:16:40.894Z,88.30
2019-03-26T19:19:06.676Z,88.35
2019-03-26T19:21:32.464Z,88.40
2019-03-26T19:24:03.829Z,88.59
2019-03-26T19:26:25.969Z,88.59
2019-03-26T19:28:51.752Z,88.65
2019-03-26T19:31:17.558Z,89.05
2019-03-26T19:33:43.322Z,89.25
2019-03-26T19:36:09.204Z,89.70
2019-03-26T19:38:34.979Z,89.70
2019-03-26T19:41:00.772Z,90.15
2019-03-26T19:43:26.559Z,90.21
2019-03-26T19:45:52.453Z,90.91
2019-03-26T19:48:18.228Z,91.55
2019-03-26T19:50:44.025Z,91.68
2019-03-26T19:53:09.797Z,91.82
2019-03-26T19:55:35.580Z,91.79
2019-03-26T19:58:01.375Z,92.21
2019-03-26T20:00:27.158Z,92.35
2019-03-26T20:02:52.977Z,92.23
2019-03-26T20:05:18.752Z,92.11
2019-03-26T20:07:44.569Z,91.87
2019-03-26T20:10:10.863Z,91.80
2019-03-26T20:12:36.640Z,91.96
2019-03-26T20:15:07.487Z,91.80
2019-03-26T20:17:33.275Z,91.75
2019-03-26T20:19:59.058Z,91.54
2019-03-26T20:22:24.883Z,91.31
2019-03-26T20:24:50.659Z,91.15
2019-03-26T20:27:16.455Z,91.11
2019-03-26T20:29:42.230Z,91.07
2019-03-26T20:32:08.039Z,90.98
2019-03-26T20:34:33.813Z,91.05
2019-03-26T20:36:59.609Z,91.20
2019-03-26T20:39:25.402Z,90.94
2019-03-26T20:41:51.164Z,90.99
2019-03-26T20:44:16.944Z,90.93
2019-03-26T20:46:42.723Z,91.32
2019-03-26T20:49:08.515Z,91.12
2019-03-26T20:51:34.288Z,91.30
2019-03-26T20:54:00.081Z,91.17
2019-03-26T20:56:25.863Z,91.28
2019-03-26T20:58:51.758Z,91.12
2019-03-26T21:01:17.536Z,91.15
2019-03-26T21:03:43.323Z,91.03
2019-03-26T21:06:09.101Z,90.89
2019-03-26T21:08:34.892Z,90.83
2019-03-26T21:11:00.667Z,90.86
2019-03-26T21:13:26.457Z,90.88
2019-03-26T21:15:57.300Z,90.62
2019-03-26T21:18:19.934Z,90.57
2019-03-26T21:20:45.704Z,90.83
2019-03-26T21:23:11.507Z,90.58
2019-03-26T21:25:37.286Z,90.59
2019-03-26T21:28:03.084Z,90.54
2019-03-26T21:30:28.867Z,90.48
2019-03-26T21:32:54.767Z,90.46
2019-03-26T21:35:20.542Z,90.34
2019-03-26T21:37:46.317Z,90.15
2019-03-26T21:40:12.099Z,90.09
2019-03-26T21:42:37.876Z,89.93
2019-03-26T21:45:05.674Z,89.79
2019-03-26T21:47:31.452Z,89.67
2019-03-26T21:49:57.241Z,89.60
2019-03-26T21:52:23.022Z,89.60
2019-03-26T21:54:48.814Z,89.54
2019-03-26T21:57:14.590Z,89.43
2019-03-26T21:59:40.375Z,89.13
2019-03-26T22:02:06.161Z,88.96
2019-03-26T22:04:31.954Z,88.93
2019-03-26T22:06:57.728Z,89.01
2019-03-26T22:09:23.519Z,89.00
2019-03-26T22:11:50.359Z,88.92
2019-03-26T22:14:18.365Z,88.87
2019-03-26T22:16:43.864Z,88.77
2019-03-26T22:19:09.653Z,88.66
2019-03-26T22:21:35.437Z,88.54
2019-03-26T22:24:01.255Z,88.63
2019-03-26T22:26:27.031Z,88.80
2019-03-26T22:28:52.877Z,89.16
2019-03-26T22:31:18.654Z,89.19
2019-03-26T22:33:44.449Z,89.06
2019-03-26T22:36:10.216Z,89.06
2019-03-26T22:38:36.001Z,89.17
2019-03-26T22:41:01.913Z,89.19
2019-03-26T22:43:27.987Z,89.37
2019-03-26T22:45:53.779Z,89.02
2019-03-26T22:48:19.556Z,89.01
2019-03-26T22:50:45.356Z,88.98
2019-03-26T22:53:11.202Z,88.74
2019-03-26T22:55:36.988Z,88.66
2019-03-26T22:58:02.768Z,88.32
2019-03-26T23:00:30.458Z,88.06
2019-03-26T23:02:56.230Z,87.92
2019-03-26T23:05:22.028Z,88.07
2019-03-26T23:07:47.807Z,87.95
2019-03-26T23:10:14.298Z,87.77
2019-03-26T23:12:40.077Z,87.72
2019-03-26T23:15:13.884Z,87.60
2019-03-26T23:17:39.655Z,87.55
2019-03-26T23:20:05.548Z,87.48
2019-03-26T23:22:31.345Z,87.49
2019-03-26T23:24:57.136Z,87.24
2019-03-26T23:27:22.928Z,87.62
2019-03-26T23:29:48.719Z,87.62
2019-03-26T23:32:14.532Z,87.66
2019-03-26T23:34:40.312Z,87.59
2019-03-26T23:37:06.087Z,87.90
2019-03-26T23:39:31.886Z,87.87
2019-03-26T23:41:57.659Z,87.89
2019-03-26T23:44:26.159Z,87.89
2019-03-26T23:46:51.135Z,87.71
2019-03-26T23:49:16.920Z,87.69
2019-03-26T23:51:42.708Z,87.83
2019-03-26T23:54:08.491Z,87.95
2019-03-26T23:56:34.280Z,87.93
2019-03-26T23:59:01.084Z,88.01
