createdAt,value
2018-01-01T00:01:09.000Z,23.08
2018-01-01T00:11:09.000Z,23.01
2018-01-01T00:21:09.000Z,22.97
2018-01-01T00:31:09.000Z,22.92
2018-01-01T00:41:09.000Z,22.87
2018-01-01T00:51:09.000Z,22.86
2018-01-01T01:01:09.000Z,22.79
2018-01-01T01:11:09.000Z,22.86
2018-01-01T01:21:09.000Z,22.87
2018-01-01T01:31:09.000Z,22.93
2018-01-01T01:41:11.000Z,22.9
2018-01-01T01:51:09.000Z,22.88
2018-01-01T02:01:09.000Z,22.85
2018-01-01T02:11:10.000Z,22.78
2018-01-01T02:21:10.000Z,22.73
2018-01-01T02:31:11.000Z,22.54
2018-01-01T02:41:10.000Z,22.52
2018-01-01T02:51:10.000Z,22.42
2018-01-01T03:01:10.000Z,22.34
2018-01-01T03:11:10.000Z,22.32
2018-01-01T03:21:10.000Z,22.26
2018-01-01T03:31:10.000Z,22.2
2018-01-01T03:41:10.000Z,22.14
2018-01-01T03:51:10.000Z,22.07
2018-01-01T04:01:10.000Z,22.02
2018-01-01T04:11:10.000Z,21.97
2018-01-01T04:21:11.000Z,21.92
2018-01-01T04:31:10.000Z,21.93
2018-01-01T04:41:10.000Z,21.86
2018-01-01T04:51:10.000Z,21.81
2018-01-01T05:01:10.000Z,21.8
2018-01-01T05:11:10.000Z,21.72
2018-01-01T05:21:10.000Z,21.72
2018-01-01T05:31:10.000Z,21.75
2018-01-01T05:41:10.000Z,21.74
2018-01-01T05:51:10.000Z,21.76
2018-01-01T06:01:10.000Z,21.77
2018-01-01T06:11:10.000Z,21.8
2018-01-01T06:21:10.000Z,21.82
2018-01-01T06:31:10.000Z,21.86
2018-01-01T06:41:10.000Z,21.9
2018-01-01T06:51:10.000Z,21.94
2018-01-01T07:01:10.000Z,21.95
2018-01-01T07:11:10.000Z,21.99
2018-01-01T07:21:10.000Z,22.02
2018-01-01T07:31:10.000Z,21.97
2018-01-01T07:41:10.000Z,22.02
2018-01-01T07:51:10.000Z,22
2018-01-01T08:01:10.000Z,22.07
2018-01-01T08:11:10.000Z,22.1
2018-01-01T08:21:10.000Z,22.19
2018-01-01T08:31:10.000Z,22.24
2018-01-01T08:41:10.000Z,22.27
2018-01-01T08:51:10.000Z,22.26
2018-01-01T09:01:10.000Z,22.29
2018-01-01T09:11:10.000Z,22.31
2018-01-01T09:21:10.000Z,22.34
2018-01-01T09:31:10.000Z,22.37
2018-01-01T09:41:10.000Z,22.49
2018-01-01T09:51:10.000Z,22.52
2018-01-01T10:01:10.000Z,22.62
2018-01-01T10:11:10.000Z,22.81
2018-01-01T10:21:10.000Z,23.01
2018-01-01T10:31:10.000Z,23.03
2018-01-01T10:41:11.000Z,22.88
2018-01-01T10:51:11.000Z,22.9
2018-01-01T11:01:11.000Z,22.86
2018-01-01T11:11:11.000Z,22.91
2018-01-01T11:21:12.000Z,22.91
2018-01-01T11:31:11.000Z,22.94
2018-01-01T11:41:11.000Z,23.12
2018-01-01T11:51:11.000Z,23.17
2018-01-01T12:01:11.000Z,23.25
2018-01-01T12:11:11.000Z,23.32
2018-01-01T12:21:11.000Z,23.39
2018-01-01T12:31:11.000Z,23.36
2018-01-01T12:41:11.000Z,23.4
2018-01-01T12:51:11.000Z,23.36
2018-01-01T13:01:11.000Z,23.43
2018-01-01T13:11:11.000Z,23.41
2018-01-01T13:21:11.000Z,23.39
2018-01-01T13:31:11.000Z,23.34
2018-01-01T13:41:11.000Z,23.35
2018-01-01T13:51:11.000Z,23.42
2018-01-01T14:01:11.000Z,23.39
2018-01-01T14:11:11.000Z,23.47
2018-01-01T14:21:11.000Z,23.54
2018-01-01T14:31:11.000Z,23.53
2018-01-01T14:41:11.000Z,23.53
2018-01-01T14:51:11.000Z,23.62
2018-01-01T15:01:11.000Z,23.55
2018-01-01T15:11:11.000Z,23.63
2018-01-01T15:21:11.000Z,23.6
2018-01-01T15:31:11.000Z,23.53
2018-01-01T15:41:11.000Z,23.59
2018-01-01T15:51:11.000Z,23.69
2018-01-01T16:01:11.000Z,23.63
2018-01-01T16:11:11.000Z,23.62
2018-01-01T16:21:11.000Z,23.61
2018-01-01T16:31:11.000Z,23.65
2018-01-01T16:41:11.000Z,23.65
2018-01-01T16:51:11.000Z,23.73
2018-01-01T17:01:11.000Z,23.6
2018-01-01T17:11:11.000Z,23.64
2018-01-01T17:21:11.000Z,23.59
2018-01-01T17:31:11.000Z,23.63
2018-01-01T17:41:11.000Z,23.55
2018-01-01T17:51:11.000Z,23.51
2018-01-01T18:01:11.000Z,23.48
2018-01-01T18:11:11.000Z,23.51
2018-01-01T18:21:11.000Z,23.47
2018-01-01T18:31:11.000Z,23.43
2018-01-01T18:41:11.000Z,23.35
2018-01-01T18:51:12.000Z,23.42
2018-01-01T19:01:12.000Z,23.31
2018-01-01T19:11:12.000Z,23.22
2018-01-01T19:21:12.000Z,23.33
2018-01-01T19:31:12.000Z,23.31
2018-01-01T19:41:12.000Z,23.31
2018-01-01T19:51:12.000Z,23.29
2018-01-01T20:01:12.000Z,23.33
2018-01-01T20:11:12.000Z,23.49
2018-01-01T20:21:12.000Z,23.42
2018-01-01T20:31:12.000Z,23.39
2018-01-01T20:41:13.000Z,23.44
2018-01-01T20:51:12.000Z,23.69
2018-01-01T21:01:12.000Z,23.6
2018-01-01T21:11:12.000Z,23.53
2018-01-01T21:21:13.000Z,23.56
2018-01-01T21:31:12.000Z,23.52
2018-01-01T21:41:12.000Z,23.71
2018-01-01T21:51:12.000Z,23.82
2018-01-01T22:01:12.000Z,23.82
2018-01-01T22:11:12.000Z,23.89
2018-01-01T22:21:12.000Z,23.89
2018-01-01T22:31:12.000Z,23.95
2018-01-01T22:41:12.000Z,23.95
2018-01-01T22:51:12.000Z,23.64
2018-01-01T23:01:12.000Z,23.75
2018-01-01T23:11:12.000Z,23.78
2018-01-01T23:21:12.000Z,23.76
2018-01-01T23:31:12.000Z,23.57
2018-01-01T23:41:12.000Z,23.55
2018-01-01T23:51:12.000Z,23.51
