createdAt,value
2018-04-22T00:00:38.603Z,90.60
2018-04-22T00:03:09.283Z,90.90
2018-04-22T00:05:39.225Z,90.80
2018-04-22T00:08:09.955Z,91.20
2018-04-22T00:10:40.656Z,91.50
2018-04-22T00:13:10.584Z,91.50
2018-04-22T00:15:41.444Z,91.90
2018-04-22T00:18:11.356Z,91.80
2018-04-22T00:20:42.072Z,92.90
2018-04-22T00:23:13.070Z,92.70
2018-04-22T00:25:44.043Z,92.60
2018-04-22T00:28:13.974Z,92.60
2018-04-22T00:30:43.866Z,92.20
2018-04-22T00:33:13.785Z,91.60
2018-04-22T00:35:43.697Z,91.40
2018-04-22T00:38:13.580Z,92.10
2018-04-22T00:40:44.245Z,92.30
2018-04-22T00:43:14.158Z,92.30
2018-04-22T00:45:44.062Z,93.50
2018-04-22T00:48:14.847Z,92.50
2018-04-22T00:50:44.763Z,92.50
2018-04-22T00:53:15.782Z,91.40
2018-04-22T00:55:45.663Z,91.30
2018-04-22T00:58:16.511Z,91.50
2018-04-22T01:00:47.322Z,92.00
2018-04-22T01:03:17.234Z,92.00
2018-04-22T01:05:47.902Z,91.40
2018-04-22T01:08:18.212Z,91.40
2018-04-22T01:10:48.098Z,91.70
2018-04-22T01:13:17.983Z,92.20
2018-04-22T01:15:48.663Z,92.00
2018-04-22T01:18:18.543Z,91.90
2018-04-22T01:20:49.190Z,92.00
2018-04-22T01:23:19.819Z,92.10
2018-04-22T01:25:49.657Z,92.00
2018-04-22T01:28:19.787Z,91.50
2018-04-22T01:30:50.562Z,92.20
2018-04-22T01:33:21.247Z,92.60
2018-04-22T01:35:51.140Z,92.50
2018-04-22T01:38:21.832Z,92.80
2018-04-22T01:40:51.699Z,92.80
2018-04-22T01:43:21.615Z,92.60
2018-04-22T01:45:51.493Z,92.80
2018-04-22T01:48:22.175Z,93.20
2018-04-22T01:50:52.887Z,92.40
2018-04-22T01:53:22.727Z,92.40
2018-04-22T01:55:53.448Z,93.00
2018-04-22T01:58:23.329Z,92.90
2018-04-22T02:00:53.753Z,93.00
2018-04-22T02:03:24.391Z,93.50
2018-04-22T02:05:55.038Z,94.20
2018-04-22T02:08:26.192Z,94.30
2018-04-22T02:10:56.137Z,94.20
2018-04-22T02:13:26.107Z,93.90
2018-04-22T02:15:56.759Z,93.40
2018-04-22T02:18:26.633Z,93.30
2018-04-22T02:20:57.684Z,93.40
2018-04-22T02:23:27.608Z,93.30
2018-04-22T02:25:57.501Z,93.30
2018-04-22T02:28:27.407Z,93.50
2018-04-22T02:30:58.507Z,93.40
2018-04-22T02:33:28.407Z,93.40
2018-04-22T02:35:58.344Z,93.80
2018-04-22T02:38:28.232Z,93.60
2018-04-22T02:40:58.127Z,93.80
2018-04-22T02:43:28.008Z,93.60
2018-04-22T02:45:57.980Z,94.10
2018-04-22T02:48:27.883Z,94.60
2018-04-22T02:50:57.764Z,93.70
2018-04-22T02:53:28.415Z,94.10
2018-04-22T02:55:58.323Z,94.10
2018-04-22T02:58:28.992Z,94.50
2018-04-22T03:00:59.683Z,94.50
2018-04-22T03:03:29.626Z,94.50
2018-04-22T03:05:59.523Z,94.40
2018-04-22T03:08:29.407Z,94.60
2018-04-22T03:11:00.279Z,94.10
2018-04-22T03:13:30.120Z,94.10
2018-04-22T03:16:00.814Z,94.90
2018-04-22T03:18:30.705Z,95.20
2018-04-22T03:21:01.371Z,94.20
2018-04-22T03:23:31.230Z,94.20
2018-04-22T03:26:01.943Z,94.50
2018-04-22T03:28:31.841Z,94.50
2018-04-22T03:31:01.726Z,94.20
2018-04-22T03:33:32.449Z,94.60
2018-04-22T03:36:02.376Z,94.60
2018-04-22T03:38:33.054Z,95.00
2018-04-22T03:41:02.953Z,94.90
2018-04-22T03:43:32.875Z,95.20
2018-04-22T03:46:02.795Z,95.60
2018-04-22T03:48:33.492Z,95.60
2018-04-22T03:51:04.773Z,95.60
2018-04-22T03:53:34.688Z,95.60
2018-04-22T03:56:04.605Z,95.60
2018-04-22T03:58:34.532Z,95.50
2018-04-22T04:01:04.536Z,95.60
2018-04-22T04:03:34.633Z,94.90
2018-04-22T04:06:04.581Z,95.20
2018-04-22T04:08:35.373Z,94.90
2018-04-22T04:11:05.278Z,94.80
2018-04-22T04:13:35.959Z,94.70
2018-04-22T04:16:06.669Z,94.70
2018-04-22T04:22:01.653Z,94.60
2018-04-22T04:24:56.005Z,94.10
2018-04-22T04:30:27.693Z,94.40
2018-04-22T04:33:01.150Z,95.20
2018-04-22T04:35:31.027Z,95.20
2018-04-22T04:38:01.690Z,95.10
2018-04-22T04:40:31.868Z,95.10
2018-04-22T04:43:02.572Z,96.00
2018-04-22T04:45:32.470Z,96.00
2018-04-22T04:48:02.350Z,95.80
2018-04-22T04:50:33.033Z,94.90
2018-04-22T04:53:02.941Z,94.90
2018-04-22T04:55:32.821Z,94.60
2018-04-22T04:58:02.731Z,95.70
2018-04-22T05:00:33.527Z,95.50
2018-04-22T05:03:03.453Z,95.40
2018-04-22T05:05:34.156Z,94.60
2018-04-22T05:08:04.060Z,94.60
2018-04-22T05:10:33.930Z,94.80
2018-04-22T05:13:03.822Z,95.30
2018-04-22T05:15:34.516Z,95.00
2018-04-22T05:18:05.247Z,95.20
2018-04-22T05:20:35.176Z,95.50
2018-04-22T05:23:05.139Z,95.20
2018-04-22T05:25:35.076Z,95.00
2018-04-22T05:28:05.871Z,94.40
2018-04-22T05:30:36.530Z,95.00
2018-04-22T05:33:07.191Z,94.90
2018-04-22T05:35:37.073Z,94.90
2018-04-22T05:38:07.753Z,95.10
2018-04-22T05:40:37.660Z,95.00
2018-04-22T05:43:08.370Z,94.80
2018-04-22T05:45:38.301Z,94.70
2018-04-22T05:48:08.247Z,94.90
2018-04-22T05:50:39.468Z,93.90
2018-04-22T05:53:09.477Z,93.90
2018-04-22T05:55:39.428Z,93.90
2018-04-22T05:58:09.418Z,93.40
2018-04-22T06:00:39.903Z,93.10
2018-04-22T06:03:10.732Z,91.70
2018-04-22T06:05:41.416Z,91.90
2018-04-22T06:08:12.112Z,91.40
2018-04-22T06:10:42.032Z,91.30
2018-04-22T06:13:11.900Z,91.00
2018-04-22T06:15:42.593Z,91.20
2018-04-22T06:18:12.495Z,91.20
2018-04-22T06:20:42.406Z,91.60
2018-04-22T06:23:12.301Z,90.60
2018-04-22T06:25:42.965Z,91.50
2018-04-22T06:28:13.849Z,89.10
2018-04-22T06:30:43.715Z,89.00
2018-04-22T06:33:14.579Z,85.70
2018-04-22T06:35:44.471Z,85.10
2018-04-22T06:38:14.375Z,84.50
2018-04-22T06:40:44.276Z,83.50
2018-04-22T06:43:15.123Z,83.70
2018-04-22T06:45:45.030Z,83.60
2018-04-22T06:48:14.957Z,81.20
2018-04-22T06:50:45.695Z,80.90
2018-04-22T06:53:15.609Z,80.70
2018-04-22T06:55:45.490Z,81.40
2018-04-22T06:58:16.237Z,83.20
2018-04-22T07:00:46.637Z,83.20
2018-04-22T07:03:17.465Z,81.30
2018-04-22T07:05:48.193Z,79.50
2018-04-22T07:08:18.133Z,79.50
2018-04-22T07:10:48.813Z,81.90
2018-04-22T07:13:18.776Z,81.80
2018-04-22T07:15:49.461Z,79.40
2018-04-22T07:18:19.364Z,79.40
2018-04-22T07:20:49.321Z,78.80
2018-04-22T07:23:19.988Z,76.60
2018-04-22T07:25:49.917Z,76.70
2018-04-22T07:28:19.862Z,80.10
2018-04-22T07:30:50.591Z,78.20
2018-04-22T07:33:20.891Z,78.00
2018-04-22T07:35:50.825Z,76.80
2018-04-22T07:38:20.753Z,75.80
2018-04-22T07:40:51.553Z,77.10
2018-04-22T07:43:21.644Z,77.10
2018-04-22T07:45:52.337Z,76.10
2018-04-22T07:48:22.282Z,76.10
2018-04-22T07:50:52.958Z,74.30
2018-04-22T07:53:22.874Z,74.10
2018-04-22T07:55:52.792Z,74.20
2018-04-22T07:58:22.694Z,74.80
2018-04-22T08:00:52.663Z,75.10
2018-04-22T08:03:22.772Z,72.90
2018-04-22T08:05:52.733Z,71.50
2018-04-22T08:08:22.674Z,71.40
2018-04-22T08:10:53.421Z,69.80
2018-04-22T08:13:24.173Z,69.40
2018-04-22T08:15:54.094Z,69.40
2018-04-22T08:18:24.825Z,70.50
2018-04-22T08:20:55.510Z,70.60
2018-04-22T08:23:25.425Z,70.60
2018-04-22T08:25:55.336Z,68.70
2018-04-22T08:28:25.317Z,69.10
2018-04-22T08:30:56.215Z,68.00
2018-04-22T08:33:26.135Z,67.80
2018-04-22T08:35:56.088Z,67.10
2018-04-22T08:38:26.058Z,70.70
2018-04-22T08:40:56.000Z,68.50
2018-04-22T08:43:25.919Z,67.80
2018-04-22T08:45:56.659Z,66.90
2018-04-22T08:48:27.635Z,66.80
2018-04-22T08:50:57.562Z,66.80
2018-04-22T08:53:27.453Z,69.20
2018-04-22T08:55:57.353Z,66.10
2018-04-22T08:58:27.285Z,65.80
2018-04-22T09:00:57.195Z,65.40
2018-04-22T09:03:28.016Z,64.30
2018-04-22T09:05:57.977Z,64.20
2018-04-22T09:08:27.954Z,63.40
2018-04-22T09:10:57.895Z,62.00
2018-04-22T09:13:28.674Z,64.00
2018-04-22T09:15:59.406Z,60.70
2018-04-22T09:18:29.339Z,60.70
2018-04-22T09:20:59.301Z,61.00
2018-04-22T09:23:29.325Z,59.10
2018-04-22T09:26:00.092Z,59.10
2018-04-22T09:28:30.140Z,59.00
2018-04-22T09:31:00.065Z,59.70
2018-04-22T09:33:30.008Z,58.20
2018-04-22T09:35:59.940Z,58.00
2018-04-22T09:38:29.866Z,58.50
2018-04-22T09:40:59.787Z,58.40
2018-04-22T09:43:30.437Z,59.70
2018-04-22T09:46:00.351Z,59.60
2018-04-22T09:48:30.291Z,58.80
2018-04-22T09:51:01.158Z,59.90
2018-04-22T09:53:31.048Z,59.80
2018-04-22T09:56:01.717Z,57.40
2018-04-22T09:58:32.425Z,56.50
2018-04-22T10:01:03.186Z,55.00
2018-04-22T10:03:36.386Z,55.00
2018-04-22T10:06:07.080Z,52.10
2018-04-22T10:08:37.813Z,52.40
2018-04-22T10:11:07.734Z,52.40
2018-04-22T10:13:38.437Z,52.80
2018-04-22T10:16:08.385Z,52.70
2018-04-22T10:18:38.334Z,51.00
2018-04-22T10:21:08.225Z,51.00
2018-04-22T10:23:38.939Z,48.50
2018-04-22T10:26:09.719Z,50.10
2018-04-22T10:28:39.752Z,50.00
2018-04-22T10:31:09.682Z,51.30
2018-04-22T10:33:40.442Z,49.60
2018-04-22T10:36:10.415Z,49.50
2018-04-22T10:38:40.358Z,50.30
2018-04-22T10:41:10.347Z,49.80
2018-04-22T10:43:40.242Z,49.70
2018-04-22T10:46:10.933Z,48.20
2018-04-22T10:48:40.848Z,48.20
2018-04-22T10:51:11.601Z,48.80
2018-04-22T10:53:42.351Z,44.80
2018-04-22T10:56:13.051Z,46.20
2018-04-22T10:58:43.757Z,47.20
2018-04-22T11:01:13.690Z,47.10
2018-04-22T11:03:43.640Z,45.90
2018-04-22T11:06:13.552Z,47.60
2018-04-22T11:08:43.516Z,45.00
2018-04-22T11:11:13.439Z,47.40
2018-04-22T11:13:44.186Z,45.60
2018-04-22T11:16:14.118Z,45.60
2018-04-22T11:18:44.072Z,45.90
2018-04-22T11:21:14.027Z,46.40
2018-04-22T11:23:43.928Z,46.00
2018-04-22T11:26:13.869Z,46.60
2018-04-22T11:28:43.776Z,44.00
2018-04-22T11:31:13.728Z,44.60
2018-04-22T11:33:44.436Z,45.60
2018-04-22T11:36:14.360Z,45.60
2018-04-22T11:38:45.553Z,44.30
2018-04-22T11:41:16.462Z,44.70
2018-04-22T11:43:47.148Z,41.90
2018-04-22T11:46:17.087Z,41.90
2018-04-22T11:48:47.113Z,42.30
2018-04-22T11:51:17.797Z,38.80
2018-04-22T11:53:47.787Z,38.80
2018-04-22T11:56:18.502Z,39.90
2018-04-22T11:58:49.204Z,39.00
2018-04-22T12:01:19.215Z,39.00
2018-04-22T12:03:50.178Z,38.50
2018-04-22T12:06:20.188Z,38.50
2018-04-22T12:08:50.904Z,36.10
2018-04-22T12:11:20.872Z,36.10
2018-04-22T12:13:51.976Z,36.30
2018-04-22T12:16:22.725Z,34.60
2018-04-22T12:18:53.422Z,35.70
2018-04-22T12:21:23.397Z,35.70
2018-04-22T12:23:53.478Z,34.80
2018-04-22T12:26:24.219Z,34.40
2018-04-22T12:28:54.966Z,33.50
2018-04-22T12:31:24.932Z,33.40
2018-04-22T12:33:54.896Z,34.80
2018-04-22T12:36:25.565Z,34.80
2018-04-22T12:38:55.481Z,34.70
2018-04-22T12:41:25.395Z,32.40
2018-04-22T12:43:55.336Z,32.00
2018-04-22T12:46:25.320Z,31.60
2018-04-22T12:48:56.041Z,29.50
2018-04-22T12:51:25.967Z,29.50
2018-04-22T12:53:55.922Z,31.40
2018-04-22T12:56:25.918Z,33.30
2018-04-22T12:58:55.842Z,34.80
2018-04-22T13:01:25.741Z,31.70
2018-04-22T13:03:55.645Z,33.20
2018-04-22T13:06:26.493Z,31.10
2018-04-22T13:08:56.423Z,31.30
2018-04-22T13:11:26.285Z,30.60
2018-04-22T13:13:56.235Z,29.20
2018-04-22T13:16:26.414Z,32.20
2018-04-22T13:18:57.146Z,30.20
2018-04-22T13:21:27.385Z,30.30
2018-04-22T13:23:57.265Z,30.10
2018-04-22T13:26:28.391Z,30.40
2018-04-22T13:28:58.445Z,33.90
2018-04-22T13:31:28.382Z,32.70
2018-04-22T13:33:58.289Z,31.00
2018-04-22T13:36:28.219Z,30.10
2018-04-22T13:38:58.184Z,29.80
2018-04-22T13:41:28.121Z,28.20
2018-04-22T13:43:58.823Z,27.60
2018-04-22T13:46:28.788Z,27.50
2018-04-22T13:48:59.689Z,28.80
2018-04-22T13:51:30.442Z,29.00
2018-04-22T13:54:01.239Z,30.00
2018-04-22T13:56:31.207Z,29.90
2018-04-22T13:59:01.145Z,27.00
2018-04-22T14:01:31.052Z,29.10
2018-04-22T14:04:00.979Z,28.10
2018-04-22T14:06:30.899Z,29.30
2018-04-22T14:09:00.834Z,26.30
2018-04-22T14:11:30.897Z,25.60
2018-04-22T14:14:00.942Z,28.50
2018-04-22T14:16:31.247Z,26.40
2018-04-22T14:19:01.349Z,26.00
2018-04-22T14:21:32.301Z,27.80
2018-04-22T14:24:03.194Z,27.80
2018-04-22T14:26:34.108Z,27.60
2018-04-22T14:29:05.047Z,26.20
2018-04-22T14:31:35.962Z,23.90
2018-04-22T14:34:06.221Z,23.90
2018-04-22T14:36:36.326Z,24.00
2018-04-22T14:39:06.591Z,29.30
2018-04-22T14:41:36.683Z,25.40
2018-04-22T14:44:24.976Z,24.80
2018-04-22T14:46:55.079Z,24.80
2018-04-22T14:49:25.217Z,25.10
2018-04-22T14:51:56.082Z,26.80
2018-04-22T14:54:26.135Z,27.00
2018-04-22T14:56:56.173Z,27.10
2018-04-22T14:59:26.290Z,27.40
2018-04-22T15:01:57.383Z,29.10
2018-04-22T15:04:27.521Z,29.00
2018-04-22T15:06:58.307Z,29.50
2018-04-22T15:09:29.202Z,27.70
2018-04-22T15:11:59.340Z,27.50
2018-04-22T15:14:30.328Z,27.00
2018-04-22T15:17:01.273Z,29.90
2018-04-22T15:19:32.220Z,32.30
2018-04-22T15:22:03.217Z,36.20
2018-04-22T15:24:33.235Z,36.20
2018-04-22T15:27:04.147Z,40.20
2018-04-22T15:29:35.132Z,40.90
2018-04-22T15:32:05.989Z,40.00
2018-04-22T15:34:36.137Z,39.90
2018-04-22T15:37:06.313Z,41.70
2018-04-22T15:39:36.503Z,41.80
2018-04-22T15:42:06.717Z,43.40
2018-04-22T15:44:36.839Z,43.00
2018-04-22T15:47:07.808Z,41.70
2018-04-22T15:49:37.862Z,41.70
2018-04-22T15:52:08.696Z,42.80
2018-04-22T15:54:38.858Z,42.90
2018-04-22T15:57:09.839Z,41.50
2018-04-22T15:59:40.015Z,41.40
2018-04-22T16:02:10.134Z,42.40
2018-04-22T16:04:40.342Z,43.70
2018-04-22T16:07:11.233Z,43.90
2018-04-22T16:09:41.218Z,43.90
2018-04-22T16:12:11.249Z,41.10
2018-04-22T16:14:41.239Z,41.40
2018-04-22T16:17:12.029Z,40.40
2018-04-22T16:19:43.535Z,43.70
2018-04-22T16:22:13.492Z,43.70
2018-04-22T16:24:43.557Z,44.70
2018-04-22T16:27:14.325Z,43.90
2018-04-22T16:29:45.101Z,43.90
2018-04-22T16:32:15.579Z,44.00
2018-04-22T16:34:45.467Z,44.40
2018-04-22T16:37:15.407Z,45.00
2018-04-22T16:39:46.155Z,44.80
2018-04-22T16:42:16.895Z,44.00
2018-04-22T16:44:49.402Z,46.40
2018-04-22T16:47:25.096Z,41.50
2018-04-22T16:50:07.062Z,41.50
2018-04-22T16:52:37.010Z,43.90
2018-04-22T16:55:06.930Z,45.10
2018-04-22T16:57:36.863Z,44.70
2018-04-22T17:00:07.632Z,43.80
2018-04-22T17:02:38.479Z,43.10
2018-04-22T17:05:08.424Z,43.10
2018-04-22T17:07:38.337Z,41.60
2018-04-22T17:10:08.335Z,42.60
2018-04-22T17:12:38.357Z,42.10
2018-04-22T17:15:09.058Z,45.70
2018-04-22T17:17:39.766Z,46.40
2018-04-22T17:20:09.705Z,46.40
2018-04-22T17:22:40.441Z,52.10
2018-04-22T17:25:10.526Z,52.20
2018-04-22T17:27:41.568Z,52.00
2018-04-22T17:30:11.666Z,53.70
2018-04-22T17:32:42.467Z,54.80
2018-04-22T17:35:12.405Z,54.70
2018-04-22T17:37:42.395Z,53.80
2018-04-22T17:40:12.276Z,53.10
2018-04-22T17:42:42.986Z,53.30
2018-04-22T17:45:13.724Z,53.30
2018-04-22T17:47:44.473Z,54.40
2018-04-22T17:50:15.185Z,56.90
2018-04-22T17:52:46.688Z,58.60
2018-04-22T17:55:16.666Z,58.60
2018-04-22T17:57:47.516Z,56.10
2018-04-22T18:00:18.278Z,56.40
2018-04-22T18:02:48.213Z,56.20
2018-04-22T18:05:18.151Z,55.10
2018-04-22T18:07:48.085Z,54.70
2018-04-22T18:10:18.870Z,57.50
2018-04-22T18:12:49.720Z,57.10
2018-04-22T18:15:19.696Z,57.00
2018-04-22T18:17:49.680Z,56.20
2018-04-22T18:20:20.549Z,59.40
2018-04-22T18:22:50.533Z,59.30
2018-04-22T18:25:20.505Z,60.00
2018-04-22T18:27:50.483Z,58.20
2018-04-22T18:30:21.259Z,61.60
2018-04-22T18:32:51.171Z,61.50
2018-04-22T18:35:21.165Z,61.10
2018-04-22T18:37:51.221Z,59.40
2018-04-22T18:40:21.180Z,61.60
2018-04-22T18:42:51.959Z,62.80
2018-04-22T18:45:21.864Z,62.80
2018-04-22T18:47:51.819Z,64.20
2018-04-22T18:50:21.774Z,62.50
2018-04-22T18:52:52.525Z,63.40
2018-04-22T18:55:23.164Z,63.20
2018-04-22T18:57:53.101Z,59.80
2018-04-22T19:00:23.073Z,61.20
2018-04-22T19:02:53.063Z,62.90
2018-04-22T19:05:23.898Z,60.30
2018-04-22T19:07:54.006Z,60.10
2018-04-22T19:10:24.001Z,59.80
2018-04-22T19:12:54.746Z,63.00
2018-04-22T19:15:25.644Z,64.30
2018-04-22T19:17:55.595Z,64.30
2018-04-22T19:20:25.553Z,64.70
2018-04-22T19:22:56.253Z,66.30
2018-04-22T19:25:27.046Z,66.10
2018-04-22T19:27:57.081Z,66.00
2018-04-22T19:30:27.079Z,66.90
2018-04-22T19:32:57.031Z,67.10
2018-04-22T19:35:27.001Z,67.60
2018-04-22T19:37:56.949Z,66.70
2018-04-22T19:40:26.870Z,66.10
2018-04-22T19:42:57.602Z,68.00
2018-04-22T19:45:28.390Z,69.00
2018-04-22T19:47:58.357Z,69.00
2018-04-22T19:50:28.303Z,70.70
2018-04-22T19:52:59.169Z,73.90
2018-04-22T19:55:29.116Z,73.90
2018-04-22T19:57:59.964Z,76.20
2018-04-22T20:00:29.916Z,76.20
2018-04-22T20:03:00.638Z,76.20
2018-04-22T20:05:30.609Z,76.30
2018-04-22T20:08:01.490Z,76.20
2018-04-22T20:10:32.190Z,77.70
2018-04-22T20:13:02.121Z,77.60
2018-04-22T20:15:32.147Z,78.10
2018-04-22T20:18:02.137Z,78.10
2018-04-22T20:20:32.113Z,79.10
2018-04-22T20:23:02.793Z,77.00
2018-04-22T20:25:32.881Z,76.80
2018-04-22T20:28:02.837Z,74.50
2018-04-22T20:30:33.589Z,75.20
2018-04-22T20:33:04.340Z,77.30
2018-04-22T20:35:35.034Z,75.00
2018-04-22T20:38:05.794Z,77.20
2018-04-22T20:40:35.741Z,77.20
2018-04-22T20:43:05.678Z,76.20
2018-04-22T20:45:35.642Z,76.90
2018-04-22T20:48:06.434Z,75.70
2018-04-22T20:50:36.385Z,75.60
2018-04-22T20:53:06.387Z,77.10
2018-04-22T20:55:36.398Z,78.00
2018-04-22T20:58:06.365Z,73.80
2018-04-22T21:00:36.275Z,78.30
2018-04-22T21:03:06.210Z,78.30
2018-04-22T21:05:36.141Z,77.40
2018-04-22T21:08:06.070Z,77.50
2018-04-22T21:10:36.857Z,79.30
2018-04-22T21:13:06.799Z,79.20
2018-04-22T21:15:36.737Z,78.50
2018-04-22T21:18:06.680Z,75.90
2018-04-22T21:20:37.436Z,74.70
2018-04-22T21:23:07.445Z,74.70
2018-04-22T21:25:38.174Z,78.00
2018-04-22T21:28:08.075Z,78.00
2018-04-22T21:30:38.775Z,78.20
2018-04-22T21:33:08.749Z,78.20
2018-04-22T21:35:38.702Z,79.00
2018-04-22T21:38:08.602Z,80.30
2018-04-22T21:40:38.593Z,81.10
2018-04-22T21:43:09.468Z,80.60
2018-04-22T21:45:39.389Z,80.60
2018-04-22T21:48:09.322Z,82.20
2018-04-22T21:50:40.045Z,82.30
2018-04-22T21:53:09.961Z,82.20
2018-04-22T21:55:40.710Z,84.60
2018-04-22T21:58:11.405Z,84.10
2018-04-22T22:00:42.089Z,83.80
2018-04-22T22:03:12.828Z,82.10
2018-04-22T22:05:43.548Z,82.50
2018-04-22T22:08:13.496Z,82.40
2018-04-22T22:10:43.425Z,83.30
2018-04-22T22:13:14.204Z,84.60
2018-04-22T22:15:44.921Z,83.30
2018-04-22T22:18:15.645Z,84.90
2018-04-22T22:20:45.557Z,84.90
2018-04-22T22:23:15.477Z,84.70
2018-04-22T22:25:46.244Z,85.40
2018-04-22T22:28:17.046Z,84.80
2018-04-22T22:30:47.754Z,84.70
2018-04-22T22:33:18.628Z,83.70
2018-04-22T22:35:49.393Z,82.70
2018-04-22T22:38:19.323Z,82.70
2018-04-22T22:40:49.334Z,82.70
2018-04-22T22:43:19.286Z,82.30
2018-04-22T22:45:49.202Z,81.90
2018-04-22T22:48:19.146Z,83.00
2018-04-22T22:50:49.885Z,83.30
2018-04-22T22:53:20.604Z,84.70
2018-04-22T22:55:50.525Z,84.70
2018-04-22T22:58:20.508Z,84.40
2018-04-22T23:00:50.491Z,84.90
2018-04-22T23:03:20.446Z,85.40
2018-04-22T23:05:50.414Z,84.10
2018-04-22T23:08:21.111Z,85.50
2018-04-22T23:10:51.901Z,86.40
2018-04-22T23:13:22.712Z,87.30
2018-04-22T23:15:53.415Z,87.70
2018-04-22T23:18:23.328Z,87.70
2018-04-22T23:20:54.070Z,87.00
2018-04-22T23:23:23.941Z,87.00
2018-04-22T23:25:53.838Z,88.10
2018-04-22T23:28:23.781Z,89.30
2018-04-22T23:30:53.728Z,89.70
2018-04-22T23:33:23.728Z,88.10
2018-04-22T23:35:54.585Z,88.70
2018-04-22T23:38:24.627Z,88.70
2018-04-22T23:40:55.370Z,89.40
2018-04-22T23:43:26.087Z,89.10
2018-04-22T23:45:56.798Z,89.10
2018-04-22T23:48:27.502Z,89.30
2018-04-22T23:50:57.410Z,89.20
2018-04-22T23:53:27.368Z,89.30
2018-04-22T23:55:57.353Z,89.10
2018-04-22T23:58:27.274Z,89.30
