createdAt,value
2023-03-02T00:00:42.003Z,75.08
2023-03-02T00:01:42.004Z,75.32
2023-03-02T00:02:42.067Z,75.63
2023-03-02T00:03:42.028Z,75.85
2023-03-02T00:04:42.007Z,76.20
2023-03-02T00:05:41.894Z,76.40
2023-03-02T00:06:42.008Z,77.14
2023-03-02T00:07:41.892Z,77.38
2023-03-02T00:08:41.891Z,77.69
2023-03-02T00:09:41.887Z,77.80
2023-03-02T00:10:41.889Z,78.11
2023-03-02T00:11:41.890Z,78.42
2023-03-02T00:12:41.889Z,78.63
2023-03-02T00:13:41.891Z,78.84
2023-03-02T00:14:41.773Z,78.74
2023-03-02T00:15:41.813Z,79.05
2023-03-02T00:16:41.773Z,79.15
2023-03-02T00:17:41.776Z,79.26
2023-03-02T00:18:41.905Z,79.26
2023-03-02T00:19:41.784Z,79.26
2023-03-02T00:20:41.776Z,79.11
2023-03-02T00:21:41.800Z,78.91
2023-03-02T00:22:41.778Z,78.80
2023-03-02T00:23:42.135Z,78.59
2023-03-02T00:24:41.657Z,78.28
2023-03-02T00:25:41.657Z,78.18
2023-03-02T00:26:41.657Z,77.97
2023-03-02T00:27:41.663Z,77.86
2023-03-02T00:28:41.669Z,77.76
2023-03-02T00:29:41.673Z,78.00
2023-03-02T00:30:41.655Z,78.21
2023-03-02T00:31:41.683Z,78.32
2023-03-02T00:32:41.541Z,78.32
2023-03-02T00:33:41.659Z,78.74
2023-03-02T00:34:41.541Z,78.94
2023-03-02T00:35:41.647Z,78.98
2023-03-02T00:36:41.736Z,79.29
2023-03-02T00:37:41.537Z,79.40
2023-03-02T00:38:41.537Z,79.64
2023-03-02T00:39:41.542Z,79.85
2023-03-02T00:40:41.537Z,79.85
2023-03-02T00:41:41.420Z,80.27
2023-03-02T00:42:41.421Z,80.58
2023-03-02T00:43:41.420Z,80.69
2023-03-02T00:44:41.423Z,81.00
2023-03-02T00:45:41.420Z,81.42
2023-03-02T00:46:41.506Z,81.67
2023-03-02T00:47:42.236Z,81.67
2023-03-02T00:48:41.421Z,82.09
2023-03-02T00:49:41.423Z,82.19
2023-03-02T00:50:41.367Z,82.23
2023-03-02T00:51:41.308Z,82.33
2023-03-02T00:52:41.304Z,82.43
2023-03-02T00:53:41.306Z,82.75
2023-03-02T00:54:41.308Z,82.96
2023-03-02T00:55:41.303Z,82.96
2023-03-02T00:56:41.307Z,83.06
2023-03-02T00:57:41.308Z,83.17
2023-03-02T00:58:41.304Z,83.48
2023-03-02T00:59:41.187Z,83.69
2023-03-02T01:00:41.185Z,83.69
2023-03-02T01:01:41.187Z,83.59
2023-03-02T01:02:41.237Z,83.48
2023-03-02T01:03:41.197Z,83.38
2023-03-02T01:04:41.191Z,83.17
2023-03-02T01:05:41.191Z,83.31
2023-03-02T01:06:41.192Z,83.42
2023-03-02T01:07:41.191Z,83.62
2023-03-02T01:08:41.074Z,83.83
2023-03-02T01:09:41.077Z,84.15
2023-03-02T01:10:41.074Z,84.25
2023-03-02T01:11:41.077Z,84.25
2023-03-02T01:12:41.078Z,84.25
2023-03-02T01:13:41.075Z,84.25
2023-03-02T01:14:41.081Z,84.15
2023-03-02T01:15:41.083Z,84.15
2023-03-02T01:16:41.133Z,84.39
2023-03-02T01:17:41.092Z,84.99
2023-03-02T01:18:40.961Z,85.19
2023-03-02T01:19:40.967Z,85.41
2023-03-02T01:20:40.965Z,85.16
2023-03-02T01:21:40.962Z,84.84
2023-03-02T01:22:40.963Z,84.42
2023-03-02T01:23:40.968Z,84.32
2023-03-02T01:24:40.978Z,84.11
2023-03-02T01:25:40.967Z,84.00
2023-03-02T01:26:40.845Z,83.80
2023-03-02T01:27:40.845Z,83.27
2023-03-02T01:28:40.845Z,83.27
2023-03-02T01:29:40.847Z,83.42
2023-03-02T01:30:40.853Z,83.62
2023-03-02T01:31:40.883Z,83.83
2023-03-02T01:32:40.856Z,84.05
2023-03-02T01:33:40.847Z,84.05
2023-03-02T01:34:40.847Z,83.94
2023-03-02T01:35:40.800Z,83.94
2023-03-02T01:36:40.733Z,83.87
2023-03-02T01:37:40.737Z,84.29
2023-03-02T01:38:40.814Z,84.39
2023-03-02T01:39:40.733Z,84.81
2023-03-02T01:40:40.729Z,85.19
2023-03-02T01:41:40.732Z,85.41
2023-03-02T01:42:40.736Z,85.41
2023-03-02T01:43:40.731Z,85.44
2023-03-02T01:44:40.614Z,85.65
2023-03-02T01:45:40.642Z,85.86
2023-03-02T01:46:40.612Z,86.11
2023-03-02T01:47:40.612Z,86.43
2023-03-02T01:48:40.611Z,86.63
2023-03-02T01:49:40.613Z,86.85
2023-03-02T01:50:40.610Z,86.85
2023-03-02T01:51:40.616Z,87.26
2023-03-02T01:52:40.621Z,87.58
2023-03-02T01:53:40.612Z,87.79
2023-03-02T01:54:40.498Z,87.99
2023-03-02T01:55:40.500Z,88.21
2023-03-02T01:56:40.498Z,88.31
2023-03-02T01:57:40.494Z,88.62
2023-03-02T01:58:40.497Z,88.52
2023-03-02T01:59:40.505Z,88.62
2023-03-02T02:00:40.535Z,89.04
2023-03-02T02:01:40.379Z,89.25
2023-03-02T02:02:40.379Z,89.36
2023-03-02T02:03:40.460Z,89.67
2023-03-02T02:04:40.380Z,89.78
2023-03-02T02:05:40.381Z,90.05
2023-03-02T02:06:40.379Z,90.16
2023-03-02T02:07:40.380Z,90.26
2023-03-02T02:08:40.380Z,90.26
2023-03-02T02:09:40.401Z,90.11
2023-03-02T02:10:40.283Z,90.01
2023-03-02T02:11:40.260Z,90.01
2023-03-02T02:12:40.285Z,89.90
2023-03-02T02:13:40.266Z,89.90
2023-03-02T02:14:40.263Z,89.76
2023-03-02T02:15:40.274Z,89.30
2023-03-02T02:16:40.298Z,88.78
2023-03-02T02:17:40.268Z,88.21
2023-03-02T02:18:40.267Z,87.69
2023-03-02T02:19:40.271Z,87.27
2023-03-02T02:20:40.180Z,86.96
2023-03-02T02:21:40.142Z,86.65
2023-03-02T02:22:40.145Z,86.33
2023-03-02T02:23:40.144Z,86.27
2023-03-02T02:24:40.163Z,86.16
2023-03-02T02:25:40.161Z,86.06
2023-03-02T02:26:40.148Z,85.96
2023-03-02T02:27:40.148Z,86.31
2023-03-02T02:28:40.028Z,86.52
2023-03-02T02:29:40.150Z,86.62
2023-03-02T02:30:40.032Z,86.83
2023-03-02T02:31:40.088Z,87.08
2023-03-02T02:32:40.075Z,87.29
2023-03-02T02:33:40.032Z,87.60
2023-03-02T02:34:40.042Z,87.81
2023-03-02T02:35:40.112Z,88.02
2023-03-02T02:36:40.031Z,88.44
2023-03-02T02:37:39.942Z,88.54
2023-03-02T02:38:39.912Z,88.54
2023-03-02T02:39:39.921Z,88.75
2023-03-02T02:40:39.913Z,88.96
2023-03-02T02:41:39.915Z,89.07
2023-03-02T02:42:39.913Z,89.17
2023-03-02T02:43:39.921Z,89.07
2023-03-02T02:44:39.911Z,89.07
2023-03-02T02:45:40.070Z,89.07
2023-03-02T02:46:39.794Z,89.28
2023-03-02T02:47:39.802Z,89.38
2023-03-02T02:48:39.795Z,89.48
2023-03-02T02:49:39.803Z,89.48
2023-03-02T02:50:39.799Z,89.59
2023-03-02T02:51:39.797Z,89.59
2023-03-02T02:52:39.796Z,89.90
2023-03-02T02:53:39.799Z,89.97
2023-03-02T02:54:39.797Z,89.86
2023-03-02T02:55:39.681Z,89.55
2023-03-02T02:56:39.718Z,89.45
2023-03-02T02:57:39.677Z,89.23
2023-03-02T02:58:39.680Z,88.78
2023-03-02T02:59:39.684Z,88.36
2023-03-02T03:00:39.679Z,87.94
2023-03-02T03:01:39.763Z,87.52
2023-03-02T03:02:39.678Z,87.21
2023-03-02T03:03:39.684Z,86.90
2023-03-02T03:04:39.686Z,86.69
2023-03-02T03:05:39.562Z,86.44
2023-03-02T03:06:39.560Z,86.06
2023-03-02T03:07:39.562Z,85.96
2023-03-02T03:08:39.562Z,85.96
2023-03-02T03:09:39.613Z,85.85
2023-03-02T03:10:39.562Z,85.74
2023-03-02T03:11:39.563Z,85.78
2023-03-02T03:12:39.566Z,85.78
2023-03-02T03:13:39.452Z,85.78
2023-03-02T03:14:39.476Z,85.89
2023-03-02T03:15:39.447Z,85.89
2023-03-02T03:16:39.468Z,86.20
2023-03-02T03:17:39.446Z,86.31
2023-03-02T03:18:39.442Z,86.41
2023-03-02T03:19:39.453Z,86.31
2023-03-02T03:20:39.444Z,86.10
2023-03-02T03:21:39.444Z,85.78
2023-03-02T03:22:39.360Z,85.58
2023-03-02T03:23:39.328Z,85.36
2023-03-02T03:24:39.326Z,85.26
2023-03-02T03:25:41.521Z,85.16
2023-03-02T03:26:39.343Z,84.95
2023-03-02T03:27:39.323Z,84.84
2023-03-02T03:28:39.324Z,84.74
2023-03-02T03:29:39.333Z,84.49
2023-03-02T03:30:39.395Z,84.42
2023-03-02T03:31:39.211Z,84.42
2023-03-02T03:32:39.210Z,84.32
2023-03-02T03:33:39.204Z,84.39
2023-03-02T03:34:39.208Z,84.28
2023-03-02T03:35:39.226Z,83.97
2023-03-02T03:36:39.211Z,83.76
2023-03-02T03:37:39.206Z,83.55
2023-03-02T03:38:39.209Z,83.65
2023-03-02T03:39:39.206Z,83.86
2023-03-02T03:40:39.087Z,84.07
2023-03-02T03:41:39.085Z,84.32
2023-03-02T03:42:39.085Z,84.32
2023-03-02T03:43:39.091Z,84.42
2023-03-02T03:44:39.094Z,84.42
2023-03-02T03:45:39.086Z,84.42
2023-03-02T03:46:39.092Z,84.32
2023-03-02T03:47:39.093Z,84.22
2023-03-02T03:48:39.097Z,84.56
2023-03-02T03:49:39.088Z,84.67
2023-03-02T03:50:46.889Z,84.88
2023-03-02T03:51:38.968Z,85.19
2023-03-02T03:52:39.689Z,85.41
2023-03-02T03:53:38.969Z,85.61
2023-03-02T03:54:38.970Z,85.61
2023-03-02T03:55:38.969Z,85.82
2023-03-02T03:56:38.967Z,85.93
2023-03-02T03:57:38.972Z,86.04
2023-03-02T03:58:38.945Z,86.24
2023-03-02T03:59:38.976Z,86.55
2023-03-02T04:00:38.854Z,86.72
2023-03-02T04:01:39.001Z,86.62
2023-03-02T04:02:38.937Z,86.37
2023-03-02T04:03:38.851Z,86.16
2023-03-02T04:04:38.869Z,85.96
2023-03-02T04:05:38.855Z,85.85
2023-03-02T04:06:38.862Z,85.68
2023-03-02T04:07:38.732Z,85.78
2023-03-02T04:08:38.736Z,85.99
2023-03-02T04:09:38.741Z,85.99
2023-03-02T04:10:38.734Z,85.99
2023-03-02T04:11:38.748Z,86.31
2023-03-02T04:12:38.750Z,86.31
2023-03-02T04:13:38.733Z,86.52
2023-03-02T04:14:38.738Z,86.52
2023-03-02T04:15:38.779Z,86.66
2023-03-02T04:16:38.617Z,86.77
2023-03-02T04:17:38.617Z,86.77
2023-03-02T04:18:38.619Z,86.77
2023-03-02T04:19:38.617Z,86.80
2023-03-02T04:20:38.623Z,87.12
2023-03-02T04:21:38.616Z,87.33
2023-03-02T04:22:38.617Z,87.43
2023-03-02T04:23:38.622Z,87.54
2023-03-02T04:24:38.616Z,87.85
2023-03-02T04:25:38.621Z,88.06
2023-03-02T04:26:38.513Z,88.06
2023-03-02T04:27:38.505Z,88.17
2023-03-02T04:28:38.505Z,88.17
2023-03-02T04:29:38.505Z,88.31
2023-03-02T04:30:38.507Z,88.42
2023-03-02T04:31:38.508Z,88.37
2023-03-02T04:32:38.511Z,88.42
2023-03-02T04:33:38.509Z,88.42
2023-03-02T04:34:38.404Z,88.42
2023-03-02T04:35:38.911Z,88.31
2023-03-02T04:36:38.731Z,88.37
2023-03-02T04:37:38.400Z,88.06
2023-03-02T04:38:38.397Z,87.74
2023-03-02T04:39:38.398Z,87.33
2023-03-02T04:40:38.400Z,86.87
2023-03-02T04:41:38.395Z,86.35
2023-03-02T04:42:38.399Z,85.72
2023-03-02T04:43:38.279Z,85.16
2023-03-02T04:44:38.282Z,84.63
2023-03-02T04:45:38.294Z,83.80
2023-03-02T04:46:38.316Z,83.23
2023-03-02T04:47:38.281Z,82.50
2023-03-02T04:48:38.281Z,82.09
2023-03-02T04:49:38.285Z,81.98
2023-03-02T04:50:38.887Z,81.92
2023-03-02T04:51:38.288Z,82.02
2023-03-02T04:52:38.165Z,82.02
2023-03-02T04:53:38.164Z,82.12
2023-03-02T04:54:38.285Z,82.12
2023-03-02T04:55:38.167Z,82.37
2023-03-02T04:56:38.179Z,82.47
2023-03-02T04:57:38.170Z,82.68
2023-03-02T04:58:38.173Z,82.82
2023-03-02T04:59:38.204Z,83.03
2023-03-02T05:00:38.175Z,83.25
2023-03-02T05:01:38.055Z,83.66
2023-03-02T05:02:38.154Z,83.87
2023-03-02T05:03:38.057Z,84.29
2023-03-02T05:04:38.154Z,84.44
2023-03-02T05:05:38.051Z,84.61
2023-03-02T05:06:38.049Z,84.64
2023-03-02T05:07:38.049Z,84.85
2023-03-02T05:08:38.050Z,85.06
2023-03-02T05:09:38.049Z,85.17
2023-03-02T05:10:37.938Z,85.24
2023-03-02T05:11:38.051Z,85.24
2023-03-02T05:12:44.412Z,85.09
2023-03-02T05:13:37.937Z,84.67
2023-03-02T05:14:37.941Z,84.25
2023-03-02T05:15:38.660Z,83.90
2023-03-02T05:16:38.002Z,83.52
2023-03-02T05:17:37.938Z,83.31
2023-03-02T05:18:37.935Z,83.21
2023-03-02T05:19:37.814Z,83.21
2023-03-02T05:20:37.820Z,83.10
2023-03-02T05:21:37.815Z,83.00
2023-03-02T05:22:37.821Z,82.89
2023-03-02T05:23:37.819Z,82.65
2023-03-02T05:24:37.817Z,82.43
2023-03-02T05:25:37.820Z,82.23
2023-03-02T05:26:37.816Z,82.02
2023-03-02T05:27:37.830Z,82.02
2023-03-02T05:28:37.698Z,82.16
2023-03-02T05:29:37.700Z,82.06
2023-03-02T05:30:38.043Z,82.16
2023-03-02T05:31:37.732Z,82.16
2023-03-02T05:32:37.748Z,82.40
2023-03-02T05:33:37.701Z,82.72
2023-03-02T05:34:37.702Z,82.93
2023-03-02T05:35:37.749Z,83.03
2023-03-02T05:36:37.829Z,83.14
2023-03-02T05:37:37.582Z,83.39
2023-03-02T05:38:37.585Z,83.59
2023-03-02T05:39:37.580Z,84.01
2023-03-02T05:40:37.601Z,84.22
2023-03-02T05:41:37.581Z,84.64
2023-03-02T05:42:37.583Z,84.75
2023-03-02T05:43:37.504Z,85.21
2023-03-02T05:44:37.583Z,85.21
2023-03-02T05:45:37.582Z,85.73
2023-03-02T05:46:37.501Z,85.90
2023-03-02T05:47:37.470Z,86.15
2023-03-02T05:48:37.468Z,86.25
2023-03-02T05:49:37.464Z,86.36
2023-03-02T05:50:37.464Z,86.46
2023-03-02T05:51:37.353Z,86.53
2023-03-02T05:52:37.347Z,86.43
2023-03-02T05:53:37.346Z,86.43
2023-03-02T05:54:37.347Z,86.43
2023-03-02T05:55:37.441Z,86.43
2023-03-02T05:56:37.346Z,86.32
2023-03-02T05:57:37.352Z,86.11
2023-03-02T05:58:37.351Z,85.97
2023-03-02T05:59:37.347Z,85.97
2023-03-02T06:00:37.228Z,86.07
2023-03-02T06:01:37.283Z,86.28
2023-03-02T06:02:37.239Z,86.60
2023-03-02T06:03:37.243Z,86.70
2023-03-02T06:04:37.230Z,86.80
2023-03-02T06:05:37.251Z,87.01
2023-03-02T06:06:37.415Z,87.12
2023-03-02T06:07:37.230Z,87.23
2023-03-02T06:08:37.228Z,87.33
2023-03-02T06:09:37.233Z,87.47
2023-03-02T06:10:37.127Z,87.47
2023-03-02T06:11:37.111Z,87.47
2023-03-02T06:12:37.116Z,87.68
2023-03-02T06:13:37.108Z,87.68
2023-03-02T06:14:37.110Z,87.83
2023-03-02T06:15:37.120Z,88.04
2023-03-02T06:16:37.142Z,88.24
2023-03-02T06:17:37.114Z,88.35
2023-03-02T06:18:37.149Z,88.35
2023-03-02T06:19:37.110Z,88.35
2023-03-02T06:20:36.992Z,88.35
2023-03-02T06:21:37.003Z,88.56
2023-03-02T06:22:36.994Z,88.67
2023-03-02T06:23:36.994Z,88.87
2023-03-02T06:24:37.000Z,89.09
2023-03-02T06:25:37.003Z,89.29
2023-03-02T06:26:36.997Z,89.47
2023-03-02T06:27:36.889Z,89.67
2023-03-02T06:28:49.758Z,89.67
2023-03-02T06:29:36.912Z,89.67
2023-03-02T06:30:36.876Z,89.78
2023-03-02T06:31:37.065Z,89.88
2023-03-02T06:32:36.938Z,89.88
2023-03-02T06:33:36.884Z,89.98
2023-03-02T06:34:36.882Z,90.09
2023-03-02T06:35:36.977Z,90.20
2023-03-02T06:36:36.962Z,90.30
2023-03-02T06:37:36.763Z,90.16
2023-03-02T06:38:36.778Z,89.84
2023-03-02T06:39:36.760Z,89.73
2023-03-02T06:40:36.762Z,89.53
2023-03-02T06:41:36.768Z,89.32
2023-03-02T06:42:36.763Z,89.22
2023-03-02T06:43:36.764Z,88.96
2023-03-02T06:44:36.765Z,88.86
2023-03-02T06:45:36.666Z,88.86
2023-03-02T06:46:36.655Z,88.75
2023-03-02T06:47:36.645Z,88.54
2023-03-02T06:48:36.886Z,88.44
2023-03-02T06:49:36.646Z,88.34
2023-03-02T06:50:36.646Z,88.23
2023-03-02T06:51:36.660Z,88.19
2023-03-02T06:52:36.658Z,88.09
2023-03-02T06:53:36.682Z,87.98
2023-03-02T06:54:36.535Z,87.98
2023-03-02T06:55:36.534Z,87.98
2023-03-02T06:56:36.730Z,88.19
2023-03-02T06:57:36.532Z,88.09
2023-03-02T06:58:36.529Z,87.94
2023-03-02T06:59:36.532Z,87.73
2023-03-02T07:00:36.533Z,87.63
2023-03-02T07:01:36.771Z,87.56
2023-03-02T07:02:36.530Z,87.42
2023-03-02T07:03:36.485Z,87.42
2023-03-02T07:04:36.563Z,87.31
2023-03-02T07:05:36.416Z,87.21
2023-03-02T07:06:36.415Z,87.21
2023-03-02T07:07:36.413Z,87.21
2023-03-02T07:08:36.416Z,87.21
2023-03-02T07:09:36.411Z,87.38
2023-03-02T07:10:36.412Z,87.38
2023-03-02T07:11:36.417Z,87.34
2023-03-02T07:12:36.298Z,87.23
2023-03-02T07:13:36.291Z,86.99
2023-03-02T07:14:36.290Z,86.77
2023-03-02T07:15:36.301Z,86.46
2023-03-02T07:16:36.369Z,86.25
2023-03-02T07:17:36.299Z,86.15
2023-03-02T07:18:36.311Z,85.94
2023-03-02T07:19:36.291Z,85.73
2023-03-02T07:20:36.292Z,85.31
2023-03-02T07:21:36.183Z,84.89
2023-03-02T07:22:36.182Z,84.58
2023-03-02T07:23:36.181Z,84.06
2023-03-02T07:24:36.176Z,83.18
2023-03-02T07:25:36.176Z,82.46
2023-03-02T07:26:36.176Z,82.14
2023-03-02T07:27:36.175Z,81.73
2023-03-02T07:28:36.176Z,81.31
2023-03-02T07:29:36.182Z,80.75
2023-03-02T07:30:36.155Z,80.33
2023-03-02T07:31:36.056Z,80.02
2023-03-02T07:32:36.187Z,79.60
2023-03-02T07:33:36.182Z,79.08
2023-03-02T07:34:36.058Z,78.73
2023-03-02T07:35:36.104Z,78.00
2023-03-02T07:36:36.059Z,77.45
2023-03-02T07:37:36.069Z,76.92
2023-03-02T07:38:36.060Z,76.68
2023-03-02T07:39:36.060Z,76.02
2023-03-02T07:40:36.066Z,74.80
2023-03-02T07:41:35.941Z,73.66
2023-03-02T07:42:35.946Z,71.86
2023-03-02T07:43:35.946Z,70.41
2023-03-02T07:44:35.940Z,69.61
2023-03-02T07:45:35.943Z,69.30
2023-03-02T07:46:36.011Z,69.54
2023-03-02T07:47:35.944Z,70.17
2023-03-02T07:48:35.959Z,70.40
2023-03-02T07:49:35.947Z,70.51
2023-03-02T07:50:35.830Z,70.51
2023-03-02T07:51:35.830Z,70.51
2023-03-02T07:52:35.827Z,70.40
2023-03-02T07:53:35.828Z,70.72
2023-03-02T07:54:35.833Z,70.82
2023-03-02T07:55:35.830Z,70.61
2023-03-02T07:56:35.832Z,70.61
2023-03-02T07:57:35.831Z,70.61
2023-03-02T07:58:35.721Z,70.92
2023-03-02T07:59:35.709Z,70.72
2023-03-02T08:00:35.711Z,71.23
2023-03-02T08:01:36.007Z,70.61
2023-03-02T08:02:35.771Z,70.20
2023-03-02T08:03:35.712Z,70.09
2023-03-02T08:04:35.713Z,70.09
2023-03-02T08:05:35.713Z,69.57
2023-03-02T08:06:35.598Z,69.43
2023-03-02T08:07:35.597Z,69.54
2023-03-02T08:08:35.597Z,69.74
2023-03-02T08:09:35.594Z,69.96
2023-03-02T08:10:35.714Z,70.27
2023-03-02T08:11:35.762Z,70.37
2023-03-02T08:12:35.599Z,69.85
2023-03-02T08:13:35.597Z,69.43
2023-03-02T08:14:35.599Z,69.23
2023-03-02T08:15:35.606Z,69.40
2023-03-02T08:16:35.550Z,68.99
2023-03-02T08:17:35.480Z,67.95
2023-03-02T08:18:35.496Z,67.64
2023-03-02T08:19:35.478Z,67.40
2023-03-02T08:20:35.481Z,66.88
2023-03-02T08:21:35.672Z,66.44
2023-03-02T08:22:35.484Z,66.54
2023-03-02T08:23:35.535Z,66.33
2023-03-02T08:24:35.364Z,66.44
2023-03-02T08:25:35.484Z,66.33
2023-03-02T08:26:35.366Z,66.20
2023-03-02T08:27:35.373Z,65.89
2023-03-02T08:28:35.369Z,65.89
2023-03-02T08:29:35.377Z,65.78
2023-03-02T08:30:35.370Z,65.23
2023-03-02T08:31:35.819Z,64.64
2023-03-02T08:32:35.405Z,64.51
2023-03-02T08:33:35.249Z,64.92
2023-03-02T08:34:35.374Z,65.13
2023-03-02T08:35:35.261Z,64.82
2023-03-02T08:36:35.409Z,64.48
2023-03-02T08:37:35.255Z,63.75
2023-03-02T08:38:35.257Z,63.54
2023-03-02T08:39:35.258Z,62.99
2023-03-02T08:40:35.252Z,62.58
2023-03-02T08:41:35.613Z,62.76
2023-03-02T08:42:35.137Z,62.29
2023-03-02T08:43:35.155Z,61.30
2023-03-02T08:44:35.134Z,59.74
2023-03-02T08:45:35.184Z,57.39
2023-03-02T08:46:35.134Z,56.10
2023-03-02T08:47:35.135Z,54.33
2023-03-02T08:48:35.131Z,52.86
2023-03-02T08:49:35.134Z,52.43
2023-03-02T08:50:35.374Z,51.58
2023-03-02T08:51:35.336Z,51.68
2023-03-02T08:52:35.014Z,50.96
2023-03-02T08:53:35.016Z,50.66
2023-03-02T08:54:35.010Z,50.32
2023-03-02T08:55:35.017Z,49.79
2023-03-02T08:56:35.320Z,49.43
2023-03-02T08:57:35.016Z,48.31
2023-03-02T08:58:35.259Z,47.88
2023-03-02T08:59:35.016Z,47.75
2023-03-02T09:00:34.892Z,46.93
2023-03-02T09:01:35.370Z,47.11
2023-03-02T09:02:34.898Z,46.19
2023-03-02T09:03:34.894Z,45.98
2023-03-02T09:04:35.227Z,46.44
2023-03-02T09:05:35.133Z,46.56
2023-03-02T09:06:34.896Z,46.34
2023-03-02T09:07:34.895Z,46.52
2023-03-02T09:08:34.895Z,45.98
2023-03-02T09:09:34.777Z,45.65
2023-03-02T09:10:35.377Z,45.23
2023-03-02T09:11:35.132Z,44.32
2023-03-02T09:12:34.779Z,44.53
2023-03-02T09:13:34.776Z,45.76
2023-03-02T09:14:34.776Z,45.06
2023-03-02T09:15:34.784Z,45.25
2023-03-02T09:16:34.837Z,45.02
2023-03-02T09:17:34.778Z,44.31
2023-03-02T09:18:34.661Z,44.64
2023-03-02T09:19:34.782Z,44.82
2023-03-02T09:20:34.662Z,44.82
2023-03-02T09:21:34.955Z,44.92
2023-03-02T09:22:34.669Z,44.84
2023-03-02T09:23:34.661Z,44.32
2023-03-02T09:24:34.670Z,44.41
2023-03-02T09:25:34.667Z,44.84
2023-03-02T09:26:34.670Z,44.51
2023-03-02T09:27:34.586Z,44.71
2023-03-02T09:28:34.800Z,44.51
2023-03-02T09:29:34.545Z,44.73
2023-03-02T09:30:34.554Z,44.32
2023-03-02T09:31:34.941Z,43.57
2023-03-02T09:32:34.686Z,43.04
2023-03-02T09:33:34.562Z,42.83
2023-03-02T09:34:34.548Z,42.30
2023-03-02T09:35:34.552Z,42.32
2023-03-02T09:36:34.441Z,42.22
2023-03-02T09:37:34.472Z,42.77
2023-03-02T09:38:34.446Z,42.87
2023-03-02T09:39:34.434Z,42.96
2023-03-02T09:40:34.586Z,42.96
2023-03-02T09:41:34.794Z,42.83
2023-03-02T09:42:43.595Z,42.22
2023-03-02T09:43:34.433Z,42.43
2023-03-02T09:44:34.315Z,42.00
2023-03-02T09:45:34.384Z,41.38
2023-03-02T09:46:34.320Z,41.36
2023-03-02T09:47:36.034Z,41.24
2023-03-02T09:48:34.316Z,41.04
2023-03-02T09:49:34.581Z,41.24
2023-03-02T09:50:41.037Z,41.26
2023-03-02T09:51:35.880Z,42.24
2023-03-02T09:52:34.202Z,42.63
2023-03-02T09:53:34.197Z,42.63
2023-03-02T09:54:34.255Z,42.69
2023-03-02T09:55:34.198Z,41.85
2023-03-02T09:56:34.414Z,40.83
2023-03-02T09:57:34.200Z,41.75
2023-03-02T09:58:34.206Z,40.94
2023-03-02T09:59:34.199Z,41.50
2023-03-02T10:00:34.199Z,41.71
2023-03-02T10:01:34.085Z,42.34
2023-03-02T10:02:34.084Z,42.75
2023-03-02T10:03:34.201Z,41.91
2023-03-02T10:04:34.151Z,41.50
2023-03-02T10:05:34.084Z,42.02
2023-03-02T10:06:34.394Z,42.55
2023-03-02T10:07:34.083Z,43.47
2023-03-02T10:08:34.111Z,42.67
2023-03-02T10:09:33.970Z,43.10
2023-03-02T10:10:34.204Z,43.61
2023-03-02T10:11:34.085Z,43.51
2023-03-02T10:12:33.965Z,43.10
2023-03-02T10:13:33.965Z,42.75
2023-03-02T10:14:33.993Z,42.53
2023-03-02T10:15:33.966Z,42.90
2023-03-02T10:16:34.334Z,41.91
2023-03-02T10:17:34.001Z,42.32
2023-03-02T10:18:33.941Z,42.61
2023-03-02T10:19:33.874Z,42.02
2023-03-02T10:20:34.800Z,42.02
2023-03-02T10:21:33.849Z,42.34
2023-03-02T10:22:33.848Z,42.55
2023-03-02T10:23:33.847Z,43.04
2023-03-02T10:24:33.848Z,42.81
2023-03-02T10:25:33.853Z,42.22
2023-03-02T10:26:34.187Z,42.43
2023-03-02T10:27:33.742Z,42.63
2023-03-02T10:28:33.760Z,42.53
2023-03-02T10:29:33.733Z,42.34
2023-03-02T10:30:33.780Z,42.43
2023-03-02T10:31:33.736Z,42.55
2023-03-02T10:32:33.822Z,42.41
2023-03-02T10:33:33.736Z,41.91
2023-03-02T10:34:33.734Z,42.59
2023-03-02T10:35:33.761Z,42.59
2023-03-02T10:36:34.085Z,42.88
2023-03-02T10:37:33.649Z,42.33
2023-03-02T10:38:33.617Z,41.71
2023-03-02T10:39:33.617Z,41.73
2023-03-02T10:40:33.617Z,42.41
2023-03-02T10:41:33.620Z,44.10
2023-03-02T10:42:33.647Z,44.55
2023-03-02T10:43:33.646Z,44.96
2023-03-02T10:44:33.497Z,44.90
2023-03-02T10:45:33.498Z,43.96
2023-03-02T10:46:33.832Z,43.32
2023-03-02T10:47:33.500Z,43.08
2023-03-02T10:48:33.498Z,42.36
2023-03-02T10:49:33.500Z,42.65
2023-03-02T10:50:33.498Z,42.35
2023-03-02T10:51:33.500Z,42.33
2023-03-02T10:52:33.513Z,41.96
2023-03-02T10:53:33.383Z,42.08
2023-03-02T10:54:33.380Z,43.12
2023-03-02T10:55:33.421Z,43.02
2023-03-02T10:56:33.755Z,43.77
2023-03-02T10:57:33.407Z,44.06
2023-03-02T10:58:33.386Z,43.84
2023-03-02T10:59:33.382Z,43.29
2023-03-02T11:00:33.386Z,42.43
2023-03-02T11:01:33.398Z,41.06
2023-03-02T11:02:33.269Z,40.74
2023-03-02T11:03:33.263Z,39.90
2023-03-02T11:04:33.360Z,40.05
2023-03-02T11:05:33.271Z,40.57
2023-03-02T11:06:33.543Z,40.17
2023-03-02T11:07:33.266Z,41.08
2023-03-02T11:08:33.267Z,40.57
2023-03-02T11:09:33.271Z,39.96
2023-03-02T11:10:33.269Z,40.57
2023-03-02T11:11:33.601Z,40.28
2023-03-02T11:12:33.149Z,40.42
2023-03-02T11:13:33.165Z,42.50
2023-03-02T11:14:33.149Z,41.44
2023-03-02T11:15:33.154Z,41.44
2023-03-02T11:16:33.843Z,41.33
2023-03-02T11:17:33.152Z,40.59
2023-03-02T11:18:33.157Z,40.25
2023-03-02T11:19:33.037Z,39.96
2023-03-02T11:20:33.153Z,40.25
2023-03-02T11:21:33.347Z,39.57
2023-03-02T11:22:33.033Z,40.28
2023-03-02T11:23:33.043Z,40.51
2023-03-02T11:24:33.036Z,40.47
2023-03-02T11:25:33.036Z,40.94
2023-03-02T11:26:33.033Z,39.40
2023-03-02T11:27:33.276Z,39.75
2023-03-02T11:28:32.919Z,38.39
2023-03-02T11:29:32.915Z,37.54
2023-03-02T11:30:33.098Z,36.30
2023-03-02T11:31:33.229Z,35.70
2023-03-02T11:32:32.937Z,36.08
2023-03-02T11:33:32.961Z,36.08
2023-03-02T11:34:32.918Z,35.21
2023-03-02T11:35:32.965Z,36.34
2023-03-02T11:36:33.407Z,36.95
2023-03-02T11:37:33.165Z,36.85
2023-03-02T11:38:32.800Z,37.27
2023-03-02T11:39:32.805Z,37.68
2023-03-02T11:40:32.798Z,37.54
2023-03-02T11:41:33.068Z,36.24
2023-03-02T11:42:32.847Z,36.78
2023-03-02T11:43:32.808Z,37.08
2023-03-02T11:44:32.804Z,37.39
2023-03-02T11:45:32.804Z,36.76
2023-03-02T11:46:32.851Z,36.99
2023-03-02T11:47:32.695Z,37.29
2023-03-02T11:48:32.699Z,37.49
2023-03-02T11:49:32.701Z,38.22
2023-03-02T11:50:32.689Z,37.90
2023-03-02T11:51:32.978Z,38.07
2023-03-02T11:52:32.814Z,37.34
2023-03-02T11:53:32.775Z,37.85
2023-03-02T11:54:32.572Z,37.05
2023-03-02T11:55:32.572Z,36.99
2023-03-02T11:56:32.691Z,37.92
2023-03-02T11:57:32.572Z,37.61
2023-03-02T11:58:32.573Z,37.51
2023-03-02T11:59:32.571Z,37.63
2023-03-02T12:00:32.625Z,38.09
2023-03-02T12:01:32.773Z,37.44
2023-03-02T12:02:32.694Z,36.43
2023-03-02T12:03:32.460Z,35.42
2023-03-02T12:04:32.475Z,36.14
2023-03-02T12:05:32.475Z,36.53
2023-03-02T12:06:32.852Z,36.71
2023-03-02T12:07:32.467Z,36.32
2023-03-02T12:08:32.460Z,36.04
2023-03-02T12:09:32.457Z,36.04
2023-03-02T12:10:32.459Z,36.54
2023-03-02T12:11:32.460Z,36.36
2023-03-02T12:12:32.348Z,36.43
2023-03-02T12:13:32.347Z,35.29
2023-03-02T12:14:32.352Z,35.19
2023-03-02T12:15:32.338Z,35.31
2023-03-02T12:16:32.682Z,35.48
2023-03-02T12:17:32.378Z,35.06
2023-03-02T12:18:32.349Z,34.77
2023-03-02T12:19:32.356Z,35.38
2023-03-02T12:20:33.307Z,34.97
2023-03-02T12:21:32.344Z,35.17
2023-03-02T12:22:32.225Z,34.97
2023-03-02T12:23:32.227Z,35.17
2023-03-02T12:24:32.245Z,34.23
2023-03-02T12:25:32.227Z,34.75
2023-03-02T12:26:32.556Z,34.48
2023-03-02T12:27:32.249Z,34.75
2023-03-02T12:28:32.224Z,33.91
2023-03-02T12:29:32.151Z,33.49
2023-03-02T12:30:32.107Z,33.58
2023-03-02T12:31:32.140Z,33.07
2023-03-02T12:32:32.136Z,32.87
2023-03-02T12:33:32.123Z,33.22
2023-03-02T12:34:32.391Z,33.64
2023-03-02T12:35:32.200Z,33.61
2023-03-02T12:36:32.395Z,33.10
2023-03-02T12:37:32.110Z,33.83
2023-03-02T12:38:32.128Z,33.94
2023-03-02T12:39:31.996Z,34.30
2023-03-02T12:40:32.000Z,35.19
2023-03-02T12:41:32.004Z,34.87
2023-03-02T12:42:31.996Z,34.87
2023-03-02T12:43:32.000Z,34.84
2023-03-02T12:44:32.001Z,34.01
2023-03-02T12:45:32.032Z,33.94
2023-03-02T12:46:32.372Z,34.45
2023-03-02T12:47:32.719Z,33.81
2023-03-02T12:48:31.885Z,33.30
2023-03-02T12:49:31.876Z,33.64
2023-03-02T12:50:31.878Z,34.45
2023-03-02T12:51:31.975Z,33.52
2023-03-02T12:52:31.937Z,33.91