createdAt,value
2019-02-18T00:00:36.455Z,99.90
2019-02-18T00:03:05.054Z,99.90
2019-02-18T00:05:33.493Z,99.90
2019-02-18T00:08:01.930Z,99.90
2019-02-18T00:10:30.382Z,99.90
2019-02-18T00:12:58.824Z,99.90
2019-02-18T00:15:27.353Z,99.90
2019-02-18T00:17:55.797Z,99.90
2019-02-18T00:20:24.252Z,99.90
2019-02-18T00:22:52.692Z,99.90
2019-02-18T00:25:21.137Z,99.90
2019-02-18T00:27:49.570Z,99.90
2019-02-18T00:30:18.027Z,99.90
2019-02-18T00:32:46.478Z,99.90
2019-02-18T00:35:15.586Z,99.90
2019-02-18T00:37:44.042Z,99.90
2019-02-18T00:40:12.544Z,99.90
2019-02-18T00:42:41.001Z,99.90
2019-02-18T00:45:11.789Z,99.90
2019-02-18T00:47:40.311Z,99.90
2019-02-18T00:50:10.101Z,99.90
2019-02-18T00:52:38.542Z,99.90
2019-02-18T00:55:08.038Z,99.90
2019-02-18T00:57:36.542Z,99.90
2019-02-18T01:00:14.162Z,99.90
2019-02-18T01:02:42.598Z,99.90
2019-02-18T01:05:11.245Z,99.90
2019-02-18T01:07:39.829Z,99.90
2019-02-18T01:10:11.207Z,99.90
2019-02-18T01:12:39.935Z,99.90
2019-02-18T01:15:13.305Z,99.90
2019-02-18T01:17:41.826Z,99.90
2019-02-18T01:20:12.407Z,99.90
2019-02-18T01:22:40.921Z,99.90
2019-02-18T01:25:11.712Z,99.90
2019-02-18T01:27:40.222Z,99.90
2019-02-18T01:30:15.934Z,99.90
2019-02-18T01:32:44.507Z,99.90
2019-02-18T01:35:13.251Z,99.90
2019-02-18T01:37:45.690Z,99.90
2019-02-18T01:40:13.790Z,99.90
2019-02-18T01:42:42.321Z,99.90
2019-02-18T01:45:13.002Z,99.90
2019-02-18T01:47:41.442Z,99.90
2019-02-18T01:50:14.834Z,99.90
2019-02-18T01:52:43.286Z,99.90
2019-02-18T01:55:13.647Z,99.90
2019-02-18T01:57:42.099Z,99.90
2019-02-18T02:00:13.447Z,99.90
2019-02-18T02:02:41.977Z,99.90
2019-02-18T02:05:12.316Z,99.90
2019-02-18T02:07:40.844Z,99.90
2019-02-18T02:10:12.094Z,99.90
2019-02-18T02:12:40.550Z,99.90
2019-02-18T02:15:12.078Z,99.90
2019-02-18T02:17:40.509Z,99.90
2019-02-18T02:20:09.198Z,99.90
2019-02-18T02:22:37.642Z,99.90
2019-02-18T02:25:06.535Z,99.90
2019-02-18T02:27:35.042Z,99.90
2019-02-18T02:30:04.743Z,99.90
2019-02-18T02:32:33.245Z,99.90
2019-02-18T02:35:01.698Z,99.90
2019-02-18T02:37:30.176Z,99.90
2019-02-18T02:39:58.616Z,99.90
2019-02-18T02:42:27.073Z,99.90
2019-02-18T02:44:55.512Z,99.90
2019-02-18T02:47:23.971Z,99.90
2019-02-18T02:49:52.498Z,99.90
2019-02-18T02:52:23.634Z,99.90
2019-02-18T02:54:52.119Z,99.90
2019-02-18T02:57:20.561Z,99.90
2019-02-18T02:59:49.022Z,99.90
2019-02-18T03:02:17.458Z,99.90
2019-02-18T03:04:46.277Z,99.90
2019-02-18T03:07:14.733Z,99.90
2019-02-18T03:09:43.183Z,99.90
2019-02-18T03:12:11.634Z,99.90
2019-02-18T03:14:40.070Z,99.90
2019-02-18T03:17:08.598Z,99.90
2019-02-18T03:19:37.033Z,99.90
2019-02-18T03:22:05.487Z,99.90
2019-02-18T03:24:33.921Z,99.90
2019-02-18T03:27:02.373Z,99.90
2019-02-18T03:29:48.807Z,99.90
2019-02-18T03:32:17.339Z,99.90
2019-02-18T03:34:45.783Z,99.90
2019-02-18T03:37:14.299Z,99.90
2019-02-18T03:39:42.758Z,99.90
2019-02-18T03:42:11.261Z,99.90
2019-02-18T03:44:39.706Z,99.90
2019-02-18T03:47:08.167Z,99.90
2019-02-18T03:49:36.610Z,99.90
2019-02-18T03:52:05.132Z,99.90
2019-02-18T03:54:33.638Z,99.90
2019-02-18T03:57:02.158Z,99.90
2019-02-18T03:59:30.683Z,99.90
2019-02-18T04:01:59.271Z,99.90
2019-02-18T04:04:27.782Z,99.90
2019-02-18T04:06:56.221Z,99.90
2019-02-18T04:09:24.688Z,99.90
2019-02-18T04:11:53.198Z,99.90
2019-02-18T04:14:21.647Z,99.90
2019-02-18T04:16:50.089Z,99.90
2019-02-18T04:19:18.551Z,99.90
2019-02-18T04:21:46.986Z,99.90
2019-02-18T04:24:15.438Z,99.90
2019-02-18T04:26:43.897Z,99.90
2019-02-18T04:29:12.335Z,99.90
2019-02-18T04:31:40.858Z,99.90
2019-02-18T04:34:09.303Z,99.90
2019-02-18T04:36:37.746Z,99.90
2019-02-18T04:39:06.440Z,99.90
2019-02-18T04:41:34.889Z,99.90
2019-02-18T04:44:03.413Z,99.90
2019-02-18T04:46:31.941Z,99.90
2019-02-18T04:49:00.373Z,99.90
2019-02-18T04:51:28.832Z,99.90
2019-02-18T04:53:57.462Z,99.90
2019-02-18T04:56:25.906Z,99.90
2019-02-18T04:58:54.372Z,99.90
2019-02-18T05:01:22.814Z,99.90
2019-02-18T05:03:51.253Z,99.90
2019-02-18T05:06:19.710Z,99.90
2019-02-18T05:08:48.154Z,99.90
2019-02-18T05:11:16.617Z,99.90
2019-02-18T05:13:45.985Z,99.90
2019-02-18T05:16:14.682Z,99.90
2019-02-18T05:18:43.217Z,99.90
2019-02-18T05:21:11.649Z,99.90
2019-02-18T05:23:40.118Z,99.90
2019-02-18T05:26:08.633Z,99.90
2019-02-18T05:28:37.170Z,99.90
2019-02-18T05:31:05.763Z,99.90
2019-02-18T05:33:34.214Z,99.90
2019-02-18T05:36:02.741Z,99.90
2019-02-18T05:38:31.199Z,99.90
2019-02-18T05:40:59.659Z,99.90
2019-02-18T05:43:28.100Z,99.90
2019-02-18T05:45:56.539Z,99.90
2019-02-18T05:48:25.062Z,99.90
2019-02-18T05:50:53.527Z,99.90
2019-02-18T05:53:22.227Z,99.90
2019-02-18T05:55:50.671Z,99.90
2019-02-18T05:58:19.125Z,99.90
2019-02-18T06:00:47.642Z,99.90
2019-02-18T06:03:16.101Z,99.90
2019-02-18T06:05:44.564Z,99.90
2019-02-18T06:08:13.004Z,99.90
2019-02-18T06:10:41.455Z,99.90
2019-02-18T06:13:09.963Z,99.90
2019-02-18T06:15:38.419Z,99.90
2019-02-18T06:18:06.878Z,99.90
2019-02-18T06:20:35.441Z,99.90
2019-02-18T06:23:03.926Z,99.90
2019-02-18T06:25:32.363Z,99.90
2019-02-18T06:28:00.871Z,99.90
2019-02-18T06:30:29.321Z,99.90
2019-02-18T06:32:57.758Z,99.90
2019-02-18T06:35:26.707Z,99.90
2019-02-18T06:37:55.143Z,99.90
2019-02-18T06:40:23.583Z,99.90
2019-02-18T06:42:52.052Z,99.90
2019-02-18T06:45:31.226Z,99.90
2019-02-18T06:48:01.391Z,99.90
2019-02-18T06:50:29.858Z,99.90
2019-02-18T06:52:58.361Z,99.90
2019-02-18T06:55:26.819Z,99.90
2019-02-18T06:58:05.900Z,99.90
2019-02-18T07:00:39.204Z,99.90
2019-02-18T07:03:09.283Z,99.90
2019-02-18T07:05:39.386Z,99.90
2019-02-18T07:08:12.678Z,99.90
2019-02-18T07:10:42.773Z,99.90
2019-02-18T07:13:11.213Z,99.90
2019-02-18T07:15:39.740Z,99.90
2019-02-18T07:18:08.194Z,99.90
2019-02-18T07:20:36.646Z,99.90
2019-02-18T07:23:05.107Z,99.90
2019-02-18T07:25:33.548Z,99.90
2019-02-18T07:28:01.987Z,99.90
2019-02-18T07:30:30.444Z,99.90
2019-02-18T07:32:58.922Z,99.90
2019-02-18T07:35:27.378Z,99.90
2019-02-18T07:37:55.821Z,99.90
2019-02-18T07:40:24.278Z,99.90
2019-02-18T07:42:52.722Z,99.90
2019-02-18T07:45:21.178Z,99.90
2019-02-18T07:47:49.613Z,99.90
2019-02-18T07:50:20.700Z,99.90
2019-02-18T07:52:48.241Z,99.90
2019-02-18T07:55:16.767Z,99.90
2019-02-18T07:57:45.220Z,99.90
2019-02-18T08:00:14.827Z,99.90
2019-02-18T08:02:43.345Z,99.90
2019-02-18T08:05:11.791Z,99.70
2019-02-18T08:07:40.256Z,98.80
2019-02-18T08:10:12.298Z,97.80
2019-02-18T08:12:41.084Z,98.10
2019-02-18T08:15:10.978Z,97.20
2019-02-18T08:17:39.419Z,94.40
2019-02-18T08:20:10.078Z,94.30
2019-02-18T08:22:38.517Z,93.70
2019-02-18T08:25:10.447Z,94.10
2019-02-18T08:27:38.892Z,94.20
2019-02-18T08:30:10.570Z,93.00
2019-02-18T08:32:39.018Z,91.60
2019-02-18T08:35:08.054Z,92.00
2019-02-18T08:37:36.529Z,92.20
2019-02-18T08:40:07.081Z,93.10
2019-02-18T08:42:35.539Z,94.80
2019-02-18T08:45:05.223Z,94.30
2019-02-18T08:47:33.685Z,94.00
2019-02-18T08:50:02.279Z,93.90
2019-02-18T08:52:30.864Z,92.20
2019-02-18T08:54:59.302Z,91.80
2019-02-18T08:57:27.760Z,90.70
2019-02-18T08:59:56.290Z,88.40
2019-02-18T09:02:24.751Z,80.90
2019-02-18T09:04:53.186Z,74.50
2019-02-18T09:07:21.694Z,70.80
2019-02-18T09:09:51.254Z,69.00
2019-02-18T09:12:19.982Z,66.60
2019-02-18T09:14:48.434Z,64.70
2019-02-18T09:17:16.889Z,61.70
2019-02-18T09:19:45.349Z,60.10
2019-02-18T09:22:27.415Z,58.20
2019-02-18T09:24:57.511Z,56.60
2019-02-18T09:27:25.966Z,57.20
2019-02-18T09:29:54.421Z,56.80
2019-02-18T09:32:22.849Z,55.30
2019-02-18T09:34:53.321Z,54.20
2019-02-18T09:37:21.464Z,53.30
2019-02-18T09:39:49.914Z,53.20
2019-02-18T09:42:18.351Z,52.70
2019-02-18T09:44:46.798Z,51.40
2019-02-18T09:47:15.239Z,51.00
2019-02-18T09:49:43.691Z,51.10
2019-02-18T09:52:12.146Z,51.80
2019-02-18T09:54:40.613Z,51.00
2019-02-18T09:57:09.046Z,51.40
2019-02-18T09:59:37.498Z,51.40
2019-02-18T10:02:06.013Z,50.90
2019-02-18T10:04:34.463Z,49.00
2019-02-18T10:07:03.009Z,48.10
2019-02-18T10:09:31.502Z,48.30
2019-02-18T10:11:59.966Z,49.80
2019-02-18T10:14:28.397Z,50.60
2019-02-18T10:16:56.855Z,49.20
2019-02-18T10:19:25.291Z,49.70
2019-02-18T10:21:53.727Z,50.10
2019-02-18T10:24:22.266Z,47.70
2019-02-18T10:26:50.690Z,48.90
2019-02-18T10:29:19.142Z,49.00
2019-02-18T10:31:47.649Z,49.40
2019-02-18T10:34:16.111Z,48.60
2019-02-18T10:36:44.554Z,49.30
2019-02-18T10:39:13.091Z,48.40
2019-02-18T10:41:41.614Z,49.40
2019-02-18T10:44:10.142Z,48.80
2019-02-18T10:46:40.610Z,47.20
2019-02-18T10:49:19.398Z,46.40
2019-02-18T10:51:38.975Z,46.30
2019-02-18T10:54:07.895Z,46.40
2019-02-18T10:56:36.462Z,45.70
2019-02-18T10:59:05.055Z,46.10
2019-02-18T11:01:33.634Z,46.00
2019-02-18T11:04:02.134Z,45.70
2019-02-18T11:06:30.633Z,45.20
2019-02-18T11:08:59.150Z,46.00
2019-02-18T11:11:27.630Z,45.60
2019-02-18T11:13:56.152Z,45.10
2019-02-18T11:16:24.666Z,45.70
2019-02-18T11:18:53.508Z,45.10
2019-02-18T11:21:22.027Z,45.90
2019-02-18T11:23:50.561Z,45.30
2019-02-18T11:26:19.069Z,44.20
2019-02-18T11:28:47.526Z,43.00
2019-02-18T11:31:15.986Z,43.00
2019-02-18T11:33:44.819Z,42.60
2019-02-18T11:36:13.358Z,43.30
2019-02-18T11:38:41.875Z,42.30
2019-02-18T11:41:10.334Z,41.80
2019-02-18T11:43:38.775Z,41.30
2019-02-18T11:46:07.235Z,41.00
2019-02-18T11:48:35.958Z,40.00
2019-02-18T11:51:04.479Z,40.30
2019-02-18T11:53:33.011Z,41.30
2019-02-18T11:56:01.531Z,41.60
2019-02-18T11:58:30.064Z,41.20
2019-02-18T12:00:58.591Z,40.70
2019-02-18T12:03:27.307Z,40.60
2019-02-18T12:05:55.838Z,39.60
2019-02-18T12:08:24.350Z,39.80
2019-02-18T12:10:52.946Z,39.90
2019-02-18T12:13:21.469Z,40.50
2019-02-18T12:15:50.003Z,40.50
2019-02-18T12:18:18.522Z,40.60
2019-02-18T12:20:47.251Z,39.50
2019-02-18T12:23:15.778Z,38.70
2019-02-18T12:25:44.294Z,39.20
2019-02-18T12:28:12.840Z,39.80
2019-02-18T12:30:41.346Z,40.40
2019-02-18T12:33:09.827Z,40.40
2019-02-18T12:35:38.339Z,40.50
2019-02-18T12:38:06.806Z,40.50
2019-02-18T12:40:35.261Z,40.40
2019-02-18T12:43:03.796Z,40.00
2019-02-18T12:45:32.251Z,39.90
2019-02-18T12:48:00.770Z,39.10
2019-02-18T12:50:29.298Z,37.70
2019-02-18T12:52:58.018Z,39.40
2019-02-18T12:55:26.768Z,40.70
2019-02-18T12:57:55.454Z,40.20
2019-02-18T13:00:24.057Z,40.40
2019-02-18T13:02:52.589Z,41.20
2019-02-18T13:05:21.115Z,40.60
2019-02-18T13:07:49.650Z,41.00
2019-02-18T13:10:18.182Z,41.00
2019-02-18T13:12:46.821Z,40.60
2019-02-18T13:15:19.139Z,40.50
2019-02-18T13:17:47.740Z,41.10
2019-02-18T13:20:16.269Z,40.30
2019-02-18T13:22:44.921Z,40.80
2019-02-18T13:25:13.628Z,40.10
2019-02-18T13:27:42.127Z,40.00
2019-02-18T13:30:13.300Z,39.90
2019-02-18T13:32:41.911Z,39.80
2019-02-18T13:35:10.567Z,40.30
2019-02-18T13:37:39.173Z,40.20
2019-02-18T13:40:08.438Z,40.60
2019-02-18T13:42:36.975Z,41.10
2019-02-18T13:45:07.950Z,41.50
2019-02-18T13:47:36.393Z,40.70
2019-02-18T13:50:08.310Z,40.80
2019-02-18T13:52:36.798Z,40.70
2019-02-18T13:55:07.455Z,40.20
2019-02-18T13:57:36.058Z,40.10
2019-02-18T14:00:19.395Z,39.90
2019-02-18T14:02:48.666Z,40.50
2019-02-18T14:05:18.127Z,40.40
2019-02-18T14:07:46.730Z,41.50
2019-02-18T14:10:15.622Z,41.60
2019-02-18T14:12:44.227Z,42.80
2019-02-18T14:15:14.879Z,42.90
2019-02-18T14:17:43.424Z,43.10
2019-02-18T14:20:14.194Z,42.70
2019-02-18T14:22:42.986Z,42.50
2019-02-18T14:25:12.206Z,42.50
2019-02-18T14:27:40.746Z,42.70
2019-02-18T14:30:16.819Z,42.80
2019-02-18T14:32:45.407Z,43.00
2019-02-18T14:35:16.546Z,43.20
2019-02-18T14:37:45.535Z,43.00
2019-02-18T14:40:16.873Z,43.40
2019-02-18T14:42:45.530Z,42.90
2019-02-18T14:45:14.869Z,42.50
2019-02-18T14:47:43.462Z,42.80
2019-02-18T14:50:12.239Z,43.70
2019-02-18T14:52:40.755Z,44.50
2019-02-18T14:55:09.794Z,44.20
2019-02-18T14:57:38.339Z,44.60
2019-02-18T15:00:17.383Z,45.00
2019-02-18T15:02:45.989Z,45.30
2019-02-18T15:05:15.238Z,45.10
2019-02-18T15:07:44.127Z,44.80
2019-02-18T15:10:14.905Z,44.70
2019-02-18T15:12:43.491Z,44.80
2019-02-18T15:15:12.270Z,45.20
2019-02-18T15:17:40.810Z,45.00
2019-02-18T15:20:11.362Z,45.10
2019-02-18T15:22:39.711Z,45.50
2019-02-18T15:25:09.723Z,45.50
2019-02-18T15:27:38.341Z,45.60
2019-02-18T15:30:10.141Z,45.80
2019-02-18T15:32:38.666Z,46.50
2019-02-18T15:35:07.338Z,46.30
2019-02-18T15:37:36.128Z,46.50
2019-02-18T15:40:09.894Z,46.60
2019-02-18T15:42:42.082Z,47.00
2019-02-18T15:45:09.615Z,47.10
2019-02-18T15:47:38.271Z,47.40
2019-02-18T15:50:10.430Z,47.70
2019-02-18T15:52:38.873Z,48.70
2019-02-18T15:55:08.724Z,50.10
2019-02-18T15:57:37.265Z,50.40
2019-02-18T16:00:25.814Z,51.00
2019-02-18T16:02:54.351Z,51.10
2019-02-18T16:05:22.935Z,51.20
2019-02-18T16:07:51.610Z,53.10
2019-02-18T16:10:20.127Z,54.00
2019-02-18T16:12:50.803Z,53.90
2019-02-18T16:15:18.827Z,55.00
2019-02-18T16:17:47.431Z,55.50
2019-02-18T16:20:15.946Z,55.90
2019-02-18T16:22:44.474Z,56.30
2019-02-18T16:25:16.075Z,56.20
2019-02-18T16:27:44.587Z,56.20
2019-02-18T16:30:14.864Z,56.40
2019-02-18T16:32:43.653Z,57.20
2019-02-18T16:35:12.827Z,58.40
2019-02-18T16:37:41.835Z,59.60
2019-02-18T16:40:13.106Z,59.00
2019-02-18T16:42:41.622Z,59.00
2019-02-18T16:45:12.594Z,59.70
2019-02-18T16:47:41.175Z,60.20
2019-02-18T16:50:10.439Z,60.50
2019-02-18T16:52:39.129Z,60.80
2019-02-18T16:55:10.675Z,61.10
2019-02-18T16:57:39.128Z,61.50
2019-02-18T17:00:12.497Z,61.80
2019-02-18T17:02:40.951Z,62.70
2019-02-18T17:05:09.606Z,63.70
2019-02-18T17:07:38.122Z,65.30
2019-02-18T17:10:08.368Z,66.00
2019-02-18T17:12:36.886Z,68.20
2019-02-18T17:15:08.979Z,69.70
2019-02-18T17:17:37.450Z,71.30
2019-02-18T17:20:06.647Z,73.60
2019-02-18T17:22:35.167Z,76.00
2019-02-18T17:25:04.081Z,77.80
2019-02-18T17:27:32.584Z,81.30
2019-02-18T17:30:01.203Z,82.90
2019-02-18T17:32:29.735Z,85.30
2019-02-18T17:34:58.254Z,87.10
2019-02-18T17:37:26.781Z,89.20
2019-02-18T17:39:55.302Z,91.80
2019-02-18T17:42:23.821Z,92.20
2019-02-18T17:44:52.349Z,94.60
2019-02-18T17:47:21.075Z,96.60
2019-02-18T17:49:49.597Z,98.00
2019-02-18T17:52:18.118Z,99.50
2019-02-18T17:54:46.661Z,99.90
2019-02-18T17:57:15.177Z,99.90
2019-02-18T17:59:43.706Z,99.90
2019-02-18T18:02:12.406Z,99.90
2019-02-18T18:04:40.858Z,99.90
2019-02-18T18:07:09.397Z,99.90
2019-02-18T18:09:37.918Z,99.90
2019-02-18T18:12:06.383Z,99.90
2019-02-18T18:14:34.914Z,99.90
2019-02-18T18:17:03.433Z,99.90
2019-02-18T18:19:32.166Z,99.90
2019-02-18T18:22:00.678Z,99.90
2019-02-18T18:24:29.218Z,99.90
2019-02-18T18:26:57.746Z,99.90
2019-02-18T18:29:26.335Z,99.90
2019-02-18T18:31:54.863Z,99.90
2019-02-18T18:34:23.578Z,99.90
2019-02-18T18:36:52.446Z,99.90
2019-02-18T18:39:20.922Z,99.90
2019-02-18T18:41:49.358Z,99.90
2019-02-18T18:44:17.890Z,99.90
2019-02-18T18:46:46.409Z,99.90
2019-02-18T18:49:14.950Z,99.90
2019-02-18T18:51:43.488Z,99.90
2019-02-18T18:54:12.024Z,99.90
2019-02-18T18:56:40.539Z,99.90
2019-02-18T18:59:09.075Z,99.90
2019-02-18T19:01:37.517Z,99.90
2019-02-18T19:04:06.112Z,99.90
2019-02-18T19:06:34.968Z,99.90
2019-02-18T19:09:04.526Z,99.90
2019-02-18T19:11:32.984Z,99.90
2019-02-18T19:14:01.514Z,99.90
2019-02-18T19:16:30.042Z,99.90
2019-02-18T19:18:58.727Z,99.90
2019-02-18T19:21:27.226Z,99.90
2019-02-18T19:23:55.757Z,99.90
2019-02-18T19:26:24.277Z,99.90
2019-02-18T19:28:52.736Z,99.90
2019-02-18T19:31:21.177Z,99.90
2019-02-18T19:33:51.347Z,99.90
2019-02-18T19:36:20.025Z,99.90
2019-02-18T19:38:48.574Z,99.90
2019-02-18T19:41:17.074Z,99.90
2019-02-18T19:43:50.387Z,99.90
2019-02-18T19:46:15.754Z,99.90
2019-02-18T19:48:44.279Z,99.90
2019-02-18T19:51:12.719Z,99.90
2019-02-18T19:53:41.170Z,99.90
2019-02-18T19:56:09.609Z,99.90
2019-02-18T19:58:38.130Z,99.90
2019-02-18T20:01:06.590Z,99.90
2019-02-18T20:03:35.041Z,99.90
2019-02-18T20:06:03.606Z,99.90
2019-02-18T20:08:33.525Z,99.90
2019-02-18T20:11:02.041Z,99.90
2019-02-18T20:13:30.498Z,99.90
2019-02-18T20:15:59.098Z,99.90
2019-02-18T20:18:27.551Z,99.90
2019-02-18T20:20:56.266Z,99.90
2019-02-18T20:23:24.733Z,99.90
2019-02-18T20:25:53.182Z,99.90
2019-02-18T20:28:21.637Z,99.90
2019-02-18T20:30:50.352Z,99.90
2019-02-18T20:33:18.878Z,99.90
2019-02-18T20:35:47.718Z,99.90
2019-02-18T20:38:16.230Z,99.90
2019-02-18T20:40:45.001Z,99.90
2019-02-18T20:43:14.153Z,99.90
2019-02-18T20:45:42.678Z,99.90
2019-02-18T20:48:11.406Z,99.90
2019-02-18T20:50:40.209Z,99.90
2019-02-18T20:53:08.659Z,99.90
2019-02-18T20:55:37.216Z,99.90
2019-02-18T20:58:05.738Z,99.90
2019-02-18T21:00:34.190Z,99.90
2019-02-18T21:03:02.800Z,99.90
2019-02-18T21:05:31.351Z,99.90
2019-02-18T21:07:59.886Z,99.90
2019-02-18T21:10:28.410Z,99.90
2019-02-18T21:12:56.851Z,99.90
2019-02-18T21:15:25.386Z,99.90
2019-02-18T21:17:53.822Z,99.90
2019-02-18T21:20:22.359Z,99.90
2019-02-18T21:22:51.085Z,99.90
2019-02-18T21:25:19.521Z,99.90
2019-02-18T21:27:48.053Z,99.90
2019-02-18T21:30:17.630Z,99.90
2019-02-18T21:32:46.173Z,99.90
2019-02-18T21:35:14.686Z,99.90
2019-02-18T21:37:43.514Z,99.90
2019-02-18T21:40:12.600Z,99.90
2019-02-18T21:42:41.183Z,99.90
2019-02-18T21:45:16.484Z,99.90
2019-02-18T21:47:45.002Z,99.90
2019-02-18T21:50:13.615Z,99.90
2019-02-18T21:52:42.192Z,99.90
2019-02-18T21:55:13.921Z,99.90
2019-02-18T21:57:42.448Z,99.90
2019-02-18T22:00:18.315Z,99.90
2019-02-18T22:02:46.936Z,99.90
2019-02-18T22:05:15.786Z,99.90
2019-02-18T22:07:44.230Z,99.90
2019-02-18T22:10:12.896Z,99.90
2019-02-18T22:12:41.413Z,99.90
2019-02-18T22:15:12.287Z,99.90
2019-02-18T22:17:40.799Z,99.90
2019-02-18T22:20:11.166Z,99.90
2019-02-18T22:22:39.685Z,99.90
2019-02-18T22:25:10.253Z,99.90
2019-02-18T22:27:39.070Z,99.90
2019-02-18T22:30:13.596Z,99.90
2019-02-18T22:32:42.128Z,99.90
2019-02-18T22:35:10.698Z,99.90
2019-02-18T22:37:39.282Z,99.90
2019-02-18T22:40:12.049Z,99.90
2019-02-18T22:42:40.573Z,99.90
2019-02-18T22:45:10.634Z,99.90
2019-02-18T22:47:39.212Z,99.90
2019-02-18T22:50:09.980Z,99.90
2019-02-18T22:52:38.414Z,99.90
2019-02-18T22:55:07.811Z,99.90
2019-02-18T22:57:36.245Z,99.90
2019-02-18T23:00:07.855Z,99.90
2019-02-18T23:02:36.442Z,99.90
2019-02-18T23:05:05.533Z,99.90
2019-02-18T23:07:34.369Z,99.90
2019-02-18T23:10:02.882Z,99.90
2019-02-18T23:12:31.486Z,99.90
2019-02-18T23:14:59.995Z,99.90
2019-02-18T23:17:28.435Z,99.90
2019-02-18T23:19:56.894Z,99.90
2019-02-18T23:22:25.334Z,99.90
2019-02-18T23:24:54.058Z,99.90
2019-02-18T23:27:22.494Z,99.90
2019-02-18T23:29:51.026Z,99.90
2019-02-18T23:32:19.534Z,99.90
2019-02-18T23:34:47.989Z,99.90
2019-02-18T23:37:16.422Z,99.90
2019-02-18T23:39:44.874Z,99.90
2019-02-18T23:42:13.378Z,99.90
2019-02-18T23:44:41.826Z,99.90
2019-02-18T23:47:10.279Z,99.90
2019-02-18T23:49:38.742Z,99.90
2019-02-18T23:52:07.254Z,99.90
2019-02-18T23:54:35.697Z,99.90
2019-02-18T23:57:04.142Z,99.90
2019-02-18T23:59:32.599Z,99.90
